createdAt,value
2019-03-30T00:00:05.841Z,9.40
2019-03-30T00:02:36.570Z,9.40
2019-03-30T00:05:06.401Z,9.40
2019-03-30T00:07:35.839Z,9.40
2019-03-30T00:10:06.064Z,9.40
2019-03-30T00:12:35.242Z,9.40
2019-03-30T00:15:06.058Z,9.40
2019-03-30T00:17:35.301Z,9.30
2019-03-30T00:20:06.032Z,9.20
2019-03-30T00:22:35.197Z,9.10
2019-03-30T00:25:08.354Z,9.10
2019-03-30T00:27:37.524Z,9.10
2019-03-30T00:30:07.057Z,9.10
2019-03-30T00:32:36.251Z,9.00
2019-03-30T00:35:06.761Z,8.90
2019-03-30T00:37:37.579Z,8.90
2019-03-30T00:40:07.004Z,8.90
2019-03-30T00:42:36.172Z,8.90
2019-03-30T00:45:06.742Z,8.90
2019-03-30T00:47:35.897Z,8.90
2019-03-30T00:50:05.845Z,8.90
2019-03-30T00:52:35.021Z,8.80
2019-03-30T00:55:06.146Z,8.80
2019-03-30T00:57:36.966Z,8.80
2019-03-30T01:00:07.977Z,8.70
2019-03-30T01:02:37.419Z,8.70
2019-03-30T01:05:18.850Z,8.60
2019-03-30T01:07:48.013Z,8.60
2019-03-30T01:10:17.192Z,8.60
2019-03-30T01:12:46.388Z,8.60
2019-03-30T01:15:15.546Z,8.50
2019-03-30T01:17:45.155Z,8.50
2019-03-30T01:20:14.505Z,8.50
2019-03-30T01:22:43.969Z,8.50
2019-03-30T01:25:13.147Z,8.40
2019-03-30T01:27:42.315Z,8.30
2019-03-30T01:30:22.428Z,8.20
2019-03-30T01:32:43.012Z,8.20
2019-03-30T01:35:12.312Z,8.20
2019-03-30T01:37:41.646Z,8.20
2019-03-30T01:40:10.868Z,8.20
2019-03-30T01:42:40.050Z,8.20
2019-03-30T01:45:09.440Z,8.20
2019-03-30T01:47:38.624Z,8.20
2019-03-30T01:50:17.358Z,8.20
2019-03-30T01:52:40.016Z,8.10
2019-03-30T01:55:09.276Z,8.10
2019-03-30T01:57:38.441Z,8.00
2019-03-30T02:00:09.028Z,8.00
2019-03-30T02:02:38.196Z,7.90
2019-03-30T02:05:07.451Z,7.80
2019-03-30T02:07:36.618Z,7.80
2019-03-30T02:10:07.359Z,7.70
2019-03-30T02:12:36.515Z,7.70
2019-03-30T02:15:07.344Z,7.60
2019-03-30T02:17:36.503Z,7.60
2019-03-30T02:20:07.721Z,7.60
2019-03-30T02:22:37.849Z,7.50
2019-03-30T02:25:07.660Z,7.50
2019-03-30T02:27:36.880Z,7.50
2019-03-30T02:30:07.300Z,7.40
2019-03-30T02:32:36.475Z,7.40
2019-03-30T02:35:06.782Z,7.30
2019-03-30T02:37:35.953Z,7.20
2019-03-30T02:40:06.858Z,7.10
2019-03-30T02:42:36.043Z,7.10
2019-03-30T02:45:06.247Z,7.00
2019-03-30T02:47:36.394Z,6.90
2019-03-30T02:50:06.596Z,7.00
2019-03-30T02:52:35.781Z,6.90
2019-03-30T02:55:07.043Z,6.90
2019-03-30T02:57:37.863Z,6.80
2019-03-30T03:00:09.701Z,6.80
2019-03-30T03:02:38.882Z,6.80
2019-03-30T03:05:08.488Z,6.70
2019-03-30T03:07:38.736Z,6.70
2019-03-30T03:10:09.453Z,6.70
2019-03-30T03:12:38.947Z,6.60
2019-03-30T03:15:08.195Z,6.60
2019-03-30T03:17:37.349Z,6.60
2019-03-30T03:20:06.792Z,6.60
2019-03-30T03:22:36.253Z,6.60
2019-03-30T03:25:06.671Z,6.60
2019-03-30T03:27:36.002Z,6.50
2019-03-30T03:30:06.312Z,6.50
2019-03-30T03:32:35.484Z,6.40
2019-03-30T03:35:05.515Z,6.40
2019-03-30T03:37:44.498Z,6.40
2019-03-30T03:40:07.811Z,6.30
2019-03-30T03:42:37.007Z,6.30
2019-03-30T03:45:08.172Z,6.30
2019-03-30T03:47:37.517Z,6.30
2019-03-30T03:50:06.751Z,6.20
2019-03-30T03:52:38.058Z,6.20
2019-03-30T03:55:07.396Z,6.20
2019-03-30T03:57:38.772Z,6.30
2019-03-30T04:00:10.556Z,6.30
2019-03-30T04:02:39.808Z,6.30
2019-03-30T04:05:09.109Z,6.40
2019-03-30T04:07:40.791Z,6.50
2019-03-30T04:10:11.208Z,6.50
2019-03-30T04:12:43.185Z,6.50
2019-03-30T04:15:15.581Z,6.50
2019-03-30T04:17:44.762Z,6.40
2019-03-30T04:20:17.151Z,6.40
2019-03-30T04:22:46.368Z,6.40
2019-03-30T04:25:16.216Z,6.30
2019-03-30T04:27:45.426Z,6.30
2019-03-30T04:30:14.608Z,6.30
2019-03-30T04:32:43.772Z,6.20
2019-03-30T04:35:12.957Z,6.20
2019-03-30T04:37:42.104Z,6.10
2019-03-30T04:40:11.285Z,6.00
2019-03-30T04:42:40.439Z,6.00
2019-03-30T04:45:09.772Z,6.00
2019-03-30T04:47:38.987Z,6.00
2019-03-30T04:50:08.453Z,6.00
2019-03-30T04:52:37.658Z,5.90
2019-03-30T04:55:07.015Z,5.90
2019-03-30T04:57:36.175Z,5.90
2019-03-30T05:00:07.892Z,5.90
2019-03-30T05:02:37.058Z,5.90
2019-03-30T05:05:07.571Z,5.80
2019-03-30T05:07:37.336Z,5.80
2019-03-30T05:10:09.189Z,5.80
2019-03-30T05:12:38.358Z,5.80
2019-03-30T05:15:08.061Z,5.80
2019-03-30T05:17:46.917Z,5.70
2019-03-30T05:20:08.246Z,5.70
2019-03-30T05:22:38.480Z,5.70
2019-03-30T05:25:07.896Z,5.70
2019-03-30T05:27:37.066Z,5.70
2019-03-30T05:30:07.382Z,5.80
2019-03-30T05:32:36.616Z,5.80
2019-03-30T05:35:07.235Z,5.80
2019-03-30T05:37:36.400Z,5.90
2019-03-30T05:40:07.020Z,5.90
2019-03-30T05:42:36.195Z,6.00
2019-03-30T05:45:06.901Z,6.00
2019-03-30T05:47:36.409Z,6.00
2019-03-30T05:50:07.628Z,6.10
2019-03-30T05:52:36.808Z,6.10
2019-03-30T05:55:07.013Z,6.20
2019-03-30T05:57:36.191Z,6.20
2019-03-30T06:00:09.128Z,6.30
2019-03-30T06:02:38.303Z,6.40
2019-03-30T06:05:07.480Z,6.50
2019-03-30T06:07:36.973Z,6.50
2019-03-30T06:10:06.385Z,6.60
2019-03-30T06:12:35.564Z,6.70
2019-03-30T06:15:07.453Z,6.70
2019-03-30T06:17:36.628Z,6.80
2019-03-30T06:20:06.727Z,6.90
2019-03-30T06:22:40.532Z,7.00
2019-03-30T06:25:07.917Z,7.20
2019-03-30T06:27:37.173Z,7.30
2019-03-30T06:30:12.311Z,7.50
2019-03-30T06:32:41.739Z,7.60
2019-03-30T06:35:11.267Z,7.70
2019-03-30T06:37:40.451Z,7.90
2019-03-30T06:40:09.800Z,8.00
2019-03-30T06:42:39.290Z,8.10
2019-03-30T06:45:08.620Z,8.20
2019-03-30T06:47:38.086Z,8.30
2019-03-30T06:50:08.412Z,8.40
2019-03-30T06:52:41.100Z,8.50
2019-03-30T06:55:09.129Z,8.60
2019-03-30T06:57:38.312Z,8.70
2019-03-30T07:00:08.112Z,8.80
2019-03-30T07:02:37.384Z,8.90
2019-03-30T07:05:07.991Z,9.00
2019-03-30T07:07:37.960Z,9.10
2019-03-30T07:10:07.769Z,9.20
2019-03-30T07:12:40.234Z,9.30
2019-03-30T07:15:10.164Z,9.40
2019-03-30T07:17:45.199Z,9.50
2019-03-30T07:20:17.560Z,9.60
2019-03-30T07:22:46.729Z,9.70
2019-03-30T07:25:15.928Z,9.70
2019-03-30T07:27:45.109Z,9.80
2019-03-30T07:30:14.417Z,9.90
2019-03-30T07:32:43.596Z,9.90
2019-03-30T07:35:13.046Z,10.00
2019-03-30T07:37:42.250Z,10.10
2019-03-30T07:40:11.422Z,10.10
2019-03-30T07:42:40.681Z,10.20
2019-03-30T07:45:10.431Z,10.30
2019-03-30T07:47:39.623Z,10.30
2019-03-30T07:50:11.211Z,10.40
2019-03-30T07:52:40.523Z,10.50
2019-03-30T07:55:09.717Z,10.60
2019-03-30T07:57:38.917Z,10.70
2019-03-30T08:00:09.069Z,10.80
2019-03-30T08:02:38.341Z,10.90
2019-03-30T08:05:07.575Z,11.00
2019-03-30T08:07:37.052Z,11.10
2019-03-30T08:10:07.460Z,11.20
2019-03-30T08:12:36.647Z,11.30
2019-03-30T08:15:08.275Z,11.40
2019-03-30T08:17:37.468Z,11.50
2019-03-30T08:20:07.508Z,11.60
2019-03-30T08:22:37.419Z,11.70
2019-03-30T08:25:06.995Z,11.80
2019-03-30T08:27:36.165Z,11.90
2019-03-30T08:30:06.299Z,12.00
2019-03-30T08:32:35.480Z,12.10
2019-03-30T08:35:05.795Z,12.20
2019-03-30T08:37:35.944Z,12.30
2019-03-30T08:40:05.518Z,12.30
2019-03-30T08:42:34.692Z,12.40
2019-03-30T08:45:05.919Z,12.40
2019-03-30T08:47:35.108Z,12.50
2019-03-30T08:50:06.468Z,12.50
2019-03-30T08:52:35.632Z,12.60
2019-03-30T08:55:07.224Z,12.60
2019-03-30T08:57:36.909Z,12.70
2019-03-30T09:00:06.531Z,12.80
2019-03-30T09:02:37.314Z,12.80
2019-03-30T09:05:07.567Z,12.90
2019-03-30T09:07:36.743Z,12.90
2019-03-30T09:10:08.176Z,13.00
2019-03-30T09:12:37.597Z,13.00
2019-03-30T09:15:08.016Z,13.10
2019-03-30T09:17:37.576Z,13.20
2019-03-30T09:20:08.878Z,13.30
2019-03-30T09:22:38.056Z,13.40
2019-03-30T09:25:07.421Z,13.40
2019-03-30T09:27:36.630Z,13.50
2019-03-30T09:30:08.688Z,13.60
2019-03-30T09:32:38.188Z,13.60
2019-03-30T09:35:09.016Z,13.70
2019-03-30T09:37:38.191Z,13.80
2019-03-30T09:40:08.211Z,13.80
2019-03-30T09:42:37.375Z,13.80
2019-03-30T09:45:08.879Z,13.90
2019-03-30T09:47:38.052Z,14.00
2019-03-30T09:50:08.885Z,14.00
2019-03-30T09:52:39.019Z,14.10
2019-03-30T09:55:08.284Z,14.20
2019-03-30T09:57:37.461Z,14.20
2019-03-30T10:00:07.884Z,14.30
2019-03-30T10:02:37.096Z,14.40
2019-03-30T10:05:06.647Z,14.50
2019-03-30T10:07:36.106Z,14.60
2019-03-30T10:10:06.316Z,14.70
2019-03-30T10:12:35.526Z,14.80
2019-03-30T10:15:06.655Z,14.90
2019-03-30T10:17:35.860Z,14.90
2019-03-30T10:20:07.032Z,15.00
2019-03-30T10:22:36.224Z,15.00
2019-03-30T10:25:07.240Z,15.10
2019-03-30T10:27:36.418Z,15.10
2019-03-30T10:30:08.159Z,15.20
2019-03-30T10:32:37.325Z,15.30
2019-03-30T10:35:07.140Z,15.40
2019-03-30T10:37:36.339Z,15.50
2019-03-30T10:40:08.636Z,15.50
2019-03-30T10:42:37.828Z,15.60
2019-03-30T10:45:08.047Z,15.70
2019-03-30T10:47:37.228Z,15.80
2019-03-30T10:50:09.879Z,15.80
2019-03-30T10:52:39.079Z,16.00
2019-03-30T10:55:09.661Z,16.10
2019-03-30T10:57:38.932Z,16.10
2019-03-30T11:00:09.945Z,16.20
2019-03-30T11:02:39.507Z,16.20
2019-03-30T11:05:08.681Z,16.20
2019-03-30T11:07:37.887Z,16.20
2019-03-30T11:10:08.198Z,16.30
2019-03-30T11:12:37.382Z,16.30
2019-03-30T11:15:06.813Z,16.40
2019-03-30T11:17:35.984Z,16.40
2019-03-30T11:20:05.507Z,16.50
2019-03-30T11:22:34.693Z,16.50
2019-03-30T11:25:07.815Z,16.60
2019-03-30T11:27:35.219Z,16.60
2019-03-30T11:30:06.035Z,16.70
2019-03-30T11:32:35.222Z,16.80
2019-03-30T11:35:05.663Z,16.80
2019-03-30T11:37:34.844Z,16.90
2019-03-30T11:40:06.480Z,16.90
2019-03-30T11:42:35.996Z,17.00
2019-03-30T11:45:06.068Z,17.00
2019-03-30T11:47:35.516Z,17.10
2019-03-30T11:50:06.676Z,17.20
2019-03-30T11:52:35.851Z,17.20
2019-03-30T11:55:20.572Z,17.30
2019-03-30T11:57:37.765Z,17.30
2019-03-30T12:00:07.497Z,17.40
2019-03-30T12:02:36.667Z,17.50
2019-03-30T12:05:07.390Z,17.60
2019-03-30T12:07:36.593Z,17.70
2019-03-30T12:10:07.583Z,17.70
2019-03-30T12:12:40.195Z,17.80
2019-03-30T12:15:09.620Z,17.90
2019-03-30T12:17:41.035Z,17.90
2019-03-30T12:20:09.860Z,18.00
2019-03-30T12:22:39.030Z,18.10
2019-03-30T12:25:08.398Z,18.10
2019-03-30T12:27:37.568Z,18.10
2019-03-30T12:30:07.369Z,18.20
2019-03-30T12:32:36.539Z,18.30
2019-03-30T12:35:07.264Z,18.30
2019-03-30T12:37:36.880Z,18.30
2019-03-30T12:40:07.411Z,18.40
2019-03-30T12:42:36.934Z,18.50
2019-03-30T12:45:07.165Z,18.60
2019-03-30T12:47:36.361Z,18.60
2019-03-30T12:50:06.688Z,18.80
2019-03-30T12:52:36.393Z,18.80
2019-03-30T12:55:07.604Z,18.90
2019-03-30T12:57:36.798Z,19.00
2019-03-30T13:00:09.050Z,19.20
2019-03-30T13:02:38.236Z,19.30
2019-03-30T13:05:07.683Z,19.40
2019-03-30T13:07:37.052Z,19.50
2019-03-30T13:10:07.166Z,19.60
2019-03-30T13:12:36.354Z,19.70
2019-03-30T13:15:07.346Z,19.90
2019-03-30T13:17:36.785Z,20.10
2019-03-30T13:20:07.220Z,20.20
2019-03-30T13:22:36.399Z,20.40
2019-03-30T13:25:06.322Z,20.50
2019-03-30T13:27:35.499Z,20.70
2019-03-30T13:30:10.857Z,20.90
2019-03-30T13:32:40.059Z,21.10
2019-03-30T13:35:09.261Z,21.30
2019-03-30T13:37:38.445Z,21.40
2019-03-30T13:40:08.679Z,21.60
2019-03-30T13:42:38.197Z,21.70
2019-03-30T13:45:08.433Z,21.90
2019-03-30T13:47:37.603Z,21.80
2019-03-30T13:50:07.135Z,21.90
2019-03-30T13:52:36.633Z,21.90
2019-03-30T13:55:06.364Z,22.10
2019-03-30T13:57:35.542Z,22.30
2019-03-30T14:00:08.347Z,22.40
2019-03-30T14:02:37.536Z,22.50
2019-03-30T14:05:06.886Z,22.50
2019-03-30T14:07:36.085Z,22.50
2019-03-30T14:10:08.756Z,22.60
2019-03-30T14:12:37.947Z,22.70
2019-03-30T14:15:09.375Z,22.60
2019-03-30T14:17:38.551Z,22.30
2019-03-30T14:20:08.080Z,22.30
2019-03-30T14:22:37.844Z,22.30
2019-03-30T14:25:07.571Z,22.30
2019-03-30T14:27:36.832Z,22.30
2019-03-30T14:30:09.247Z,22.30
2019-03-30T14:32:38.426Z,22.30
2019-03-30T14:35:07.959Z,22.40
2019-03-30T14:37:37.141Z,22.50
2019-03-30T14:40:08.075Z,22.50
2019-03-30T14:42:37.235Z,22.40
2019-03-30T14:45:09.380Z,22.40
2019-03-30T14:47:38.567Z,22.40
2019-03-30T14:50:08.954Z,22.40
2019-03-30T14:52:38.300Z,22.20
2019-03-30T14:55:08.701Z,21.60
2019-03-30T14:57:37.884Z,21.30
2019-03-30T15:00:10.207Z,21.10
2019-03-30T15:02:39.383Z,20.90
2019-03-30T15:05:08.759Z,20.80
2019-03-30T15:07:37.921Z,20.90
2019-03-30T15:10:10.583Z,21.00
2019-03-30T15:12:40.441Z,21.00
2019-03-30T15:15:10.554Z,20.90
2019-03-30T15:17:40.830Z,20.80
2019-03-30T15:20:11.126Z,20.60
2019-03-30T15:22:40.572Z,20.40
2019-03-30T15:25:10.413Z,20.50
2019-03-30T15:27:39.592Z,20.50
2019-03-30T15:30:09.937Z,20.50
2019-03-30T15:32:39.123Z,20.50
2019-03-30T15:35:09.331Z,20.50
2019-03-30T15:37:38.591Z,20.60
2019-03-30T15:40:08.162Z,20.60
2019-03-30T15:42:40.239Z,20.60
2019-03-30T15:45:09.253Z,20.60
2019-03-30T15:47:38.425Z,20.70
2019-03-30T15:50:08.976Z,20.80
2019-03-30T15:52:38.497Z,20.90
2019-03-30T15:55:08.044Z,21.10
2019-03-30T15:57:37.212Z,21.30
2019-03-30T16:00:12.208Z,21.60
2019-03-30T16:02:41.371Z,22.10
2019-03-30T16:05:10.896Z,22.80
2019-03-30T16:07:40.065Z,23.00
2019-03-30T16:10:09.411Z,22.90
2019-03-30T16:12:38.676Z,22.60
2019-03-30T16:15:07.908Z,22.10
2019-03-30T16:17:37.091Z,21.80
2019-03-30T16:20:08.490Z,22.00
2019-03-30T16:22:37.655Z,22.20
2019-03-30T16:25:07.856Z,22.60
2019-03-30T16:27:39.144Z,22.20
2019-03-30T16:30:08.345Z,21.90
2019-03-30T16:32:37.509Z,21.70
2019-03-30T16:35:07.028Z,21.50
2019-03-30T16:37:36.193Z,21.40
2019-03-30T16:40:06.120Z,21.50
2019-03-30T16:42:35.533Z,21.40
2019-03-30T16:45:07.216Z,21.30
2019-03-30T16:47:36.399Z,21.00
2019-03-30T16:50:08.052Z,20.90
2019-03-30T16:52:40.993Z,20.80
2019-03-30T16:55:09.296Z,21.00
2019-03-30T16:57:43.671Z,21.30
2019-03-30T17:00:09.820Z,21.60
2019-03-30T17:02:39.006Z,22.00
2019-03-30T17:05:08.528Z,22.40
2019-03-30T17:07:37.708Z,22.90
2019-03-30T17:10:08.018Z,23.10
2019-03-30T17:12:37.191Z,23.40
2019-03-30T17:15:06.811Z,23.30
2019-03-30T17:17:35.982Z,23.60
2019-03-30T17:20:07.758Z,23.50
2019-03-30T17:22:36.951Z,23.40
2019-03-30T17:25:07.386Z,22.80
2019-03-30T17:27:36.834Z,22.20
2019-03-30T17:30:08.336Z,21.40
2019-03-30T17:32:37.523Z,20.70
2019-03-30T17:35:06.872Z,20.30
2019-03-30T17:37:37.105Z,20.00
2019-03-30T17:40:08.128Z,19.70
2019-03-30T17:42:38.809Z,19.60
2019-03-30T17:45:11.196Z,19.40
2019-03-30T17:47:40.374Z,19.30
2019-03-30T17:50:09.898Z,19.20
2019-03-30T17:52:39.073Z,19.10
2019-03-30T17:55:08.875Z,19.10
2019-03-30T17:57:39.012Z,19.00
2019-03-30T18:00:11.522Z,19.00
2019-03-30T18:02:40.711Z,18.90
2019-03-30T18:05:10.525Z,18.90
2019-03-30T18:07:39.708Z,18.80
2019-03-30T18:10:09.710Z,18.80
2019-03-30T18:12:38.892Z,18.80
2019-03-30T18:15:08.632Z,18.70
2019-03-30T18:17:37.787Z,18.60
2019-03-30T18:20:07.340Z,18.60
2019-03-30T18:22:36.507Z,18.50
2019-03-30T18:25:06.346Z,18.50
2019-03-30T18:27:35.800Z,18.40
2019-03-30T18:30:08.482Z,18.40
2019-03-30T18:32:37.736Z,18.40
2019-03-30T18:35:07.669Z,18.30
2019-03-30T18:37:36.837Z,18.30
2019-03-30T18:40:07.068Z,18.20
2019-03-30T18:42:36.257Z,18.20
2019-03-30T18:45:07.325Z,18.10
2019-03-30T18:47:36.567Z,18.00
2019-03-30T18:50:07.487Z,17.90
2019-03-30T18:52:37.057Z,17.90
2019-03-30T18:55:07.141Z,17.80
2019-03-30T18:57:36.302Z,17.70
2019-03-30T19:00:08.323Z,17.60
2019-03-30T19:02:38.957Z,17.50
2019-03-30T19:05:08.208Z,17.30
2019-03-30T19:07:37.436Z,17.20
2019-03-30T19:10:06.793Z,17.00
2019-03-30T19:12:35.971Z,16.90
2019-03-30T19:15:07.074Z,16.70
2019-03-30T19:17:36.255Z,16.60
2019-03-30T19:20:07.060Z,16.40
2019-03-30T19:22:36.293Z,16.30
2019-03-30T19:25:07.848Z,16.20
2019-03-30T19:27:37.074Z,16.20
2019-03-30T19:30:09.326Z,16.10
2019-03-30T19:32:38.513Z,16.00
2019-03-30T19:35:08.075Z,16.00
2019-03-30T19:37:38.235Z,15.90
2019-03-30T19:40:07.592Z,15.80
2019-03-30T19:42:36.800Z,15.70
2019-03-30T19:45:07.116Z,15.70
2019-03-30T19:47:36.364Z,15.60
2019-03-30T19:50:06.251Z,15.60
2019-03-30T19:52:39.963Z,15.50
2019-03-30T19:55:06.814Z,15.50
2019-03-30T19:57:35.979Z,15.40
2019-03-30T20:00:11.129Z,15.30
2019-03-30T20:02:40.302Z,15.20
2019-03-30T20:05:09.547Z,15.10
2019-03-30T20:07:38.831Z,15.10
2019-03-30T20:10:08.917Z,15.10
2019-03-30T20:12:38.375Z,15.00
2019-03-30T20:15:08.892Z,15.00
2019-03-30T20:17:38.075Z,14.90
2019-03-30T20:20:07.492Z,14.80
2019-03-30T20:22:36.660Z,14.70
2019-03-30T20:25:09.143Z,14.60
2019-03-30T20:27:38.328Z,14.60
2019-03-30T20:30:09.156Z,14.50
2019-03-30T20:32:38.340Z,14.40
2019-03-30T20:35:09.208Z,14.40
2019-03-30T20:37:38.382Z,14.40
2019-03-30T20:40:08.608Z,14.40
2019-03-30T20:42:37.787Z,14.40
2019-03-30T20:45:07.204Z,14.40
2019-03-30T20:47:36.427Z,14.40
2019-03-30T20:50:06.563Z,14.30
2019-03-30T20:52:36.060Z,14.30
2019-03-30T20:55:06.068Z,14.20
2019-03-30T20:57:35.293Z,14.20
2019-03-30T21:00:08.680Z,14.10
2019-03-30T21:02:38.180Z,14.00
2019-03-30T21:05:07.611Z,13.90
2019-03-30T21:07:36.794Z,13.80
2019-03-30T21:10:08.399Z,13.70
2019-03-30T21:12:37.602Z,13.60
2019-03-30T21:15:07.234Z,13.60
2019-03-30T21:17:36.415Z,13.60
2019-03-30T21:20:06.128Z,13.60
2019-03-30T21:22:35.570Z,13.50
2019-03-30T21:25:06.370Z,13.50
2019-03-30T21:27:35.534Z,13.40
2019-03-30T21:30:09.385Z,13.40
2019-03-30T21:32:38.614Z,13.30
2019-03-30T21:35:08.128Z,13.30
2019-03-30T21:37:37.313Z,13.30
2019-03-30T21:40:07.139Z,13.30
2019-03-30T21:42:36.324Z,13.30
2019-03-30T21:45:08.141Z,13.30
2019-03-30T21:47:37.490Z,13.30
2019-03-30T21:50:07.437Z,13.30
2019-03-30T21:52:36.579Z,13.30
2019-03-30T21:55:06.923Z,13.20
2019-03-30T21:57:37.058Z,13.20
2019-03-30T22:00:10.389Z,13.20
2019-03-30T22:02:38.431Z,13.20
2019-03-30T22:05:07.788Z,13.20
2019-03-30T22:07:37.144Z,13.20
2019-03-30T22:10:13.259Z,13.10
2019-03-30T22:12:42.854Z,13.10
2019-03-30T22:15:14.459Z,13.10
2019-03-30T22:17:43.706Z,13.10
2019-03-30T22:20:12.964Z,13.10
2019-03-30T22:22:42.165Z,13.00
2019-03-30T22:25:12.407Z,13.00
2019-03-30T22:27:41.607Z,12.90
2019-03-30T22:30:24.108Z,12.80
2019-03-30T22:32:43.672Z,12.80
2019-03-30T22:35:12.836Z,12.70
2019-03-30T22:37:42.032Z,12.70
2019-03-30T22:40:11.263Z,12.60
2019-03-30T22:42:40.449Z,12.60
2019-03-30T22:45:10.067Z,12.60
2019-03-30T22:47:39.253Z,12.60
2019-03-30T22:50:08.730Z,12.60
2019-03-30T22:52:37.905Z,12.60
2019-03-30T22:55:07.081Z,12.50
2019-03-30T22:57:36.247Z,12.60
2019-03-30T23:00:10.986Z,12.60
2019-03-30T23:02:41.835Z,12.60
2019-03-30T23:05:12.377Z,12.50
2019-03-30T23:07:41.555Z,12.50
2019-03-30T23:10:10.742Z,12.40
2019-03-30T23:12:39.934Z,12.30
2019-03-30T23:15:09.186Z,12.20
2019-03-30T23:17:38.353Z,12.10
2019-03-30T23:20:07.544Z,12.10
2019-03-30T23:22:36.713Z,12.10
2019-03-30T23:25:07.023Z,12.10
2019-03-30T23:27:36.229Z,12.10
2019-03-30T23:30:08.724Z,12.00
2019-03-30T23:32:38.200Z,12.00
2019-03-30T23:35:07.598Z,11.90
2019-03-30T23:37:36.828Z,11.80
2019-03-30T23:40:06.761Z,11.80
2019-03-30T23:42:35.923Z,11.70
2019-03-30T23:45:06.254Z,11.60
2019-03-30T23:47:36.440Z,11.60
2019-03-30T23:50:07.588Z,11.60
2019-03-30T23:52:36.767Z,11.50
2019-03-30T23:55:06.388Z,11.50
2019-03-30T23:57:35.580Z,11.50
