createdAt,value
2023-02-01T00:01:38.538Z,82.38
2023-02-01T00:04:07.651Z,102.13
2023-02-01T00:06:36.491Z,101.20
2023-02-01T00:09:05.780Z,91.03
2023-02-01T00:11:34.563Z,98.43
2023-02-01T00:14:04.279Z,107.45
2023-02-01T00:16:34.384Z,94.85
2023-02-01T00:19:09.417Z,99.40
2023-02-01T00:21:38.259Z,104.65
2023-02-01T00:24:07.480Z,108.28
2023-02-01T00:26:39.008Z,103.43
2023-02-01T00:29:12.677Z,102.97
2023-02-01T00:31:41.883Z,108.22
2023-02-01T00:34:13.776Z,110.25
2023-02-01T00:36:43.445Z,110.32
2023-02-01T00:39:13.209Z,107.10
2023-02-01T00:41:42.479Z,101.47
2023-02-01T00:44:11.496Z,111.03
2023-02-01T00:46:40.315Z,114.90
2023-02-01T00:49:11.002Z,120.30
2023-02-01T00:51:39.737Z,117.72
2023-02-01T00:54:08.444Z,125.55
2023-02-01T00:56:37.129Z,119.93
2023-02-01T00:59:05.889Z,134.07
2023-02-01T01:01:34.661Z,121.40
2023-02-01T01:04:03.480Z,128.30
2023-02-01T01:06:35.106Z,137.77
2023-02-01T01:09:06.741Z,137.23
2023-02-01T01:11:39.407Z,127.75
2023-02-01T01:14:09.966Z,129.57
2023-02-01T01:16:39.013Z,132.32
2023-02-01T01:19:08.828Z,137.25
2023-02-01T01:21:37.604Z,146.20
2023-02-01T01:24:06.739Z,130.30
2023-02-01T01:26:35.825Z,141.60
2023-02-01T01:29:04.683Z,117.93
2023-02-01T01:31:34.129Z,120.68
2023-02-01T01:34:04.232Z,113.55
2023-02-01T01:36:33.066Z,108.95
2023-02-01T01:39:02.108Z,109.53
2023-02-01T01:41:34.201Z,105.30
2023-02-01T01:44:07.508Z,111.90
2023-02-01T01:46:43.006Z,108.28
2023-02-01T01:49:15.382Z,119.28
2023-02-01T01:51:52.478Z,125.28
2023-02-01T01:54:30.605Z,101.95
2023-02-01T01:57:03.396Z,99.50
2023-02-01T01:59:43.116Z,104.32
2023-02-01T02:02:12.964Z,105.07
2023-02-01T02:04:42.101Z,97.03
2023-02-01T02:07:16.769Z,98.45
2023-02-01T02:09:59.535Z,91.75
2023-02-01T02:12:32.770Z,95.95
2023-02-01T02:15:07.371Z,96.47
2023-02-01T02:17:52.439Z,93.80
2023-02-01T02:21:00.496Z,94.60
2023-02-01T02:23:57.380Z,92.85
2023-02-01T02:26:34.279Z,91.78
2023-02-01T02:29:28.762Z,92.30
2023-02-01T02:32:33.369Z,95.40
2023-02-01T02:35:31.096Z,103.20
2023-02-01T02:38:16.834Z,104.30
2023-02-01T02:41:07.102Z,96.53
2023-02-01T02:44:18.326Z,104.47
2023-02-01T02:47:15.629Z,106.40
2023-02-01T02:50:14.722Z,107.22
2023-02-01T02:53:10.389Z,104.25
2023-02-01T02:55:42.721Z,108.68
2023-02-01T02:58:34.565Z,101.10
2023-02-01T03:01:25.466Z,107.05
2023-02-01T03:04:15.404Z,107.45
2023-02-01T03:06:44.429Z,99.95
2023-02-01T03:09:26.102Z,102.80
2023-02-01T03:12:21.046Z,91.60
2023-02-01T03:14:54.979Z,83.60
2023-02-01T03:17:33.561Z,77.35
2023-02-01T03:20:05.749Z,84.75
2023-02-01T03:22:36.455Z,77.75
2023-02-01T03:25:11.281Z,71.75
2023-02-01T03:27:49.899Z,69.65
2023-02-01T03:30:27.960Z,61.78
2023-02-01T03:33:01.738Z,65.80
2023-02-01T03:35:51.839Z,65.50
2023-02-01T03:38:24.654Z,63.42
2023-02-01T03:41:02.203Z,65.40
2023-02-01T03:43:36.515Z,65.32
2023-02-01T03:46:12.028Z,56.58
2023-02-01T03:48:41.723Z,59.80
2023-02-01T03:51:13.097Z,57.15
2023-02-01T03:53:44.132Z,49.67
2023-02-01T03:56:13.743Z,56.03
2023-02-01T03:58:42.493Z,49.67
2023-02-01T04:01:11.211Z,53.33
2023-02-01T04:03:40.424Z,48.80
2023-02-01T04:06:09.293Z,45.53
2023-02-01T04:08:38.429Z,46.13
2023-02-01T04:11:07.177Z,45.00
2023-02-01T04:13:36.111Z,48.53
2023-02-01T04:16:05.936Z,48.40
2023-02-01T04:18:34.755Z,53.05
2023-02-01T04:21:04.242Z,54.97
2023-02-01T04:23:34.315Z,48.55
2023-02-01T04:26:07.632Z,40.20
2023-02-01T04:28:36.601Z,35.95
2023-02-01T04:31:05.627Z,51.25
2023-02-01T04:33:40.896Z,44.00
2023-02-01T04:36:09.939Z,39.03
2023-02-01T04:38:38.837Z,39.88
2023-02-01T04:41:08.043Z,39.63
2023-02-01T04:43:36.957Z,38.42
2023-02-01T04:46:06.884Z,42.10
2023-02-01T04:48:35.849Z,39.72
2023-02-01T04:51:04.906Z,35.85
2023-02-01T04:53:36.909Z,34.47
2023-02-01T04:56:06.231Z,40.97
2023-02-01T04:58:35.126Z,37.10
2023-02-01T05:01:06.758Z,40.42
2023-02-01T05:03:37.947Z,39.97
2023-02-01T05:06:07.076Z,43.15
2023-02-01T05:08:37.866Z,39.85
2023-02-01T05:11:08.403Z,38.35
2023-02-01T05:13:52.439Z,38.45
2023-02-01T05:16:21.411Z,46.78
2023-02-01T05:18:50.347Z,37.55
2023-02-01T05:21:19.368Z,43.72
2023-02-01T05:24:08.319Z,42.28
2023-02-01T05:26:37.250Z,43.83
2023-02-01T05:29:07.545Z,41.55
2023-02-01T05:31:40.341Z,98.57
2023-02-01T05:36:38.086Z,48.38
2023-02-01T05:39:07.125Z,40.40
2023-02-01T05:41:36.101Z,39.03
2023-02-01T05:44:05.608Z,38.72
2023-02-01T05:46:34.553Z,38.78
2023-02-01T05:49:03.387Z,40.38
2023-02-01T05:51:32.286Z,40.03
2023-02-01T05:54:01.017Z,35.72
2023-02-01T05:56:29.883Z,39.55
2023-02-01T05:58:58.907Z,37.03
2023-02-01T06:01:27.751Z,34.70
2023-02-01T06:03:56.691Z,37.47
2023-02-01T06:06:25.491Z,37.00
2023-02-01T06:08:54.323Z,44.67
2023-02-01T06:11:32.510Z,37.58
2023-02-01T06:14:02.855Z,39.08
2023-02-01T06:16:33.660Z,38.58
2023-02-01T06:19:02.647Z,42.90
2023-02-01T06:21:31.643Z,41.40
2023-02-01T06:24:00.959Z,41.65
2023-02-01T06:26:30.680Z,45.20
2023-02-01T06:28:59.538Z,37.55
2023-02-01T06:31:28.551Z,37.35
2023-02-01T06:33:57.418Z,43.10
2023-02-01T06:36:26.364Z,42.70
2023-02-01T06:38:55.397Z,38.60
2023-02-01T06:41:29.354Z,40.60
2023-02-01T06:43:58.746Z,37.92
2023-02-01T06:46:27.831Z,40.88
2023-02-01T06:48:57.024Z,39.20
2023-02-01T06:51:29.268Z,36.83
2023-02-01T06:53:58.857Z,41.50
2023-02-01T06:56:28.312Z,40.60
2023-02-01T06:58:57.797Z,38.33
2023-02-01T07:01:26.951Z,36.05
2023-02-01T07:03:55.874Z,35.92
2023-02-01T07:06:27.752Z,41.53
2023-02-01T07:08:58.309Z,36.67
2023-02-01T07:11:30.319Z,37.90
2023-02-01T07:13:59.260Z,39.03
2023-02-01T07:16:28.579Z,39.78
2023-02-01T07:18:57.497Z,38.90
2023-02-01T07:21:26.321Z,37.35
2023-02-01T07:23:55.043Z,37.85
2023-02-01T07:26:24.176Z,40.65
2023-02-01T07:28:53.627Z,38.42
2023-02-01T07:31:27.509Z,38.30
2023-02-01T07:33:58.205Z,34.15
2023-02-01T07:36:36.822Z,39.30
2023-02-01T07:39:06.702Z,42.22
2023-02-01T07:41:36.512Z,44.80
2023-02-01T07:44:05.343Z,39.00
2023-02-01T07:46:34.215Z,35.75
2023-02-01T07:49:02.996Z,37.92
2023-02-01T07:51:31.738Z,36.78
2023-02-01T07:54:00.592Z,33.83
2023-02-01T07:56:29.481Z,35.67
2023-02-01T07:58:58.275Z,35.65
2023-02-01T08:01:31.567Z,41.58
2023-02-01T08:04:03.480Z,41.42
2023-02-01T08:06:34.680Z,35.85
2023-02-01T08:09:04.261Z,33.72
2023-02-01T08:11:34.066Z,36.88
2023-02-01T08:14:03.002Z,37.45
2023-02-01T08:16:31.883Z,38.78
2023-02-01T08:19:00.641Z,38.53
2023-02-01T08:21:38.446Z,38.88
2023-02-01T08:24:08.391Z,39.05
2023-02-01T08:26:37.347Z,39.03
2023-02-01T08:29:08.961Z,34.38
2023-02-01T08:31:38.000Z,32.70
2023-02-01T08:34:06.855Z,32.35
2023-02-01T08:36:35.762Z,35.97
2023-02-01T08:39:07.725Z,36.25
2023-02-01T08:41:36.700Z,37.93
2023-02-01T08:44:05.712Z,36.03
2023-02-01T08:46:34.659Z,35.88
2023-02-01T08:49:03.400Z,35.85
2023-02-01T08:51:32.257Z,36.13
2023-02-01T08:54:01.099Z,32.92
2023-02-01T08:56:30.088Z,40.22
2023-02-01T08:58:59.048Z,34.17
2023-02-01T09:01:29.346Z,38.90
2023-02-01T09:03:58.438Z,39.63
2023-02-01T09:06:27.364Z,38.47
2023-02-01T09:08:56.354Z,36.22
2023-02-01T09:11:25.385Z,36.78
2023-02-01T09:13:54.364Z,37.22
2023-02-01T09:16:26.477Z,36.33
2023-02-01T09:19:07.888Z,38.88
2023-02-01T09:21:46.440Z,44.95
2023-02-01T09:24:16.373Z,35.65
2023-02-01T09:26:45.221Z,40.00
2023-02-01T09:29:14.094Z,38.25
2023-02-01T09:31:49.867Z,45.05
2023-02-01T09:34:26.818Z,38.72
2023-02-01T09:36:55.744Z,46.30
2023-02-01T09:39:25.418Z,43.25
2023-02-01T09:41:57.402Z,42.08
2023-02-01T09:44:46.023Z,39.57
2023-02-01T09:47:18.552Z,43.58
2023-02-01T09:49:52.515Z,41.20
2023-02-01T09:52:33.597Z,42.38
2023-02-01T09:55:12.905Z,46.25
2023-02-01T09:57:56.442Z,45.53
2023-02-01T10:00:29.835Z,42.25
2023-02-01T10:02:59.514Z,48.22
2023-02-01T10:05:57.505Z,45.95
2023-02-01T10:08:50.288Z,45.50
2023-02-01T10:11:32.743Z,40.97
2023-02-01T10:14:15.654Z,41.22
2023-02-01T10:19:42.044Z,45.97
2023-02-01T10:22:17.289Z,50.70
2023-02-01T10:24:51.240Z,44.65
2023-02-01T10:27:24.433Z,47.72
2023-02-01T10:29:57.732Z,52.97
2023-02-01T10:32:32.948Z,45.00
2023-02-01T10:35:05.526Z,48.47
2023-02-01T10:37:36.366Z,48.88
2023-02-01T10:40:26.674Z,46.58
2023-02-01T10:43:01.233Z,45.33
2023-02-01T10:45:33.230Z,47.28
2023-02-01T10:48:04.752Z,42.57
2023-02-01T10:51:03.304Z,47.78
2023-02-01T10:53:44.943Z,44.90
2023-02-01T10:56:15.413Z,41.50
2023-02-01T10:58:49.418Z,47.05
2023-02-01T11:01:23.614Z,45.28
2023-02-01T11:04:03.546Z,47.95
2023-02-01T11:06:34.892Z,45.10
2023-02-01T11:09:12.778Z,46.38
2023-02-01T11:11:59.890Z,47.33
2023-02-01T11:14:29.652Z,48.33
2023-02-01T11:17:03.043Z,47.33
2023-02-01T11:19:32.521Z,38.58
2023-02-01T11:22:02.978Z,39.17
2023-02-01T11:24:36.982Z,39.13
2023-02-01T11:27:18.830Z,39.70
2023-02-01T11:30:00.455Z,45.58
2023-02-01T11:32:30.103Z,43.97
2023-02-01T11:35:08.881Z,42.05
2023-02-01T11:37:43.435Z,39.40
2023-02-01T11:40:20.921Z,43.00
2023-02-01T11:43:00.754Z,39.88
2023-02-01T11:45:35.825Z,42.38
2023-02-01T11:48:15.082Z,47.00
2023-02-01T11:51:08.211Z,48.67
2023-02-01T11:54:00.534Z,50.17
2023-02-01T11:56:47.370Z,47.70
2023-02-01T11:59:20.520Z,46.63
2023-02-01T12:01:57.453Z,47.13
2023-02-01T12:04:47.241Z,44.55
2023-02-01T12:07:29.394Z,45.35
2023-02-01T12:10:06.349Z,46.65
2023-02-01T12:12:42.523Z,50.80
2023-02-01T12:15:20.273Z,43.22
2023-02-01T12:18:01.917Z,48.63
2023-02-01T12:20:51.710Z,44.15
2023-02-01T12:23:44.203Z,49.85
2023-02-01T12:26:21.412Z,45.38
2023-02-01T12:29:11.287Z,47.38
2023-02-01T12:31:48.213Z,49.13
2023-02-01T12:34:26.863Z,49.63
2023-02-01T12:37:09.020Z,49.90
2023-02-01T12:40:02.649Z,44.53
2023-02-01T12:42:40.983Z,44.08
2023-02-01T12:45:20.126Z,43.83
2023-02-01T12:47:58.754Z,46.28
2023-02-01T12:50:39.388Z,52.50
2023-02-01T12:53:30.404Z,45.67
2023-02-01T12:56:06.246Z,46.08
2023-02-01T12:58:36.024Z,46.95
2023-02-01T13:01:10.653Z,46.33
2023-02-01T13:03:44.952Z,50.42
2023-02-01T13:06:21.719Z,51.45
2023-02-01T13:08:59.296Z,48.25
2023-02-01T13:11:40.599Z,51.90
2023-02-01T13:14:29.398Z,52.15
2023-02-01T13:17:05.408Z,56.55
2023-02-01T13:20:13.439Z,58.25
2023-02-01T13:22:46.191Z,50.67
2023-02-01T13:25:19.988Z,52.25
2023-02-01T13:27:49.221Z,45.72
2023-02-01T13:30:26.524Z,52.63
2023-02-01T13:33:53.600Z,49.42
2023-02-01T13:36:06.459Z,50.83
2023-02-01T13:38:57.029Z,52.75
2023-02-01T13:41:54.540Z,56.25
2023-02-01T13:44:35.863Z,52.35
2023-02-01T13:47:12.717Z,49.70
2023-02-01T13:49:43.149Z,52.92
2023-02-01T13:52:28.654Z,49.13
2023-02-01T13:55:26.560Z,56.78
2023-02-01T13:58:05.191Z,53.28
2023-02-01T14:00:38.719Z,50.63
2023-02-01T14:03:09.392Z,51.65
2023-02-01T14:05:39.991Z,54.50
2023-02-01T14:08:11.589Z,49.97
2023-02-01T14:10:59.379Z,52.83
2023-02-01T14:13:31.900Z,50.65
2023-02-01T14:16:10.139Z,55.10
2023-02-01T14:18:40.000Z,56.03
2023-02-01T14:21:28.778Z,51.40
2023-02-01T14:24:01.983Z,49.53
2023-02-01T14:26:38.731Z,55.85
2023-02-01T14:29:27.621Z,48.50
2023-02-01T14:32:05.940Z,58.97
2023-02-01T14:34:45.322Z,55.17
2023-02-01T14:37:23.927Z,55.78
2023-02-01T14:39:53.690Z,55.58
2023-02-01T14:42:28.984Z,53.90
2023-02-01T14:45:19.171Z,53.15
2023-02-01T14:48:08.185Z,53.50
2023-02-01T14:50:42.498Z,61.15
2023-02-01T14:53:20.974Z,61.90
2023-02-01T14:55:52.665Z,55.65
2023-02-01T14:58:32.252Z,57.05
2023-02-01T15:01:06.487Z,59.67
2023-02-01T15:03:58.812Z,58.08
2023-02-01T15:06:44.347Z,54.03
2023-02-01T15:09:29.612Z,52.40
2023-02-01T15:12:16.787Z,55.35
2023-02-01T15:14:51.153Z,49.35
2023-02-01T15:17:27.528Z,47.83
2023-02-01T15:19:58.156Z,49.75
2023-02-01T15:22:27.918Z,45.90
2023-02-01T15:24:58.808Z,51.90
2023-02-01T15:27:30.066Z,49.83
2023-02-01T15:30:10.009Z,44.67
2023-02-01T15:32:42.573Z,47.13
2023-02-01T15:35:37.516Z,44.55
2023-02-01T15:38:26.331Z,49.15
2023-02-01T15:41:15.533Z,50.00
2023-02-01T15:44:04.141Z,46.28
2023-02-01T15:46:44.589Z,50.05
2023-02-01T15:49:33.572Z,47.58
2023-02-01T15:52:04.100Z,48.28
2023-02-01T15:54:44.867Z,47.08
2023-02-01T15:57:13.973Z,50.00
2023-02-01T15:59:47.661Z,49.00
2023-02-01T16:02:46.171Z,48.35
2023-02-01T16:05:35.265Z,49.17
2023-02-01T16:08:12.707Z,49.40
2023-02-01T16:10:44.415Z,47.92
2023-02-01T16:13:13.756Z,47.92
2023-02-01T16:15:42.780Z,47.05
2023-02-01T16:18:12.319Z,45.60
2023-02-01T16:20:43.340Z,45.92
2023-02-01T16:23:12.751Z,45.75
2023-02-01T16:25:42.195Z,48.70
2023-02-01T16:28:11.196Z,51.38
2023-02-01T16:30:40.146Z,49.40
2023-02-01T16:33:17.067Z,51.10
2023-02-01T16:35:46.058Z,50.72
2023-02-01T16:38:17.193Z,45.72
2023-02-01T16:40:47.022Z,48.78
2023-02-01T16:43:23.126Z,48.30
2023-02-01T16:45:55.120Z,49.97
2023-02-01T16:48:28.883Z,49.55
2023-02-01T16:51:00.032Z,52.85
2023-02-01T16:53:33.048Z,49.67
2023-02-01T16:56:25.073Z,48.20
2023-02-01T16:58:55.248Z,47.60
2023-02-01T17:01:30.138Z,50.55
2023-02-01T17:03:59.031Z,49.30
2023-02-01T17:06:29.500Z,48.20
2023-02-01T17:09:00.109Z,49.17
2023-02-01T17:11:31.808Z,50.05
2023-02-01T17:14:17.235Z,54.33
2023-02-01T17:16:49.257Z,48.75
2023-02-01T17:19:24.859Z,53.83
2023-02-01T17:21:57.509Z,50.45
2023-02-01T17:24:47.638Z,47.55
2023-02-01T17:27:18.386Z,49.08
2023-02-01T17:29:48.245Z,51.67
2023-02-01T17:32:21.887Z,52.03
2023-02-01T17:34:51.208Z,47.47
2023-02-01T17:37:32.947Z,52.25
2023-02-01T17:40:02.660Z,53.78
2023-02-01T17:42:32.098Z,49.47
2023-02-01T17:45:13.883Z,53.58
2023-02-01T17:47:42.683Z,68.75
2023-02-01T17:50:12.247Z,72.25
2023-02-01T17:52:41.071Z,53.13
2023-02-01T17:55:20.333Z,52.28
2023-02-01T17:57:49.157Z,60.35
2023-02-01T18:00:19.384Z,63.78
2023-02-01T18:02:48.397Z,60.95
2023-02-01T18:05:23.919Z,68.68
2023-02-01T18:07:53.055Z,66.78
2023-02-01T18:10:21.943Z,63.15
2023-02-01T18:12:50.893Z,62.55
2023-02-01T18:15:22.559Z,64.40
2023-02-01T18:20:25.553Z,63.72
2023-02-01T18:22:54.907Z,69.65
2023-02-01T18:25:26.257Z,69.28
2023-02-01T18:27:57.097Z,70.40
2023-02-01T18:30:34.197Z,76.65
2023-02-01T18:33:03.370Z,79.78
2023-02-01T18:35:33.736Z,80.43
2023-02-01T18:38:02.722Z,82.22
2023-02-01T18:40:36.079Z,82.75
2023-02-01T18:43:05.222Z,87.78
2023-02-01T18:45:38.519Z,90.95
2023-02-01T18:48:09.326Z,83.60
2023-02-01T18:50:44.279Z,81.80
2023-02-01T18:53:20.948Z,87.57
2023-02-01T18:55:50.560Z,81.82
2023-02-01T18:58:19.720Z,92.45
2023-02-01T19:00:49.052Z,95.53
2023-02-01T19:03:19.545Z,100.97
2023-02-01T19:05:50.313Z,85.10
2023-02-01T19:08:18.998Z,87.85
2023-02-01T19:10:49.781Z,81.63
2023-02-01T19:13:21.741Z,84.25
2023-02-01T19:15:50.705Z,85.72
2023-02-01T19:18:21.313Z,85.47
2023-02-01T19:20:52.461Z,88.20
2023-02-01T19:23:21.617Z,90.03
2023-02-01T19:25:50.563Z,99.00
2023-02-01T19:28:19.373Z,94.68
2023-02-01T19:30:48.340Z,90.25
2023-02-01T19:33:18.310Z,95.30
2023-02-01T19:35:47.081Z,96.35
2023-02-01T19:38:15.871Z,99.85
2023-02-01T19:40:44.865Z,106.25
2023-02-01T19:43:13.589Z,104.18
2023-02-01T19:45:44.487Z,106.88
2023-02-01T19:48:14.305Z,98.38
2023-02-01T19:50:43.547Z,116.55
2023-02-01T19:53:12.697Z,121.10
2023-02-01T19:55:46.801Z,128.43
2023-02-01T19:58:15.760Z,132.98
2023-02-01T20:00:44.474Z,132.38
2023-02-01T20:03:13.490Z,128.18
2023-02-01T20:05:42.333Z,131.50
2023-02-01T20:08:14.740Z,134.05
2023-02-01T20:10:45.808Z,131.38
2023-02-01T20:13:15.401Z,129.48
2023-02-01T20:15:44.368Z,134.50
2023-02-01T20:18:13.601Z,133.35
2023-02-01T20:20:43.537Z,133.02
2023-02-01T20:23:12.416Z,134.27
2023-02-01T20:25:42.350Z,136.13
2023-02-01T20:28:11.143Z,136.10
2023-02-01T20:30:40.182Z,133.48
2023-02-01T20:33:09.057Z,132.18
2023-02-01T20:35:37.927Z,133.30
2023-02-01T20:38:06.657Z,140.90
2023-02-01T20:40:35.420Z,144.82
2023-02-01T20:43:04.211Z,139.30
2023-02-01T20:45:32.945Z,134.70
2023-02-01T20:48:01.758Z,131.38
2023-02-01T20:50:30.596Z,128.82
2023-02-01T20:52:59.332Z,135.95
2023-02-01T20:55:28.097Z,135.10
2023-02-01T20:57:56.941Z,137.57
2023-02-01T21:00:29.141Z,139.13
2023-02-01T21:02:58.049Z,136.93
2023-02-01T21:05:26.855Z,137.00
2023-02-01T21:07:55.623Z,132.75
2023-02-01T21:10:24.369Z,133.27
2023-02-01T21:13:03.891Z,125.45
2023-02-01T21:15:37.292Z,126.22
2023-02-01T21:18:10.038Z,125.00
2023-02-01T21:20:38.829Z,126.13
2023-02-01T21:23:07.696Z,125.85
2023-02-01T21:25:40.072Z,123.40
2023-02-01T21:28:09.268Z,126.50
2023-02-01T21:30:38.342Z,124.85
2023-02-01T21:33:08.825Z,126.05
2023-02-01T21:35:40.908Z,129.25
2023-02-01T21:38:10.974Z,127.45
2023-02-01T21:40:39.686Z,127.07
2023-02-01T21:43:08.605Z,125.95
2023-02-01T21:45:41.442Z,123.88
2023-02-01T21:48:12.364Z,127.22
2023-02-01T21:50:41.212Z,121.60
2023-02-01T21:53:09.989Z,119.78
2023-02-01T21:55:38.719Z,124.57
2023-02-01T21:58:13.516Z,119.35
2023-02-01T22:00:46.809Z,118.28
2023-02-01T22:03:16.050Z,119.47
2023-02-01T22:05:44.752Z,117.00
2023-02-01T22:08:13.575Z,119.82
2023-02-01T22:10:43.114Z,120.30
2023-02-01T22:13:12.505Z,114.82
2023-02-01T22:15:41.213Z,117.28
2023-02-01T22:18:10.083Z,115.95
2023-02-01T22:20:38.824Z,115.75
2023-02-01T22:23:07.548Z,112.47
2023-02-01T22:25:36.353Z,109.97
2023-02-01T22:28:32.227Z,107.35
2023-02-01T22:30:54.639Z,111.75
2023-02-01T22:33:23.570Z,113.57
2023-02-01T22:35:52.748Z,110.57
2023-02-01T22:38:21.525Z,111.30
2023-02-01T22:40:58.731Z,112.20
2023-02-01T22:43:28.280Z,109.97
2023-02-01T22:46:02.039Z,123.75
2023-02-01T22:48:32.327Z,155.52
2023-02-01T22:51:02.345Z,140.73
2023-02-01T22:53:32.390Z,137.55
2023-02-01T22:56:05.262Z,142.68
2023-02-01T22:58:36.894Z,134.65
2023-02-01T23:01:11.372Z,128.85
2023-02-01T23:03:42.665Z,128.77
2023-02-01T23:06:11.467Z,125.10
2023-02-01T23:08:41.453Z,118.50
2023-02-01T23:11:11.650Z,117.60
2023-02-01T23:13:41.348Z,114.68
2023-02-01T23:16:13.832Z,115.47
2023-02-01T23:18:43.178Z,113.22
2023-02-01T23:21:15.600Z,160.73
2023-02-01T23:23:54.071Z,113.68
2023-02-01T23:26:24.475Z,151.73
2023-02-01T23:28:56.242Z,110.53
2023-02-01T23:31:28.570Z,116.10
2023-02-01T23:33:57.911Z,115.93
2023-02-01T23:36:28.725Z,110.82
2023-02-01T23:38:58.392Z,144.20
2023-02-01T23:41:30.918Z,115.22
2023-02-01T23:43:59.696Z,111.75
2023-02-01T23:46:30.392Z,124.72
2023-02-01T23:49:00.112Z,126.57
2023-02-01T23:51:29.759Z,128.30
2023-02-01T23:53:59.503Z,131.18
2023-02-01T23:56:34.131Z,127.20
2023-02-01T23:59:04.955Z,125.97
