createdAt,value
2022-10-08T00:02:19.547Z,100945.69
2022-10-08T00:06:28.201Z,100935.25
2022-10-08T00:10:30.448Z,100930.16
2022-10-08T00:14:32.132Z,100931.56
2022-10-08T00:18:34.097Z,100917.81
2022-10-08T00:22:35.656Z,100920.53
2022-10-08T00:26:43.642Z,100910.31
2022-10-08T00:30:46.174Z,100911.31
2022-10-08T00:34:48.096Z,100904.44
2022-10-08T00:38:54.308Z,100897.34
2022-10-08T00:42:56.368Z,100904.44
2022-10-08T00:47:32.773Z,100878.91
2022-10-08T00:51:34.748Z,100886.00
2022-10-08T00:55:43.619Z,100883.22
2022-10-08T00:59:47.017Z,100879.28
2022-10-08T01:03:48.743Z,100875.97
2022-10-08T01:08:15.303Z,100872.56
2022-10-08T01:12:55.653Z,100867.84
2022-10-08T01:17:07.940Z,100873.25
2022-10-08T01:21:22.802Z,100865.94
2022-10-08T01:25:45.691Z,100853.34
2022-10-08T01:29:50.269Z,100844.84
2022-10-08T01:34:01.928Z,100839.88
2022-10-08T01:38:07.070Z,100834.78
2022-10-08T01:42:10.992Z,100831.84
2022-10-08T01:46:25.357Z,100825.84
2022-10-08T01:50:33.013Z,100818.56
2022-10-08T01:54:37.306Z,100823.97
2022-10-08T01:58:54.349Z,100822.03
2022-10-08T02:02:56.828Z,100812.09
2022-10-08T02:07:08.937Z,100811.41
2022-10-08T02:11:10.705Z,100820.03
2022-10-08T02:15:23.546Z,100822.75
2022-10-08T02:19:41.925Z,100821.75
2022-10-08T02:23:54.024Z,100826.41
2022-10-08T02:28:15.958Z,100819.13
2022-10-08T02:32:35.905Z,100817.34
2022-10-08T02:36:41.895Z,100805.69
2022-10-08T02:40:48.605Z,100806.50
2022-10-08T02:45:04.154Z,100797.13
2022-10-08T02:49:12.116Z,100797.88
2022-10-08T02:53:18.300Z,100797.44
2022-10-08T02:57:32.055Z,100791.78
2022-10-08T03:01:55.719Z,100795.34
2022-10-08T03:06:02.154Z,100798.28
2022-10-08T03:10:06.330Z,100800.38
2022-10-08T03:14:12.419Z,100804.41
2022-10-08T03:18:14.783Z,100799.31
2022-10-08T03:22:41.344Z,100782.81
2022-10-08T03:26:44.102Z,100802.13
2022-10-08T03:30:47.508Z,100809.91
2022-10-08T03:34:49.579Z,100799.41
2022-10-08T03:38:52.350Z,100792.78
2022-10-08T03:42:54.232Z,100792.88
2022-10-08T03:46:55.828Z,100787.69
2022-10-08T03:51:04.438Z,100789.91
2022-10-08T03:55:06.979Z,100796.09
2022-10-08T03:59:08.832Z,100789.91
2022-10-08T04:03:10.890Z,100784.56
2022-10-08T04:07:12.749Z,100799.75
2022-10-08T04:11:16.414Z,100789.31
2022-10-08T04:15:18.546Z,100801.09
2022-10-08T04:19:20.407Z,100783.09
2022-10-08T04:23:22.287Z,100777.94
2022-10-08T04:27:24.012Z,100778.53
2022-10-08T04:31:26.043Z,100781.16
2022-10-08T04:35:27.775Z,100775.50
2022-10-08T04:39:29.724Z,100778.97
2022-10-08T04:43:31.974Z,100772.56
2022-10-08T04:47:34.014Z,100775.75
2022-10-08T04:51:35.731Z,100766.47
2022-10-08T04:55:37.764Z,100767.97
2022-10-08T04:59:53.763Z,100754.72
2022-10-08T05:04:01.282Z,100752.28
2022-10-08T05:08:03.172Z,100748.72
2022-10-08T05:12:05.373Z,100760.59
2022-10-08T05:16:12.605Z,100746.94
2022-10-08T05:20:14.673Z,100749.13
2022-10-08T05:24:16.350Z,100743.63
2022-10-08T05:28:18.222Z,100736.41
2022-10-08T05:32:20.180Z,100743.84
2022-10-08T05:36:34.713Z,100744.34
2022-10-08T05:40:36.277Z,100746.88
2022-10-08T05:44:38.744Z,100749.75
2022-10-08T05:48:42.055Z,100752.75
2022-10-08T05:52:44.131Z,100758.88
2022-10-08T05:56:46.537Z,100765.16
2022-10-08T06:00:57.499Z,100760.38
2022-10-08T06:04:59.273Z,100769.63
2022-10-08T06:09:02.004Z,100764.41
2022-10-08T06:13:03.728Z,100768.94
2022-10-08T06:17:05.567Z,100762.88
2022-10-08T06:21:13.906Z,100746.69
2022-10-08T06:25:15.918Z,100731.50
2022-10-08T06:29:18.813Z,100732.78
2022-10-08T06:33:21.353Z,100717.53
2022-10-08T06:37:23.057Z,100710.31
2022-10-08T06:41:26.062Z,100718.16
2022-10-08T06:45:27.921Z,100726.53
2022-10-08T06:49:30.112Z,100717.25
2022-10-08T06:53:32.370Z,100712.44
2022-10-08T06:57:34.333Z,100711.72
2022-10-08T07:01:36.523Z,100708.63
2022-10-08T07:05:38.729Z,100714.88
2022-10-08T07:09:40.551Z,100708.53
2022-10-08T07:13:43.510Z,100716.31
2022-10-08T07:17:45.170Z,100715.03
2022-10-08T07:21:47.319Z,100708.66
2022-10-08T07:26:06.447Z,100713.13
2022-10-08T07:30:08.567Z,100708.22
2022-10-08T07:34:13.113Z,100705.00
2022-10-08T07:38:18.836Z,100709.81
2022-10-08T07:42:20.518Z,100699.63
2022-10-08T07:46:22.751Z,100694.81
2022-10-08T07:50:24.463Z,100691.50
2022-10-08T07:54:26.406Z,100686.38
2022-10-08T07:58:28.089Z,100694.75
2022-10-08T08:02:30.001Z,100677.63
2022-10-08T08:06:33.346Z,100686.22
2022-10-08T08:10:35.477Z,100683.81
2022-10-08T08:14:37.142Z,100685.41
2022-10-08T08:18:41.283Z,100691.91
2022-10-08T08:22:42.943Z,100703.75
2022-10-08T08:26:45.094Z,100708.56
2022-10-08T08:30:46.702Z,100706.88
2022-10-08T08:34:48.798Z,100706.22
2022-10-08T08:38:50.438Z,100708.78
2022-10-08T08:42:56.818Z,100720.56
2022-10-08T08:47:04.251Z,100743.38
2022-10-08T08:51:06.171Z,100753.22
2022-10-08T08:55:17.334Z,100744.38
2022-10-08T08:59:27.299Z,100742.88
2022-10-08T09:03:34.902Z,100760.31
2022-10-08T09:07:45.767Z,100752.13
2022-10-08T09:11:47.971Z,100757.59
2022-10-08T09:15:50.360Z,100764.81
2022-10-08T09:19:52.560Z,100773.16
2022-10-08T09:23:54.439Z,100769.41
2022-10-08T09:28:00.178Z,100773.31
2022-10-08T09:32:02.306Z,100771.53
2022-10-08T09:36:04.181Z,100784.44
2022-10-08T09:40:17.561Z,100779.38
2022-10-08T09:44:21.706Z,100777.19
2022-10-08T09:48:28.624Z,100778.06
2022-10-08T09:52:32.785Z,100765.31
2022-10-08T09:56:35.055Z,100774.28
2022-10-08T10:00:39.475Z,100765.94
2022-10-08T10:04:41.496Z,100764.41
2022-10-08T10:09:16.872Z,100764.38
2022-10-08T10:13:34.335Z,100762.75
2022-10-08T10:17:52.159Z,100757.75
2022-10-08T10:22:07.867Z,100750.16
2022-10-08T10:26:29.260Z,100750.25
2022-10-08T10:30:41.838Z,100744.50
2022-10-08T10:34:47.626Z,100740.91
2022-10-08T10:39:03.021Z,100734.28
2022-10-08T10:43:20.791Z,100731.22
2022-10-08T10:47:29.588Z,100720.97
2022-10-08T10:51:48.840Z,100715.97
2022-10-08T10:56:21.598Z,100702.13
2022-10-08T11:00:27.983Z,100697.22
2022-10-08T11:04:45.925Z,100706.78
2022-10-08T11:09:01.829Z,100701.34
2022-10-08T11:13:36.577Z,100692.53
2022-10-08T11:17:41.334Z,100684.00
2022-10-08T11:22:18.256Z,100687.25
2022-10-08T11:26:25.503Z,100674.06
2022-10-08T11:30:48.233Z,100664.53
2022-10-08T11:35:01.266Z,100666.75
2022-10-08T11:39:16.046Z,100658.09
2022-10-08T11:43:30.678Z,100657.53
2022-10-08T11:47:46.266Z,100646.34
2022-10-08T11:51:52.345Z,100642.97
2022-10-08T11:55:57.004Z,100640.97
2022-10-08T12:00:07.807Z,100642.13
2022-10-08T12:04:22.263Z,100642.09
2022-10-08T12:08:47.885Z,100632.72
2022-10-08T12:12:49.846Z,100637.50
2022-10-08T12:16:54.684Z,100642.53
2022-10-08T12:21:20.420Z,100632.56
2022-10-08T12:25:36.733Z,100630.03
2022-10-08T12:29:58.646Z,100647.00
2022-10-08T12:34:14.422Z,100640.13
2022-10-08T12:38:37.371Z,100635.44
2022-10-08T12:42:41.066Z,100643.16
2022-10-08T12:46:58.417Z,100647.38
2022-10-08T12:51:18.440Z,100646.44
2022-10-08T12:55:23.232Z,100649.16
2022-10-08T12:59:27.567Z,100646.25
2022-10-08T13:03:29.326Z,100643.88
2022-10-08T13:07:33.999Z,100642.44
2022-10-08T13:11:35.911Z,100639.72
2022-10-08T13:15:37.807Z,100627.38
2022-10-08T13:19:40.826Z,100622.84
2022-10-08T13:23:44.200Z,100627.97
2022-10-08T13:28:05.860Z,100627.06
2022-10-08T13:32:13.809Z,100621.72
2022-10-08T13:36:22.116Z,100613.91
2022-10-08T13:40:24.274Z,100612.34
2022-10-08T13:44:27.516Z,100612.53
2022-10-08T13:48:29.791Z,100613.94
2022-10-08T13:52:33.855Z,100614.72
2022-10-08T13:56:35.667Z,100606.91
2022-10-08T14:00:40.020Z,100602.03
2022-10-08T14:04:42.602Z,100601.88
2022-10-08T14:08:44.423Z,100590.16
2022-10-08T14:12:46.710Z,100584.81
2022-10-08T14:16:48.461Z,100577.66
2022-10-08T14:20:51.356Z,100587.47
2022-10-08T14:24:53.726Z,100581.44
2022-10-08T14:28:56.789Z,100570.94
2022-10-08T14:32:58.689Z,100565.50
2022-10-08T14:37:00.649Z,100561.44
2022-10-08T14:41:02.327Z,100558.78
2022-10-08T14:45:04.745Z,100555.81
2022-10-08T14:49:06.631Z,100563.84
2022-10-08T14:53:08.488Z,100549.81
2022-10-08T14:57:10.548Z,100553.78
2022-10-08T15:01:12.547Z,100539.06
2022-10-08T15:05:14.487Z,100548.03
2022-10-08T15:09:16.876Z,100533.19
2022-10-08T15:13:18.832Z,100528.28
2022-10-08T15:17:20.702Z,100521.56
2022-10-08T15:21:22.522Z,100519.19
2022-10-08T15:25:24.484Z,100509.78
2022-10-08T15:29:26.133Z,100505.00
2022-10-08T15:33:28.081Z,100486.97
2022-10-08T15:37:29.861Z,100479.69
2022-10-08T15:41:35.934Z,100475.03
2022-10-08T15:45:44.085Z,100477.97
2022-10-08T15:49:46.193Z,100466.06
2022-10-08T15:53:47.983Z,100477.75
2022-10-08T15:57:49.823Z,100472.03
2022-10-08T16:01:51.632Z,100481.22
2022-10-08T16:05:59.485Z,100481.81
2022-10-08T16:10:01.221Z,100474.53
2022-10-08T16:14:06.511Z,100474.13
2022-10-08T16:18:08.171Z,100476.03
2022-10-08T16:22:10.077Z,100477.88
2022-10-08T16:26:13.436Z,100466.81
2022-10-08T16:30:15.277Z,100471.06
2022-10-08T16:34:21.164Z,100460.66
2022-10-08T16:38:23.188Z,100480.53
2022-10-08T16:42:25.716Z,100516.16
2022-10-08T16:46:31.167Z,100562.16
2022-10-08T16:50:40.149Z,100601.13
2022-10-08T16:54:42.096Z,100624.88
2022-10-08T16:58:44.011Z,100618.63
2022-10-08T17:02:46.230Z,100627.28
2022-10-08T17:06:48.399Z,100630.78
2022-10-08T17:10:50.213Z,100641.00
2022-10-08T17:14:51.971Z,100647.00
2022-10-08T17:18:57.302Z,100651.34
2022-10-08T17:22:58.933Z,100654.56
2022-10-08T17:27:00.843Z,100659.41
2022-10-08T17:31:04.332Z,100660.34
2022-10-08T17:35:06.544Z,100656.88
2022-10-08T17:39:11.732Z,100669.63
2022-10-08T17:43:13.534Z,100680.81
2022-10-08T17:47:15.253Z,100679.47
2022-10-08T17:51:19.492Z,100686.34
2022-10-08T17:55:21.060Z,100687.19
2022-10-08T17:59:22.924Z,100688.88
2022-10-08T18:03:24.913Z,100690.19
2022-10-08T18:07:26.740Z,100686.47
2022-10-08T18:11:30.322Z,100689.09
2022-10-08T18:15:36.610Z,100690.81
2022-10-08T18:19:38.382Z,100684.88
2022-10-08T18:23:45.989Z,100679.91
2022-10-08T18:27:48.039Z,100694.59
2022-10-08T18:31:49.909Z,100706.97
2022-10-08T18:35:51.694Z,100702.25
2022-10-08T18:39:53.706Z,100710.28
2022-10-08T18:43:56.516Z,100709.31
2022-10-08T18:47:59.057Z,100706.66
2022-10-08T18:52:01.586Z,100703.56
2022-10-08T18:56:06.467Z,100690.06
2022-10-08T19:00:09.195Z,100699.59
2022-10-08T19:04:17.168Z,100695.47
2022-10-08T19:08:19.104Z,100700.63
2022-10-08T19:12:20.961Z,100685.84
2022-10-08T19:16:22.853Z,100700.47
2022-10-08T19:20:24.746Z,100709.75
2022-10-08T19:24:27.411Z,100727.63
2022-10-08T19:28:29.476Z,100721.19
2022-10-08T19:32:31.164Z,100728.16
2022-10-08T19:36:36.713Z,100719.59
2022-10-08T19:40:38.583Z,100734.59
2022-10-08T19:44:40.573Z,100742.00
2022-10-08T19:48:42.342Z,100748.97
2022-10-08T19:52:46.546Z,100748.25
2022-10-08T19:56:51.498Z,100749.41
2022-10-08T20:01:08.562Z,100754.38
2022-10-08T20:05:10.540Z,100757.75
2022-10-08T20:09:13.268Z,100773.25
2022-10-08T20:13:15.020Z,100776.31
2022-10-08T20:17:17.200Z,100776.72
2022-10-08T20:21:19.726Z,100772.22
2022-10-08T20:25:22.801Z,100763.06
2022-10-08T20:29:30.038Z,100770.44
2022-10-08T20:33:32.750Z,100763.47
2022-10-08T20:37:34.797Z,100778.03
2022-10-08T20:41:36.700Z,100789.31
2022-10-08T20:45:38.345Z,100802.16
2022-10-08T20:49:40.226Z,100800.97
2022-10-08T20:53:53.725Z,100785.50
2022-10-08T20:57:55.859Z,100781.13
2022-10-08T21:01:57.562Z,100784.19
2022-10-08T21:06:00.471Z,100780.66
2022-10-08T21:10:02.152Z,100788.16
2022-10-08T21:14:06.856Z,100789.88
2022-10-08T21:18:08.863Z,100806.38
2022-10-08T21:22:10.697Z,100793.03
2022-10-08T21:26:16.763Z,100802.63
2022-10-08T21:30:18.665Z,100783.56
2022-10-08T21:34:20.423Z,100801.25
2022-10-08T21:38:22.502Z,100790.06
2022-10-08T21:42:24.202Z,100791.78
2022-10-08T21:46:28.743Z,100787.13
2022-10-08T21:50:35.262Z,100782.91
2022-10-08T21:54:37.872Z,100794.84
2022-10-08T21:58:45.334Z,100795.69
2022-10-08T22:02:47.403Z,100780.63
2022-10-08T22:06:55.252Z,100799.22
2022-10-08T22:10:57.608Z,100817.41
2022-10-08T22:14:59.269Z,100816.81
2022-10-08T22:19:01.260Z,100827.56
2022-10-08T22:23:02.969Z,100841.00
2022-10-08T22:27:04.996Z,100833.13
2022-10-08T22:31:08.706Z,100832.19
2022-10-08T22:35:10.577Z,100841.88
2022-10-08T22:39:12.764Z,100847.31
2022-10-08T22:43:15.129Z,100841.22
2022-10-08T22:47:16.846Z,100845.75
2022-10-08T22:51:21.598Z,100845.38
2022-10-08T22:55:23.328Z,100847.25
2022-10-08T22:59:25.296Z,100845.00
2022-10-08T23:03:27.439Z,100849.09
2022-10-08T23:07:29.531Z,100856.78
2022-10-08T23:11:32.015Z,100867.19
2022-10-08T23:15:33.817Z,100874.94
2022-10-08T23:19:35.553Z,100885.44
2022-10-08T23:23:37.464Z,100901.59
2022-10-08T23:27:39.213Z,100913.41
2022-10-08T23:31:41.319Z,100930.97
2022-10-08T23:35:43.272Z,100924.50
2022-10-08T23:39:45.141Z,100936.41
2022-10-08T23:43:48.850Z,100923.16
2022-10-08T23:47:50.702Z,100926.13
2022-10-08T23:51:52.450Z,100942.59
2022-10-08T23:55:54.621Z,100955.66
2022-10-08T23:59:56.797Z,100964.22
