createdAt,value
2023-01-28T00:02:54.934Z,-0.12
2023-01-28T00:07:58.419Z,-0.17
2023-01-28T00:13:01.934Z,-0.20
2023-01-28T00:18:05.960Z,-0.22
2023-01-28T00:23:09.370Z,-0.23
2023-01-28T00:28:13.296Z,-0.16
2023-01-28T00:33:16.712Z,-0.15
2023-01-28T00:38:20.328Z,-0.15
2023-01-28T00:43:23.844Z,-0.16
2023-01-28T00:48:27.460Z,-0.18
2023-01-28T00:53:31.795Z,-0.25
2023-01-28T00:58:35.720Z,-0.30
2023-01-28T01:03:39.646Z,-0.31
2023-01-28T01:08:50.454Z,-0.34
2023-01-28T01:13:56.354Z,-0.42
2023-01-28T01:19:00.575Z,-0.48
2023-01-28T01:24:04.431Z,-0.52
2023-01-28T01:29:10.169Z,-0.52
2023-01-28T01:34:13.647Z,-0.53
2023-01-28T01:39:17.951Z,-0.52
2023-01-28T01:44:52.830Z,-0.45
2023-01-28T01:49:57.266Z,-0.45
2023-01-28T01:55:02.236Z,-0.47
2023-01-28T02:00:08.284Z,-0.40
2023-01-28T02:05:16.137Z,-0.35
2023-01-28T02:10:20.138Z,-0.35
2023-01-28T02:15:25.890Z,-0.39
2023-01-28T02:20:57.165Z,-0.40
2023-01-28T02:26:38.261Z,-0.37
2023-01-28T02:31:53.940Z,-0.38
2023-01-28T02:37:09.050Z,-0.32
2023-01-28T02:42:35.712Z,-0.27
2023-01-28T02:47:57.864Z,-0.24
2023-01-28T02:53:32.094Z,-0.27
2023-01-28T02:58:38.485Z,-0.22
2023-01-28T03:03:57.251Z,-0.24
2023-01-28T03:09:24.501Z,-0.26
2023-01-28T03:14:49.132Z,-0.25
2023-01-28T03:20:12.418Z,-0.27
2023-01-28T03:25:36.924Z,-0.24
2023-01-28T03:31:04.714Z,-0.24
2023-01-28T03:36:27.987Z,-0.23
2023-01-28T03:41:31.601Z,-0.25
2023-01-28T03:46:38.323Z,-0.25
2023-01-28T03:51:41.809Z,-0.25
2023-01-28T03:56:45.331Z,-0.26
2023-01-28T04:01:50.975Z,-0.22
2023-01-28T04:06:55.627Z,-0.16
2023-01-28T04:11:59.353Z,-0.19
2023-01-28T04:17:03.091Z,-0.18
2023-01-28T04:22:10.377Z,-0.19
2023-01-28T04:27:13.787Z,-0.21
2023-01-28T04:32:17.199Z,-0.19
2023-01-28T04:37:20.723Z,-0.22
2023-01-28T04:42:24.131Z,-0.18
2023-01-28T04:47:27.649Z,-0.14
2023-01-28T04:52:31.163Z,-0.12
2023-01-28T04:57:34.575Z,-0.14
2023-01-28T05:02:38.094Z,-0.13
2023-01-28T05:07:41.705Z,-0.10
2023-01-28T05:12:45.938Z,-0.10
2023-01-28T05:17:49.452Z,-0.16
2023-01-28T05:22:53.282Z,-0.22
2023-01-28T05:27:56.689Z,-0.27
2023-01-28T05:33:00.306Z,-0.33
2023-01-28T05:38:04.344Z,-0.36
2023-01-28T05:43:07.852Z,-0.35
2023-01-28T05:48:11.368Z,-0.34
2023-01-28T05:53:15.003Z,-0.39
2023-01-28T05:58:18.606Z,-0.45
2023-01-28T06:03:22.016Z,-0.44
2023-01-28T06:08:25.549Z,-0.42
2023-01-28T06:13:29.044Z,-0.41
2023-01-28T06:18:32.663Z,-0.43
2023-01-28T06:23:36.383Z,-0.45
2023-01-28T06:28:39.899Z,-0.44
2023-01-28T06:33:43.417Z,-0.38
2023-01-28T06:38:47.237Z,-0.30
2023-01-28T06:43:50.651Z,-0.25
2023-01-28T06:48:54.269Z,-0.25
2023-01-28T06:53:57.788Z,-0.25
2023-01-28T06:59:01.401Z,-0.24
2023-01-28T07:04:05.123Z,-0.26
2023-01-28T07:09:08.637Z,-0.20
2023-01-28T07:14:12.468Z,-0.14
2023-01-28T07:19:15.872Z,-0.10
2023-01-28T07:24:19.571Z,-0.01
2023-01-28T07:29:23.314Z,0.13
2023-01-28T07:34:26.932Z,0.29
2023-01-28T07:39:31.020Z,0.37
2023-01-28T07:44:36.112Z,0.44
2023-01-28T07:49:42.313Z,0.52
2023-01-28T07:54:46.768Z,0.62
2023-01-28T07:59:53.915Z,0.62
2023-01-28T08:04:59.734Z,0.73
2023-01-28T08:10:03.724Z,0.85
2023-01-28T08:15:08.262Z,0.86
2023-01-28T08:20:12.603Z,0.91
2023-01-28T08:25:16.525Z,0.95
2023-01-28T08:30:20.529Z,0.99
2023-01-28T08:35:25.161Z,1.15
2023-01-28T08:40:29.530Z,1.43
2023-01-28T08:45:33.145Z,1.61
2023-01-28T08:50:40.253Z,1.70
2023-01-28T08:55:44.477Z,1.82
2023-01-28T09:00:49.121Z,1.91
2023-01-28T09:05:52.636Z,1.99
2023-01-28T09:11:00.402Z,2.08
2023-01-28T09:16:07.311Z,2.11
2023-01-28T09:21:10.975Z,2.31
2023-01-28T09:26:14.592Z,2.49
2023-01-28T09:31:18.299Z,2.69
2023-01-28T09:36:21.990Z,2.83
2023-01-28T09:41:28.506Z,2.84
2023-01-28T09:46:37.609Z,2.85
2023-01-28T09:51:51.830Z,2.87
2023-01-28T09:57:14.602Z,3.08
2023-01-28T10:02:33.469Z,3.22
2023-01-28T10:07:46.501Z,3.33
2023-01-28T10:13:21.986Z,3.36
2023-01-28T10:18:39.100Z,3.11
2023-01-28T10:23:53.416Z,2.91
2023-01-28T10:29:01.393Z,2.90
2023-01-28T10:34:05.392Z,2.98
2023-01-28T10:39:17.330Z,3.13
2023-01-28T10:44:27.171Z,3.05
2023-01-28T10:49:33.292Z,3.09
2023-01-28T10:54:36.680Z,3.08
2023-01-28T10:59:42.062Z,3.12
2023-01-28T11:04:46.380Z,3.15
2023-01-28T11:09:51.835Z,3.27
2023-01-28T11:15:00.583Z,3.28
2023-01-28T11:20:18.988Z,3.29
2023-01-28T11:25:25.215Z,3.30
2023-01-28T11:30:41.879Z,3.19
2023-01-28T11:36:05.225Z,3.21
2023-01-28T11:41:16.318Z,3.28
2023-01-28T11:46:22.446Z,3.37
2023-01-28T11:51:47.102Z,3.36
2023-01-28T11:56:57.886Z,3.23
2023-01-28T12:02:13.076Z,3.16
2023-01-28T12:07:29.085Z,3.11
2023-01-28T12:12:41.409Z,3.09
2023-01-28T12:17:47.789Z,2.94
2023-01-28T12:23:05.845Z,2.74
2023-01-28T12:28:30.868Z,2.51
2023-01-28T12:33:45.545Z,2.39
2023-01-28T12:39:02.472Z,2.22
2023-01-28T12:44:12.441Z,2.05
2023-01-28T12:49:18.721Z,2.03
2023-01-28T12:54:28.181Z,2.04
2023-01-28T12:59:48.894Z,2.02
2023-01-28T13:05:04.021Z,1.93
2023-01-28T13:10:33.098Z,1.76
2023-01-28T13:15:42.044Z,1.62
2023-01-28T13:20:50.500Z,1.42
2023-01-28T13:25:56.258Z,1.28
2023-01-28T13:31:07.077Z,1.12
2023-01-28T13:36:19.673Z,1.07
2023-01-28T13:41:23.169Z,1.07
2023-01-28T13:46:29.149Z,1.01
2023-01-28T13:51:36.037Z,0.93
2023-01-28T13:57:01.489Z,0.90
2023-01-28T14:02:40.416Z,0.81
2023-01-28T14:08:05.840Z,0.72
2023-01-28T14:13:25.684Z,0.67
2023-01-28T14:18:43.293Z,0.51
2023-01-28T14:23:52.552Z,0.41
2023-01-28T14:29:06.085Z,0.31
2023-01-28T14:34:33.063Z,0.32
2023-01-28T14:39:47.216Z,0.21
2023-01-28T14:44:56.467Z,0.17
2023-01-28T14:50:22.730Z,0.13
2023-01-28T14:55:34.218Z,0.04
2023-01-28T15:00:39.698Z,0.00
2023-01-28T15:05:43.092Z,-0.01
2023-01-28T15:10:46.714Z,0.01
2023-01-28T15:15:50.943Z,-0.01
2023-01-28T15:20:56.426Z,-0.06
2023-01-28T15:26:04.754Z,-0.09
2023-01-28T15:31:26.444Z,-0.16
2023-01-28T15:36:31.651Z,-0.18
2023-01-28T15:41:41.700Z,-0.20
2023-01-28T15:46:45.314Z,-0.24
2023-01-28T15:51:53.231Z,-0.30
2023-01-28T15:56:57.261Z,-0.40
2023-01-28T16:02:19.308Z,-0.43
2023-01-28T16:07:23.551Z,-0.46
2023-01-28T16:12:27.573Z,-0.47
2023-01-28T16:17:42.654Z,-0.47
2023-01-28T16:22:46.376Z,-0.48
2023-01-28T16:27:50.212Z,-0.44
2023-01-28T16:32:58.500Z,-0.42
2023-01-28T16:38:02.155Z,-0.47
2023-01-28T16:43:05.766Z,-0.47
2023-01-28T16:48:09.594Z,-0.35
2023-01-28T16:53:29.176Z,-0.30
2023-01-28T16:58:32.595Z,-0.24
2023-01-28T17:03:36.135Z,-0.24
2023-01-28T17:08:42.908Z,-0.22
2023-01-28T17:13:46.418Z,-0.20
2023-01-28T17:18:54.511Z,-0.13
2023-01-28T17:23:59.276Z,-0.09
2023-01-28T17:29:05.671Z,-0.04
2023-01-28T17:34:11.845Z,0.02
2023-01-28T17:39:15.261Z,0.06
2023-01-28T17:44:19.879Z,0.03
2023-01-28T17:49:23.422Z,-0.02
2023-01-28T17:54:27.150Z,-0.03
2023-01-28T17:59:30.751Z,-0.01
2023-01-28T18:04:41.536Z,-0.02
2023-01-28T18:09:47.926Z,0.00
2023-01-28T18:14:51.535Z,0.02
2023-01-28T18:19:55.058Z,0.07
2023-01-28T18:24:58.784Z,0.09
2023-01-28T18:30:02.493Z,0.01
2023-01-28T18:35:06.902Z,-0.04
2023-01-28T18:40:10.545Z,-0.12
2023-01-28T18:45:14.215Z,-0.24
2023-01-28T18:50:18.095Z,-0.29
2023-01-28T18:55:21.946Z,-0.26
2023-01-28T19:00:26.045Z,-0.22
2023-01-28T19:05:34.375Z,-0.22
2023-01-28T19:10:37.887Z,-0.24
2023-01-28T19:15:41.402Z,-0.27
2023-01-28T19:20:44.984Z,-0.31
2023-01-28T19:25:48.637Z,-0.34
2023-01-28T19:30:52.475Z,-0.39
2023-01-28T19:36:00.585Z,-0.45
2023-01-28T19:41:07.850Z,-0.47
2023-01-28T19:46:16.233Z,-0.48
2023-01-28T19:51:20.665Z,-0.50
2023-01-28T19:56:25.298Z,-0.51
2023-01-28T20:01:30.444Z,-0.52
2023-01-28T20:06:35.506Z,-0.54
2023-01-28T20:11:39.017Z,-0.54
2023-01-28T20:16:42.742Z,-0.55
2023-01-28T20:21:47.177Z,-0.55
2023-01-28T20:26:50.895Z,-0.61
2023-01-28T20:32:13.680Z,-0.64
2023-01-28T20:37:19.327Z,-0.66
2023-01-28T20:42:22.859Z,-0.68
2023-01-28T20:47:26.432Z,-0.66
2023-01-28T20:52:30.592Z,-0.66
2023-01-28T20:57:34.002Z,-0.67
2023-01-28T21:03:32.745Z,-0.65
2023-01-28T21:08:40.019Z,-0.63
2023-01-28T21:13:43.533Z,-0.58
2023-01-28T21:18:47.363Z,-0.55
2023-01-28T21:23:51.033Z,-0.59
2023-01-28T21:28:56.335Z,-0.66
2023-01-28T21:34:01.905Z,-0.67
2023-01-28T21:39:05.926Z,-0.67
2023-01-28T21:44:11.997Z,-0.67
2023-01-28T21:49:15.419Z,-0.65
2023-01-28T21:54:19.943Z,-0.63
2023-01-28T21:59:29.106Z,-0.64
2023-01-28T22:04:35.731Z,-0.64
2023-01-28T22:09:40.125Z,-0.64
2023-01-28T22:14:44.177Z,-0.64
2023-01-28T22:19:50.429Z,-0.63
2023-01-28T22:24:53.949Z,-0.61
2023-01-28T22:29:57.768Z,-0.62
2023-01-28T22:35:02.305Z,-0.64
2023-01-28T22:40:06.463Z,-0.67
2023-01-28T22:45:10.885Z,-0.64
2023-01-28T22:50:14.471Z,-0.63
2023-01-28T22:55:18.942Z,-0.60
2023-01-28T23:00:28.174Z,-0.57
2023-01-28T23:05:31.593Z,-0.53
2023-01-28T23:10:50.285Z,-0.48
2023-01-28T23:16:13.136Z,-0.39
2023-01-28T23:21:41.123Z,-0.35
2023-01-28T23:26:46.072Z,-0.36
2023-01-28T23:31:52.735Z,-0.34
2023-01-28T23:36:56.274Z,-0.32
2023-01-28T23:42:00.108Z,-0.35
2023-01-28T23:47:03.763Z,-0.28
2023-01-28T23:52:08.053Z,-0.28
2023-01-28T23:57:11.566Z,-0.24
