createdAt,value
2023-04-01T00:02:11.611Z,0.90
2023-04-01T00:04:57.255Z,0.90
2023-04-01T00:07:43.950Z,1.10
2023-04-01T00:10:29.548Z,0.90
2023-04-01T00:13:15.742Z,1.00
2023-04-01T00:16:03.489Z,1.10
2023-04-01T00:18:51.094Z,1.00
2023-04-01T00:21:37.887Z,1.00
2023-04-01T00:24:23.074Z,1.10
2023-04-01T00:27:09.155Z,1.17
2023-04-01T00:29:54.601Z,1.17
2023-04-01T00:32:39.921Z,1.50
2023-04-01T00:35:25.126Z,1.47
2023-04-01T00:38:12.401Z,1.13
2023-04-01T00:40:59.310Z,1.30
2023-04-01T00:43:47.237Z,1.53
2023-04-01T00:46:32.530Z,1.40
2023-04-01T00:49:19.922Z,1.40
2023-04-01T00:52:07.990Z,1.53
2023-04-01T00:54:58.729Z,1.23
2023-04-01T00:57:47.008Z,1.10
2023-04-01T01:00:32.545Z,1.30
2023-04-01T01:03:18.061Z,1.53
2023-04-01T01:06:24.738Z,1.30
2023-04-01T01:09:39.852Z,1.00
2023-04-01T01:12:43.132Z,1.20
2023-04-01T01:15:47.215Z,1.00
2023-04-01T01:18:56.025Z,1.20
2023-04-01T01:22:04.587Z,1.00
2023-04-01T01:25:37.963Z,1.20
2023-04-01T01:29:03.880Z,1.48
2023-04-01T01:32:19.847Z,0.97
2023-04-01T01:35:20.319Z,1.20
2023-04-01T01:38:18.141Z,1.00
2023-04-01T01:41:12.195Z,0.93
2023-04-01T01:44:00.713Z,1.10
2023-04-01T01:46:46.826Z,0.90
2023-04-01T01:49:34.886Z,1.13
2023-04-01T01:52:20.314Z,1.10
2023-04-01T01:55:28.857Z,0.93
2023-04-01T01:58:22.103Z,0.90
2023-04-01T02:01:13.920Z,1.00
2023-04-01T02:04:00.515Z,1.00
2023-04-01T02:07:24.927Z,1.20
2023-04-01T02:10:10.839Z,1.15
2023-04-01T02:13:02.405Z,1.03
2023-04-01T02:15:51.833Z,1.00
2023-04-01T02:18:39.486Z,1.10
2023-04-01T02:21:29.327Z,0.93
2023-04-01T02:24:16.472Z,1.03
2023-04-01T02:27:01.876Z,1.17
2023-04-01T02:29:48.750Z,0.80
2023-04-01T02:32:38.814Z,0.97
2023-04-01T02:35:24.907Z,1.00
2023-04-01T02:38:10.332Z,0.87
2023-04-01T02:41:01.957Z,0.80
2023-04-01T02:43:47.225Z,1.00
2023-04-01T02:46:32.585Z,0.80
2023-04-01T02:49:17.677Z,0.90
2023-04-01T02:52:03.071Z,0.80
2023-04-01T02:54:48.300Z,1.03
2023-04-01T02:57:33.683Z,1.10
2023-04-01T03:00:19.614Z,0.73
2023-04-01T03:03:05.171Z,0.67
2023-04-01T03:05:51.029Z,0.70
2023-04-01T03:08:38.458Z,0.90
2023-04-01T03:11:23.856Z,0.90
2023-04-01T03:14:09.292Z,0.90
2023-04-01T03:16:54.744Z,1.03
2023-04-01T03:19:40.369Z,0.70
2023-04-01T03:22:27.623Z,1.10
2023-04-01T03:25:13.158Z,0.53
2023-04-01T03:28:00.577Z,0.80
2023-04-01T03:30:45.982Z,0.60
2023-04-01T03:33:32.487Z,1.00
2023-04-01T03:36:18.415Z,1.00
2023-04-01T03:39:04.840Z,1.00
2023-04-01T03:41:58.563Z,0.73
2023-04-01T03:44:43.950Z,0.73
2023-04-01T03:47:30.982Z,0.90
2023-04-01T03:50:16.962Z,0.90
2023-04-01T03:53:02.093Z,0.80
2023-04-01T03:55:47.961Z,0.73
2023-04-01T03:58:33.541Z,0.90
2023-04-01T04:01:22.854Z,0.77
2023-04-01T04:04:15.685Z,0.77
2023-04-01T04:07:01.346Z,0.60
2023-04-01T04:09:50.999Z,0.80
2023-04-01T04:12:36.427Z,1.00
2023-04-01T04:15:22.405Z,0.70
2023-04-01T04:18:08.760Z,0.93
2023-04-01T04:20:54.718Z,0.90
2023-04-01T04:23:40.615Z,0.80
2023-04-01T04:26:26.917Z,0.80
2023-04-01T04:29:17.564Z,0.67
2023-04-01T04:32:03.583Z,0.90
2023-04-01T04:34:49.593Z,0.87
2023-04-01T04:37:35.425Z,0.70
2023-04-01T04:40:20.820Z,0.87
2023-04-01T04:43:06.410Z,0.67
2023-04-01T04:45:52.357Z,0.80
2023-04-01T04:48:38.292Z,0.53
2023-04-01T04:51:24.630Z,0.70
2023-04-01T04:54:12.099Z,0.60
2023-04-01T04:57:15.682Z,0.77
2023-04-01T05:00:12.433Z,0.53
2023-04-01T05:03:08.940Z,0.70
2023-04-01T05:05:57.932Z,0.80
2023-04-01T05:08:45.082Z,0.63
2023-04-01T05:11:30.889Z,0.50
2023-04-01T05:14:17.560Z,0.63
2023-04-01T05:17:12.684Z,0.60
2023-04-01T05:19:58.627Z,0.60
2023-04-01T05:22:45.740Z,0.60
2023-04-01T05:25:31.747Z,0.67
2023-04-01T05:28:18.447Z,0.53
2023-04-01T05:31:08.161Z,0.70
2023-04-01T05:33:57.283Z,0.60
2023-04-01T05:36:47.570Z,1.00
2023-04-01T05:39:37.525Z,0.63
2023-04-01T05:42:23.585Z,0.70
2023-04-01T05:45:10.532Z,0.63
2023-04-01T05:48:16.662Z,0.50
2023-04-01T05:51:05.291Z,0.60
2023-04-01T05:53:51.341Z,0.57
2023-04-01T05:56:38.065Z,0.70
2023-04-01T05:59:23.609Z,1.00
2023-04-01T06:02:11.245Z,1.00
2023-04-01T06:05:23.518Z,1.27
2023-04-01T06:08:19.791Z,1.20
2023-04-01T06:11:17.857Z,1.43
2023-04-01T06:14:32.923Z,1.17
2023-04-01T06:17:36.125Z,1.43
2023-04-01T06:20:54.097Z,1.63
2023-04-01T06:23:59.887Z,1.00
2023-04-01T06:27:07.077Z,1.00
2023-04-01T06:29:58.506Z,1.30
2023-04-01T06:33:08.523Z,1.30
2023-04-01T06:36:07.171Z,1.20
2023-04-01T06:39:14.761Z,1.23
2023-04-01T06:42:00.490Z,1.30
2023-04-01T06:44:56.252Z,1.40
2023-04-01T06:48:27.883Z,1.73
2023-04-01T06:52:11.167Z,1.27
2023-04-01T06:55:28.857Z,1.53
2023-04-01T06:58:42.146Z,1.50
2023-04-01T07:01:37.203Z,1.70
2023-04-01T07:04:54.756Z,1.50
2023-04-01T07:07:51.405Z,1.37
2023-04-01T07:11:03.104Z,1.37
2023-04-01T07:14:39.404Z,1.40
2023-04-01T07:17:37.702Z,1.50
2023-04-01T07:20:29.346Z,1.40
2023-04-01T07:23:28.212Z,2.30
2023-04-01T07:26:26.108Z,2.33
2023-04-01T07:29:20.863Z,2.87
2023-04-01T07:32:22.744Z,2.27
2023-04-01T07:35:22.022Z,2.23
2023-04-01T07:38:33.281Z,2.00
2023-04-01T07:41:35.708Z,1.83
2023-04-01T07:44:27.394Z,2.10
2023-04-01T07:47:21.517Z,1.93
2023-04-01T07:50:30.671Z,1.80
2023-04-01T07:53:19.369Z,1.90
2023-04-01T07:56:12.908Z,2.13
2023-04-01T07:59:10.801Z,2.33
2023-04-01T08:02:34.168Z,2.40
2023-04-01T08:05:29.226Z,2.70
2023-04-01T08:08:38.643Z,2.87
2023-04-01T08:12:12.039Z,2.70
2023-04-01T08:15:24.786Z,2.20
2023-04-01T08:18:39.463Z,2.85
2023-04-01T08:21:29.432Z,3.70
2023-04-01T08:24:40.905Z,3.60
2023-04-01T08:27:45.310Z,4.33
2023-04-01T08:30:56.229Z,5.13
2023-04-01T08:33:45.604Z,5.40
2023-04-01T08:36:37.457Z,5.97
2023-04-01T08:39:49.374Z,5.13
2023-04-01T08:43:22.817Z,5.20
2023-04-01T08:46:29.639Z,5.33
2023-04-01T08:49:25.060Z,5.57
2023-04-01T08:52:28.760Z,5.00
2023-04-01T08:55:17.246Z,5.47
2023-04-01T09:01:55.303Z,3.65
2023-04-01T09:05:27.677Z,4.40
2023-04-01T09:08:51.777Z,4.23
2023-04-01T09:14:58.823Z,4.10
2023-04-01T09:18:14.560Z,4.17
2023-04-01T09:21:13.357Z,4.17
2023-04-01T09:24:17.625Z,3.83
2023-04-01T09:27:06.932Z,4.07
2023-04-01T09:30:31.710Z,3.70
2023-04-01T09:33:29.824Z,2.43
2023-04-01T09:36:38.915Z,3.70
2023-04-01T09:39:38.453Z,4.03
2023-04-01T09:42:38.723Z,3.23
2023-04-01T09:46:10.383Z,3.17
2023-04-01T09:49:33.305Z,4.10
2023-04-01T09:52:50.930Z,4.38
2023-04-01T09:56:02.116Z,4.50
2023-04-01T09:59:11.355Z,4.50
2023-04-01T10:02:47.632Z,4.37
2023-04-01T10:05:51.803Z,4.90
2023-04-01T10:08:41.302Z,5.23
2023-04-01T10:12:19.873Z,4.47
2023-04-01T10:15:31.164Z,4.30
2023-04-01T10:18:32.500Z,4.30
2023-04-01T10:21:34.487Z,3.50
2023-04-01T10:24:22.919Z,4.20
2023-04-01T10:27:44.255Z,4.57
2023-04-01T10:30:55.518Z,3.90
2023-04-01T10:34:22.926Z,3.58
2023-04-01T10:37:47.800Z,3.67
2023-04-01T10:41:29.713Z,2.93
2023-04-01T10:45:20.168Z,3.37
2023-04-01T10:48:27.392Z,2.87
2023-04-01T10:51:39.093Z,2.90
2023-04-01T10:55:00.818Z,2.87
2023-04-01T10:58:42.536Z,1.93
2023-04-01T11:02:12.001Z,2.43
2023-04-01T11:05:54.117Z,2.50
2023-04-01T11:09:06.537Z,2.50
2023-04-01T11:12:11.865Z,2.43
2023-04-01T11:15:32.251Z,2.33
2023-04-01T11:18:40.252Z,2.07
2023-04-01T11:21:41.402Z,2.43
2023-04-01T11:24:45.653Z,2.30
2023-04-01T11:28:15.732Z,2.53
2023-04-01T11:31:25.867Z,2.60
2023-04-01T11:34:20.657Z,2.30
2023-04-01T11:37:12.329Z,2.60
2023-04-01T11:40:24.623Z,3.10
2023-04-01T11:43:46.686Z,2.80
2023-04-01T11:47:16.792Z,2.90
2023-04-01T11:50:33.864Z,2.80
2023-04-01T11:53:29.033Z,2.83
2023-04-01T11:56:24.226Z,2.73
2023-04-01T11:59:28.459Z,3.00
2023-04-01T12:02:21.276Z,3.13
2023-04-01T12:05:31.349Z,2.97
2023-04-01T12:08:30.647Z,2.43
2023-04-01T12:11:37.366Z,2.70
2023-04-01T12:14:32.030Z,2.60
2023-04-01T12:17:32.640Z,3.40
2023-04-01T12:20:18.059Z,2.57
2023-04-01T12:23:42.384Z,2.63
2023-04-01T12:26:49.853Z,2.80
2023-04-01T12:29:54.124Z,3.23
2023-04-01T12:32:53.535Z,3.10
2023-04-01T12:36:29.764Z,3.97
2023-04-01T12:40:04.280Z,4.03
2023-04-01T12:43:01.924Z,3.30
2023-04-01T12:46:09.544Z,3.57
2023-04-01T12:49:07.245Z,3.47
2023-04-01T12:52:11.696Z,3.80
2023-04-01T12:55:06.354Z,3.33
2023-04-01T12:57:51.884Z,2.93
2023-04-01T13:01:01.697Z,3.63
2023-04-01T13:03:57.321Z,3.87
2023-04-01T13:07:22.951Z,3.00
2023-04-01T13:10:32.988Z,3.47
2023-04-01T13:13:45.411Z,3.20
2023-04-01T13:16:43.548Z,3.67
2023-04-01T13:20:04.328Z,3.23
2023-04-01T13:22:54.138Z,3.37
2023-04-01T13:26:14.720Z,3.40
2023-04-01T13:29:00.868Z,3.17
2023-04-01T13:32:01.983Z,2.63
2023-04-01T13:35:03.811Z,2.43
2023-04-01T13:37:53.949Z,2.80
2023-04-01T13:41:02.176Z,2.63
2023-04-01T13:43:56.268Z,2.77
2023-04-01T13:47:10.872Z,2.42
2023-04-01T13:50:10.033Z,2.63
2023-04-01T13:53:11.002Z,2.80
2023-04-01T13:56:23.532Z,2.70
2023-04-01T13:59:11.846Z,2.63
2023-04-01T14:02:37.732Z,2.70
2023-04-01T14:05:43.244Z,2.47
2023-04-01T14:09:01.963Z,2.90
2023-04-01T14:12:05.856Z,2.80
2023-04-01T14:15:23.873Z,2.83
2023-04-01T14:18:43.430Z,2.83
2023-04-01T14:21:28.958Z,2.33
2023-04-01T14:25:02.401Z,2.23
2023-04-01T14:27:50.951Z,2.72
2023-04-01T14:30:56.532Z,3.00
2023-04-01T14:34:00.682Z,2.30
2023-04-01T14:37:13.982Z,2.50
2023-04-01T14:40:18.535Z,2.20
2023-04-01T14:46:54.463Z,1.93
2023-04-01T14:49:47.248Z,1.90
2023-04-01T14:52:48.135Z,2.05
2023-04-01T14:55:39.850Z,1.90
2023-04-01T14:58:59.791Z,1.87
2023-04-01T15:02:00.830Z,2.00
2023-04-01T15:05:07.813Z,1.50
2023-04-01T15:08:16.061Z,1.87
2023-04-01T15:11:13.966Z,1.90
2023-04-01T15:14:15.767Z,1.57
2023-04-01T15:17:20.301Z,1.70
2023-04-01T15:20:35.427Z,1.33
2023-04-01T15:23:42.376Z,1.60
2023-04-01T15:26:50.863Z,1.70
2023-04-01T15:30:12.346Z,2.00
2023-04-01T15:33:04.982Z,1.40
2023-04-01T15:36:15.490Z,1.83
2023-04-01T15:39:42.048Z,1.20
2023-04-01T15:42:51.304Z,1.47
2023-04-01T15:46:11.633Z,1.67
2023-04-01T15:49:24.899Z,1.60
2023-04-01T15:55:36.942Z,1.63
2023-04-01T15:58:37.136Z,1.50
2023-04-01T16:01:25.755Z,1.57
2023-04-01T16:04:17.137Z,1.97
2023-04-01T16:07:39.701Z,2.00
2023-04-01T16:10:34.883Z,2.00
2023-04-01T16:13:26.387Z,2.30
2023-04-01T16:16:27.548Z,2.43
2023-04-01T16:19:45.383Z,2.00
2023-04-01T16:22:41.121Z,2.20
2023-04-01T16:25:44.030Z,1.90
2023-04-01T16:28:39.686Z,2.30
2023-04-01T16:31:45.112Z,2.20
2023-04-01T16:34:38.646Z,2.30
2023-04-01T16:38:08.558Z,2.23
2023-04-01T16:40:59.711Z,2.20
2023-04-01T16:43:49.521Z,2.07
2023-04-01T16:46:37.387Z,1.60
2023-04-01T16:49:32.219Z,2.30
2023-04-01T16:52:32.501Z,1.63
2023-04-01T16:55:21.332Z,2.00
2023-04-01T16:58:09.738Z,1.97
2023-04-01T17:01:28.412Z,1.90
2023-04-01T17:04:38.770Z,2.27
2023-04-01T17:07:33.064Z,2.80
2023-04-01T17:10:26.046Z,3.33
2023-04-01T17:13:42.031Z,3.78
2023-04-01T17:17:05.979Z,3.17
2023-04-01T17:23:00.942Z,3.20
2023-04-01T17:26:12.425Z,2.83
2023-04-01T17:29:13.276Z,2.70
2023-04-01T17:32:39.192Z,2.67
2023-04-01T17:35:59.683Z,2.70
2023-04-01T17:39:19.346Z,3.13
2023-04-01T17:42:17.389Z,2.63
2023-04-01T17:45:38.504Z,2.70
2023-04-01T17:48:42.229Z,2.30
2023-04-01T17:52:00.150Z,2.53
2023-04-01T17:54:56.495Z,2.30
2023-04-01T17:57:56.430Z,2.77
2023-04-01T18:01:01.441Z,2.60
2023-04-01T18:04:05.008Z,2.77
2023-04-01T18:07:06.371Z,2.10
2023-04-01T18:10:08.954Z,2.87
2023-04-01T18:13:09.566Z,2.43
2023-04-01T18:16:01.182Z,2.50
2023-04-01T18:18:54.835Z,2.77
2023-04-01T18:21:49.271Z,2.70
2023-04-01T18:24:45.040Z,2.67
2023-04-01T18:27:39.456Z,2.53
2023-04-01T18:30:33.802Z,2.80
2023-04-01T18:33:36.212Z,3.07
2023-04-01T18:36:44.140Z,2.70
2023-04-01T18:39:41.710Z,2.80
2023-04-01T18:42:59.442Z,2.47
2023-04-01T18:45:55.103Z,2.23
2023-04-01T18:49:00.132Z,2.30
2023-04-01T18:52:22.269Z,2.20
2023-04-01T18:55:36.104Z,2.20
2023-04-01T18:58:22.076Z,2.43
2023-04-01T19:01:45.576Z,2.30
2023-04-01T19:04:56.809Z,2.00
2023-04-01T19:07:50.229Z,2.40
2023-04-01T19:10:49.614Z,2.87
2023-04-01T19:13:42.492Z,2.20
2023-04-01T19:16:45.145Z,2.30
2023-04-01T19:20:09.205Z,2.25
2023-04-01T19:23:30.599Z,1.98
2023-04-01T19:26:40.262Z,2.33
2023-04-01T19:29:41.174Z,2.30
2023-04-01T19:32:51.551Z,2.07
2023-04-01T19:35:43.038Z,1.87
2023-04-01T19:38:38.886Z,2.00
2023-04-01T19:41:36.460Z,2.00
2023-04-01T19:44:44.732Z,2.13
2023-04-01T19:47:58.245Z,1.87
2023-04-01T19:50:54.218Z,2.37
2023-04-01T19:53:53.366Z,2.10
2023-04-01T19:56:59.846Z,2.30
2023-04-01T20:00:08.134Z,2.20
2023-04-01T20:03:13.552Z,2.17
2023-04-01T20:06:13.160Z,2.33
2023-04-01T20:09:04.758Z,2.13
2023-04-01T20:11:59.553Z,2.13
2023-04-01T20:14:48.300Z,2.33
2023-04-01T20:17:46.978Z,2.20
2023-04-01T20:20:33.844Z,1.90
2023-04-01T20:23:27.529Z,2.30
2023-04-01T20:29:19.637Z,2.37
2023-04-01T20:32:05.007Z,2.40
2023-04-01T20:35:44.629Z,2.17
2023-04-01T20:38:48.358Z,2.33
2023-04-01T20:41:42.998Z,2.57
2023-04-01T20:44:55.429Z,2.70
2023-04-01T20:48:15.163Z,2.47
2023-04-01T20:51:11.154Z,2.53
2023-04-01T20:54:02.042Z,2.43
2023-04-01T20:57:01.624Z,2.53
2023-04-01T21:00:13.869Z,2.50
2023-04-01T21:03:22.560Z,2.40
2023-04-01T21:06:30.957Z,2.50
2023-04-01T21:09:16.651Z,2.50
2023-04-01T21:12:11.555Z,2.30
2023-04-01T21:15:27.705Z,2.57
2023-04-01T21:18:37.588Z,2.30
2023-04-01T21:21:26.291Z,2.30
2023-04-01T21:24:14.915Z,2.33
2023-04-01T21:27:11.955Z,2.20
2023-04-01T21:30:19.039Z,2.37
2023-04-01T21:33:42.331Z,2.50
2023-04-01T21:37:22.110Z,2.67
2023-04-01T21:40:29.764Z,2.50
2023-04-01T21:43:50.659Z,2.57
2023-04-01T21:46:39.360Z,2.40
2023-04-01T21:49:54.747Z,2.37
2023-04-01T21:52:58.307Z,2.67
2023-04-01T21:56:09.062Z,2.43
2023-04-01T21:59:13.392Z,2.10
2023-04-01T22:02:08.126Z,2.50
2023-04-01T22:04:59.635Z,2.50
2023-04-01T22:08:01.089Z,2.40
2023-04-01T22:10:59.976Z,2.23
2023-04-01T22:13:59.819Z,2.37
2023-04-01T22:16:57.380Z,2.70
2023-04-01T22:20:10.923Z,2.30
2023-04-01T22:23:15.950Z,2.38
2023-04-01T22:26:33.198Z,2.30
2023-04-01T22:29:32.446Z,2.43
2023-04-01T22:32:28.037Z,2.80
2023-04-01T22:35:41.328Z,2.30
2023-04-01T22:38:44.282Z,2.40
2023-04-01T22:41:49.160Z,2.75
2023-04-01T22:44:53.203Z,2.40
2023-04-01T22:47:52.523Z,2.47
2023-04-01T22:51:09.597Z,2.73
2023-04-01T22:53:58.593Z,2.70
2023-04-01T22:56:54.422Z,2.90
2023-04-01T22:59:47.576Z,2.20
2023-04-01T23:02:39.102Z,2.65
2023-04-01T23:05:25.274Z,2.50
2023-04-01T23:08:31.919Z,2.43
2023-04-01T23:11:23.256Z,2.90
2023-04-01T23:14:30.040Z,2.40
2023-04-01T23:17:33.990Z,2.10
2023-04-01T23:21:02.019Z,2.57
2023-04-01T23:23:53.962Z,2.57
2023-04-01T23:27:00.027Z,2.30
2023-04-01T23:29:45.656Z,2.17
2023-04-01T23:32:31.232Z,2.80
2023-04-01T23:35:17.981Z,2.50
2023-04-01T23:38:03.469Z,2.37
2023-04-01T23:40:52.515Z,2.27
2023-04-01T23:43:40.996Z,1.90
2023-04-01T23:46:27.441Z,2.23
2023-04-01T23:49:18.871Z,2.27
2023-04-01T23:52:13.044Z,2.33
2023-04-01T23:55:02.625Z,2.30
2023-04-01T23:58:06.541Z,2.40
