createdAt,value
2022-11-27T00:01:50.224Z,11.83
2022-11-27T00:04:20.180Z,11.00
2022-11-27T00:06:48.673Z,14.67
2022-11-27T00:09:18.346Z,17.87
2022-11-27T00:11:47.048Z,14.60
2022-11-27T00:14:19.842Z,16.73
2022-11-27T00:16:48.337Z,10.57
2022-11-27T00:19:16.754Z,10.60
2022-11-27T00:21:46.572Z,13.60
2022-11-27T00:24:14.925Z,16.03
2022-11-27T00:26:43.357Z,15.50
2022-11-27T00:29:11.934Z,14.63
2022-11-27T00:31:40.468Z,15.27
2022-11-27T00:34:11.082Z,11.87
2022-11-27T00:36:43.967Z,14.07
2022-11-27T00:39:16.465Z,15.40
2022-11-27T00:41:44.940Z,15.80
2022-11-27T00:44:14.370Z,20.10
2022-11-27T00:46:42.851Z,11.93
2022-11-27T00:49:15.534Z,13.80
2022-11-27T00:51:44.398Z,14.57
2022-11-27T00:54:12.832Z,12.30
2022-11-27T00:56:42.680Z,10.33
2022-11-27T00:59:12.989Z,12.93
2022-11-27T01:01:44.205Z,11.53
2022-11-27T01:04:15.531Z,13.73
2022-11-27T01:06:45.189Z,15.87
2022-11-27T01:09:14.847Z,15.50
2022-11-27T01:11:45.225Z,11.83
2022-11-27T01:14:16.725Z,11.80
2022-11-27T01:16:45.367Z,8.20
2022-11-27T01:19:15.199Z,10.97
2022-11-27T01:21:44.194Z,10.93
2022-11-27T01:24:15.350Z,11.43
2022-11-27T01:26:46.206Z,10.90
2022-11-27T01:29:14.724Z,10.33
2022-11-27T01:31:43.340Z,11.53
2022-11-27T01:34:16.892Z,9.87
2022-11-27T01:36:45.584Z,11.40
2022-11-27T01:39:18.533Z,9.77
2022-11-27T01:41:49.817Z,11.80
2022-11-27T01:44:57.520Z,13.90
2022-11-27T01:47:35.791Z,16.40
2022-11-27T01:50:16.808Z,14.13
2022-11-27T01:52:50.533Z,8.90
2022-11-27T01:55:26.682Z,12.93
2022-11-27T01:58:01.576Z,13.00
2022-11-27T02:00:31.065Z,12.10
2022-11-27T02:02:59.634Z,13.40
2022-11-27T02:05:29.983Z,10.17
2022-11-27T02:08:01.046Z,9.57
2022-11-27T02:10:49.749Z,16.20
2022-11-27T02:13:31.825Z,12.03
2022-11-27T02:16:17.557Z,10.90
2022-11-27T02:18:56.167Z,9.50
2022-11-27T02:21:34.305Z,13.17
2022-11-27T02:24:39.645Z,13.90
2022-11-27T02:27:48.643Z,14.60
2022-11-27T02:30:18.894Z,16.40
2022-11-27T02:32:53.052Z,16.73
2022-11-27T02:35:29.987Z,16.70
2022-11-27T02:38:01.528Z,15.17
2022-11-27T02:40:36.466Z,14.87
2022-11-27T02:43:11.606Z,23.53
2022-11-27T02:45:45.157Z,19.40
2022-11-27T02:48:16.804Z,16.97
2022-11-27T02:50:47.264Z,16.93
2022-11-27T02:53:21.411Z,12.50
2022-11-27T02:55:51.892Z,14.07
2022-11-27T02:58:24.977Z,16.43
2022-11-27T03:00:56.930Z,17.33
2022-11-27T03:03:33.923Z,17.87
2022-11-27T03:06:08.332Z,15.93
2022-11-27T03:08:43.711Z,18.03
2022-11-27T03:11:14.955Z,18.20
2022-11-27T03:13:47.835Z,18.07
2022-11-27T03:16:26.260Z,15.33
2022-11-27T03:19:02.687Z,17.73
2022-11-27T03:21:36.520Z,19.47
2022-11-27T03:24:06.432Z,19.03
2022-11-27T03:26:35.332Z,18.20
2022-11-27T03:29:07.875Z,22.23
2022-11-27T03:31:38.337Z,16.80
2022-11-27T03:34:07.214Z,14.83
2022-11-27T03:36:35.589Z,18.30
2022-11-27T03:39:05.287Z,19.10
2022-11-27T03:41:45.013Z,16.33
2022-11-27T03:44:27.668Z,15.43
2022-11-27T03:47:08.383Z,16.70
2022-11-27T03:49:48.848Z,15.70
2022-11-27T03:52:26.294Z,16.00
2022-11-27T03:55:04.638Z,21.50
2022-11-27T03:57:39.031Z,15.77
2022-11-27T04:00:10.438Z,20.90
2022-11-27T04:02:48.344Z,19.20
2022-11-27T04:05:17.322Z,20.73
2022-11-27T04:07:45.714Z,17.97
2022-11-27T04:10:14.842Z,16.97
2022-11-27T04:12:43.579Z,15.30
2022-11-27T04:15:13.583Z,15.10
2022-11-27T04:17:43.433Z,19.50
2022-11-27T04:20:14.299Z,18.47
2022-11-27T04:22:42.747Z,22.20
2022-11-27T04:25:11.706Z,14.90
2022-11-27T04:27:40.178Z,17.03
2022-11-27T04:30:10.218Z,18.07
2022-11-27T04:32:38.617Z,18.43
2022-11-27T04:35:09.711Z,23.93
2022-11-27T04:37:38.222Z,19.00
2022-11-27T04:40:08.666Z,21.43
2022-11-27T04:42:37.035Z,24.47
2022-11-27T04:45:06.538Z,15.77
2022-11-27T04:47:34.935Z,20.30
2022-11-27T04:50:03.422Z,21.50
2022-11-27T04:52:33.440Z,20.33
2022-11-27T04:55:01.931Z,19.20
2022-11-27T04:57:30.355Z,17.93
2022-11-27T04:59:58.696Z,17.67
2022-11-27T05:02:27.471Z,20.67
2022-11-27T05:04:55.875Z,19.97
2022-11-27T05:07:24.281Z,19.03
2022-11-27T05:09:53.997Z,21.17
2022-11-27T05:12:22.482Z,19.87
2022-11-27T05:14:50.893Z,22.30
2022-11-27T05:17:19.281Z,17.07
2022-11-27T05:19:47.759Z,22.30
2022-11-27T05:22:16.253Z,16.47
2022-11-27T05:24:44.673Z,17.60
2022-11-27T05:27:14.996Z,20.00
2022-11-27T05:29:43.765Z,22.60
2022-11-27T05:32:12.246Z,21.17
2022-11-27T05:34:40.759Z,27.50
2022-11-27T05:37:09.372Z,20.00
2022-11-27T05:39:37.767Z,18.50
2022-11-27T05:42:06.347Z,20.67
2022-11-27T05:44:36.103Z,16.90
2022-11-27T05:47:04.644Z,19.97
2022-11-27T05:49:33.135Z,20.00
2022-11-27T05:52:01.628Z,26.30
2022-11-27T05:54:30.070Z,20.40
2022-11-27T05:56:58.476Z,16.97
2022-11-27T05:59:26.892Z,21.90
2022-11-27T06:01:56.707Z,21.83
2022-11-27T06:04:25.064Z,16.17
2022-11-27T06:06:53.481Z,19.93
2022-11-27T06:09:21.920Z,15.00
2022-11-27T06:11:50.316Z,16.63
2022-11-27T06:14:18.736Z,21.33
2022-11-27T06:16:47.176Z,18.20
2022-11-27T06:19:16.966Z,17.70
2022-11-27T06:21:46.653Z,19.27
2022-11-27T06:24:22.657Z,20.27
2022-11-27T06:26:52.400Z,18.90
2022-11-27T06:29:20.826Z,16.93
2022-11-27T06:31:49.250Z,21.30
2022-11-27T06:34:19.062Z,21.07
2022-11-27T06:36:47.656Z,18.67
2022-11-27T06:39:15.987Z,18.43
2022-11-27T06:41:44.511Z,24.93
2022-11-27T06:44:12.907Z,17.33
2022-11-27T06:46:41.628Z,20.03
2022-11-27T06:49:11.423Z,20.20
2022-11-27T06:51:41.157Z,16.30
2022-11-27T06:54:09.537Z,19.97
2022-11-27T06:56:38.027Z,18.23
2022-11-27T06:59:06.409Z,17.33
2022-11-27T07:01:35.389Z,20.53
2022-11-27T07:04:03.931Z,15.03
2022-11-27T07:06:32.399Z,18.20
2022-11-27T07:09:04.042Z,16.10
2022-11-27T07:11:33.314Z,15.97
2022-11-27T07:14:03.996Z,14.60
2022-11-27T07:16:35.766Z,13.30
2022-11-27T07:19:07.594Z,16.77
2022-11-27T07:21:38.323Z,19.00
2022-11-27T07:24:09.306Z,16.10
2022-11-27T07:26:37.716Z,17.60
2022-11-27T07:29:06.114Z,16.83
2022-11-27T07:31:34.677Z,17.60
2022-11-27T07:34:05.741Z,15.33
2022-11-27T07:36:35.454Z,14.97
2022-11-27T07:39:03.885Z,19.23
2022-11-27T07:41:34.385Z,17.10
2022-11-27T07:44:02.843Z,17.13
2022-11-27T07:46:31.436Z,15.97
2022-11-27T07:49:01.312Z,17.90
2022-11-27T07:51:30.110Z,19.30
2022-11-27T07:53:58.657Z,27.33
2022-11-27T07:56:27.468Z,19.97
2022-11-27T07:58:58.219Z,18.80
2022-11-27T08:01:26.761Z,25.60
2022-11-27T08:03:55.184Z,22.03
2022-11-27T08:06:26.846Z,18.30
2022-11-27T08:08:56.888Z,18.87
2022-11-27T08:11:27.606Z,23.60
2022-11-27T08:14:01.255Z,21.13
2022-11-27T08:16:30.911Z,24.07
2022-11-27T08:18:59.967Z,22.87
2022-11-27T08:21:30.489Z,20.03
2022-11-27T08:23:59.271Z,22.30
2022-11-27T08:26:28.743Z,21.67
2022-11-27T08:28:59.289Z,21.97
2022-11-27T08:31:27.930Z,18.40
2022-11-27T08:33:57.147Z,22.33
2022-11-27T08:36:27.056Z,22.20
2022-11-27T08:38:56.375Z,20.97
2022-11-27T08:41:24.874Z,19.90
2022-11-27T08:43:53.170Z,16.33
2022-11-27T08:46:22.996Z,16.87
2022-11-27T08:48:51.487Z,19.50
2022-11-27T08:51:19.985Z,20.47
2022-11-27T08:53:48.306Z,19.13
2022-11-27T08:56:21.124Z,18.80
2022-11-27T08:58:49.894Z,17.90
2022-11-27T09:01:21.215Z,22.60
2022-11-27T09:03:52.832Z,17.70
2022-11-27T09:06:23.797Z,21.17
2022-11-27T09:08:52.686Z,18.70
2022-11-27T09:11:22.252Z,22.47
2022-11-27T09:13:51.154Z,18.53
2022-11-27T09:16:22.756Z,21.37
2022-11-27T09:18:54.206Z,18.23
2022-11-27T09:21:27.194Z,15.37
2022-11-27T09:23:56.578Z,20.00
2022-11-27T09:26:25.831Z,15.23
2022-11-27T09:28:55.078Z,15.03
2022-11-27T09:31:24.583Z,13.10
2022-11-27T09:33:54.568Z,13.73
2022-11-27T09:36:24.992Z,14.53
2022-11-27T09:38:54.248Z,16.30
2022-11-27T09:41:40.584Z,14.73
2022-11-27T09:44:26.481Z,13.93
2022-11-27T09:46:56.762Z,16.87
2022-11-27T09:49:32.444Z,14.23
2022-11-27T09:52:06.782Z,15.27
2022-11-27T09:54:40.333Z,10.43
2022-11-27T09:57:12.692Z,13.47
2022-11-27T09:59:49.053Z,12.10
2022-11-27T10:02:20.046Z,11.00
2022-11-27T10:05:15.471Z,11.53
2022-11-27T10:07:54.024Z,11.60
2022-11-27T10:10:40.299Z,10.03
2022-11-27T10:13:22.198Z,12.20
2022-11-27T10:15:57.033Z,12.37
2022-11-27T10:18:34.194Z,11.40
2022-11-27T10:21:12.467Z,12.47
2022-11-27T10:23:49.547Z,8.87
2022-11-27T10:26:23.913Z,11.60
2022-11-27T10:29:03.513Z,9.50
2022-11-27T10:31:38.583Z,9.10
2022-11-27T10:34:22.437Z,11.90
2022-11-27T10:36:53.315Z,17.63
2022-11-27T10:39:32.124Z,9.70
2022-11-27T10:42:09.006Z,11.10
2022-11-27T10:44:43.127Z,7.73
2022-11-27T10:47:14.226Z,8.57
2022-11-27T10:49:43.902Z,11.33
2022-11-27T10:52:19.441Z,7.83
2022-11-27T10:54:55.310Z,8.57
2022-11-27T10:57:51.457Z,8.17
2022-11-27T11:00:23.885Z,7.60
2022-11-27T11:03:01.646Z,8.40
2022-11-27T11:06:04.246Z,9.77
2022-11-27T11:08:22.269Z,11.10
2022-11-27T11:10:55.889Z,9.17
2022-11-27T11:13:28.017Z,8.00
2022-11-27T11:16:00.645Z,7.67
2022-11-27T11:18:32.126Z,8.10
2022-11-27T11:21:03.260Z,12.50
2022-11-27T11:23:36.308Z,8.93
2022-11-27T11:26:09.605Z,8.20
2022-11-27T11:28:48.630Z,8.30
2022-11-27T11:31:20.886Z,6.93
2022-11-27T11:33:54.100Z,7.90
2022-11-27T11:36:22.735Z,6.67
2022-11-27T11:38:53.409Z,8.03
2022-11-27T11:41:23.844Z,8.83
2022-11-27T11:43:58.761Z,10.83
2022-11-27T11:46:30.033Z,8.80
2022-11-27T11:49:03.004Z,9.60
2022-11-27T11:52:00.050Z,9.30
2022-11-27T11:54:49.786Z,6.87
2022-11-27T11:57:58.061Z,9.73
2022-11-27T12:00:58.520Z,9.53
2022-11-27T12:03:42.471Z,8.90
2022-11-27T12:06:38.498Z,7.70
2022-11-27T12:09:37.025Z,7.50
2022-11-27T12:12:17.608Z,13.23
2022-11-27T12:14:52.329Z,9.77
2022-11-27T12:17:40.700Z,8.73
2022-11-27T12:20:21.248Z,7.83
2022-11-27T12:23:31.534Z,7.57
2022-11-27T12:26:12.222Z,6.37
2022-11-27T12:29:10.803Z,8.57
2022-11-27T12:32:06.497Z,8.80
2022-11-27T12:34:49.880Z,11.00
2022-11-27T12:37:38.183Z,6.07
2022-11-27T12:40:29.500Z,11.20
2022-11-27T12:43:09.548Z,6.43
2022-11-27T12:45:44.585Z,8.10
2022-11-27T12:48:19.406Z,5.43
2022-11-27T12:50:51.815Z,5.57
2022-11-27T12:53:26.217Z,10.07
2022-11-27T12:56:07.770Z,9.17
2022-11-27T12:58:42.846Z,7.20
2022-11-27T13:01:22.450Z,7.93
2022-11-27T13:04:07.427Z,10.80
2022-11-27T13:06:44.503Z,6.83
2022-11-27T13:09:21.076Z,12.90
2022-11-27T13:11:49.572Z,7.20
2022-11-27T13:14:24.248Z,4.90
2022-11-27T13:16:57.913Z,6.73
2022-11-27T13:19:33.248Z,6.47
2022-11-27T13:22:04.900Z,7.40
2022-11-27T13:24:34.699Z,4.43
2022-11-27T13:27:08.260Z,4.73
2022-11-27T13:29:44.278Z,4.80
2022-11-27T13:32:22.473Z,7.60
2022-11-27T13:34:53.511Z,9.40
2022-11-27T13:37:31.267Z,4.80
2022-11-27T13:40:07.324Z,6.07
2022-11-27T13:42:38.102Z,6.63
2022-11-27T13:45:19.086Z,5.90
2022-11-27T13:47:47.835Z,6.30
2022-11-27T13:50:20.298Z,4.67
2022-11-27T13:53:00.089Z,7.53
2022-11-27T13:55:31.323Z,5.73
2022-11-27T13:58:02.552Z,4.80
2022-11-27T14:00:39.267Z,5.37
2022-11-27T14:03:10.680Z,4.60
2022-11-27T14:05:42.777Z,7.23
2022-11-27T14:08:24.292Z,5.73
2022-11-27T14:11:00.693Z,5.37
2022-11-27T14:13:39.732Z,6.60
2022-11-27T14:16:27.668Z,4.73
2022-11-27T14:18:59.528Z,5.30
2022-11-27T14:21:40.279Z,4.70
2022-11-27T14:24:34.596Z,7.60
2022-11-27T14:27:08.605Z,5.47
2022-11-27T14:29:36.993Z,4.90
2022-11-27T14:32:14.551Z,4.07
2022-11-27T14:34:43.415Z,6.00
2022-11-27T14:37:24.358Z,6.43
2022-11-27T14:39:53.301Z,6.37
2022-11-27T14:42:29.127Z,6.90
2022-11-27T14:45:07.031Z,4.60
2022-11-27T14:47:44.899Z,6.90
2022-11-27T14:50:16.048Z,5.20
2022-11-27T14:52:47.834Z,4.63
2022-11-27T14:55:17.956Z,9.30
2022-11-27T14:57:48.827Z,6.00
2022-11-27T15:00:20.977Z,7.73
2022-11-27T15:02:52.650Z,5.87
2022-11-27T15:05:25.007Z,5.53
2022-11-27T15:07:55.720Z,5.93
2022-11-27T15:10:34.259Z,7.40
2022-11-27T15:13:04.737Z,7.77
2022-11-27T15:15:40.075Z,7.00
2022-11-27T15:18:19.077Z,6.90
2022-11-27T15:20:47.976Z,6.20
2022-11-27T15:23:21.094Z,5.80
2022-11-27T15:25:52.001Z,6.17
2022-11-27T15:28:35.160Z,8.50
2022-11-27T15:31:23.545Z,7.13
2022-11-27T15:34:24.440Z,6.23
2022-11-27T15:37:01.522Z,6.47
2022-11-27T15:39:37.984Z,7.07
2022-11-27T15:42:11.167Z,7.13
2022-11-27T15:44:40.422Z,5.33
2022-11-27T15:47:22.812Z,5.60
2022-11-27T15:49:52.647Z,6.60
2022-11-27T15:52:21.377Z,6.40
2022-11-27T15:54:49.886Z,6.07
2022-11-27T15:57:18.955Z,7.13
2022-11-27T15:59:47.328Z,9.90
2022-11-27T16:02:18.135Z,6.60
2022-11-27T16:04:46.957Z,6.87
2022-11-27T16:07:16.898Z,6.97
2022-11-27T16:09:45.322Z,6.97
2022-11-27T16:12:13.720Z,7.03
2022-11-27T16:14:42.380Z,7.20
2022-11-27T16:17:11.911Z,7.00
2022-11-27T16:19:40.286Z,7.50
2022-11-27T16:22:08.982Z,7.83
2022-11-27T16:24:39.172Z,10.43
2022-11-27T16:27:08.031Z,9.50
2022-11-27T16:29:36.613Z,8.10
2022-11-27T16:32:05.559Z,9.70
2022-11-27T16:34:36.251Z,8.13
2022-11-27T16:37:05.189Z,11.30
2022-11-27T16:39:33.845Z,7.37
2022-11-27T16:42:03.691Z,9.40
2022-11-27T16:44:33.429Z,8.07
2022-11-27T16:47:01.947Z,8.30
2022-11-27T16:49:31.137Z,12.63
2022-11-27T16:51:59.909Z,11.27
2022-11-27T16:54:30.384Z,10.53
2022-11-27T16:56:59.955Z,11.43
2022-11-27T16:59:30.290Z,11.40
2022-11-27T17:01:59.143Z,11.23
2022-11-27T17:04:28.037Z,10.80
2022-11-27T17:06:56.633Z,14.67
2022-11-27T17:09:29.290Z,12.80
2022-11-27T17:11:57.980Z,11.40
2022-11-27T17:14:29.554Z,13.90
2022-11-27T17:16:58.692Z,17.37
2022-11-27T17:19:29.975Z,12.33
2022-11-27T17:21:59.711Z,11.13
2022-11-27T17:24:28.991Z,12.70
2022-11-27T17:26:57.715Z,13.33
2022-11-27T17:29:37.873Z,10.10
2022-11-27T17:32:10.036Z,12.00
2022-11-27T17:34:38.853Z,11.40
2022-11-27T17:37:07.380Z,12.30
2022-11-27T17:39:35.858Z,13.73
2022-11-27T17:42:05.859Z,12.50
2022-11-27T17:44:39.003Z,11.00
2022-11-27T17:47:07.397Z,13.47
2022-11-27T17:49:36.070Z,9.97
2022-11-27T17:52:06.584Z,10.80
2022-11-27T17:54:35.755Z,11.70
2022-11-27T17:57:05.186Z,11.77
2022-11-27T17:59:33.718Z,14.00
2022-11-27T18:02:03.646Z,9.53
2022-11-27T18:04:32.414Z,12.70
2022-11-27T18:07:00.999Z,10.37
2022-11-27T18:09:30.703Z,11.70
2022-11-27T18:11:59.492Z,11.23
2022-11-27T18:14:29.933Z,11.43
2022-11-27T18:17:04.141Z,10.67
2022-11-27T18:19:34.113Z,9.70
2022-11-27T18:22:02.594Z,12.17
2022-11-27T18:24:31.618Z,11.50
2022-11-27T18:27:08.081Z,10.30
2022-11-27T18:29:38.759Z,11.50
2022-11-27T18:32:08.177Z,13.10
2022-11-27T18:34:38.274Z,11.40
2022-11-27T18:37:06.922Z,14.77
2022-11-27T18:39:36.325Z,11.30
2022-11-27T18:42:05.992Z,10.37
2022-11-27T18:44:39.584Z,14.17
2022-11-27T18:47:12.891Z,12.90
2022-11-27T18:49:43.924Z,9.93
2022-11-27T18:52:13.234Z,11.20
2022-11-27T18:54:42.184Z,9.80
2022-11-27T18:57:11.305Z,12.03
2022-11-27T18:59:41.364Z,11.10
2022-11-27T19:02:12.041Z,11.67
2022-11-27T19:04:43.622Z,12.97
2022-11-27T19:07:13.172Z,10.60
2022-11-27T19:09:42.086Z,11.20
2022-11-27T19:12:10.948Z,8.93
2022-11-27T19:14:40.276Z,14.07
2022-11-27T19:17:09.454Z,12.57
2022-11-27T19:19:54.848Z,11.83
2022-11-27T19:22:25.188Z,10.93
2022-11-27T19:24:54.906Z,10.70
2022-11-27T19:27:24.065Z,11.30
2022-11-27T19:29:52.520Z,12.30
2022-11-27T19:32:21.189Z,11.33
2022-11-27T19:34:51.592Z,12.60
2022-11-27T19:37:33.478Z,12.30
2022-11-27T19:40:06.489Z,11.57
2022-11-27T19:42:34.949Z,14.80
2022-11-27T19:45:07.250Z,10.50
2022-11-27T19:47:35.731Z,12.00
2022-11-27T19:50:04.339Z,12.90
2022-11-27T19:52:34.251Z,10.57
2022-11-27T19:55:04.194Z,13.50
2022-11-27T19:57:33.612Z,14.73
2022-11-27T20:00:02.044Z,12.27
2022-11-27T20:02:31.716Z,14.33
2022-11-27T20:05:00.263Z,11.00
2022-11-27T20:07:28.660Z,12.30
2022-11-27T20:09:57.384Z,12.20
2022-11-27T20:12:27.669Z,12.33
2022-11-27T20:14:57.656Z,11.87
2022-11-27T20:17:26.105Z,11.23
2022-11-27T20:19:54.515Z,12.20
2022-11-27T20:22:24.280Z,13.50
2022-11-27T20:25:17.657Z,18.60
2022-11-27T20:27:45.030Z,11.60
2022-11-27T20:30:14.213Z,13.13
2022-11-27T20:32:42.625Z,12.30
2022-11-27T20:35:11.438Z,14.80
2022-11-27T20:37:39.980Z,10.00
2022-11-27T20:40:10.756Z,12.80
2022-11-27T20:42:39.213Z,11.20
2022-11-27T20:45:10.866Z,12.57
2022-11-27T20:47:39.717Z,11.30
2022-11-27T20:50:09.643Z,10.60
2022-11-27T20:52:38.237Z,9.00
2022-11-27T20:55:08.375Z,10.30
2022-11-27T20:57:36.827Z,9.87
2022-11-27T21:00:07.791Z,10.00
2022-11-27T21:02:40.787Z,10.00
2022-11-27T21:05:10.671Z,11.67
2022-11-27T21:07:40.960Z,12.67
2022-11-27T21:10:16.138Z,9.80
2022-11-27T21:12:46.305Z,10.13
2022-11-27T21:15:14.868Z,11.93
2022-11-27T21:17:44.699Z,9.70
2022-11-27T21:20:15.073Z,10.60
2022-11-27T21:22:44.692Z,9.73
2022-11-27T21:25:13.443Z,11.60
2022-11-27T21:27:41.843Z,11.23
2022-11-27T21:30:11.279Z,9.33
2022-11-27T21:32:39.877Z,12.47
2022-11-27T21:35:10.313Z,9.33
2022-11-27T21:37:38.848Z,9.90
2022-11-27T21:40:09.324Z,9.60
2022-11-27T21:42:41.648Z,10.13
2022-11-27T21:45:13.003Z,10.57
2022-11-27T21:47:41.731Z,12.13
2022-11-27T21:50:13.737Z,12.07
2022-11-27T21:52:42.371Z,10.87
2022-11-27T21:55:12.303Z,11.77
2022-11-27T21:57:40.922Z,11.00
2022-11-27T22:00:10.782Z,10.50
2022-11-27T22:02:40.653Z,9.33
2022-11-27T22:05:11.179Z,10.43
2022-11-27T22:07:39.867Z,12.23
2022-11-27T22:10:10.574Z,10.97
2022-11-27T22:12:39.481Z,9.00
2022-11-27T22:15:09.312Z,12.67
2022-11-27T22:17:37.765Z,9.43
2022-11-27T22:20:08.331Z,9.93
2022-11-27T22:22:38.455Z,11.27
2022-11-27T22:25:07.712Z,10.23
2022-11-27T22:27:36.234Z,12.63
2022-11-27T22:30:05.766Z,11.37
2022-11-27T22:32:34.292Z,12.07
2022-11-27T22:35:03.027Z,9.10
2022-11-27T22:37:31.552Z,9.60
2022-11-27T22:40:01.415Z,11.07
2022-11-27T22:42:29.860Z,10.63
2022-11-27T22:44:58.251Z,10.60
2022-11-27T22:47:26.687Z,10.10
2022-11-27T22:49:55.176Z,11.70
2022-11-27T22:52:23.757Z,10.53
2022-11-27T22:54:52.255Z,9.97
2022-11-27T22:57:22.326Z,9.10
2022-11-27T22:59:50.851Z,10.10
2022-11-27T23:02:20.136Z,12.60
2022-11-27T23:04:48.606Z,10.00
2022-11-27T23:07:21.019Z,12.20
2022-11-27T23:09:52.233Z,10.30
2022-11-27T23:12:22.015Z,11.73
2022-11-27T23:14:50.561Z,11.37
2022-11-27T23:17:19.174Z,11.27
2022-11-27T23:19:47.580Z,10.27
2022-11-27T23:22:15.962Z,12.03
2022-11-27T23:24:44.554Z,10.07
2022-11-27T23:27:13.014Z,11.37
2022-11-27T23:29:42.697Z,13.10
2022-11-27T23:32:11.195Z,14.47
2022-11-27T23:34:39.866Z,11.13
2022-11-27T23:37:08.535Z,10.63
2022-11-27T23:39:37.209Z,10.90
2022-11-27T23:42:05.748Z,11.47
2022-11-27T23:44:34.184Z,15.60
2022-11-27T23:47:03.887Z,13.40
2022-11-27T23:49:32.264Z,9.93
2022-11-27T23:52:00.822Z,13.87
2022-11-27T23:54:29.255Z,11.17
2022-11-27T23:56:57.700Z,13.90
2022-11-27T23:59:26.074Z,12.33
