createdAt,value
2022-11-24T00:04:40.363Z,62.75
2022-11-24T00:09:42.134Z,58.30
2022-11-24T00:14:44.220Z,61.55
2022-11-24T00:19:46.046Z,61.60
2022-11-24T00:24:47.849Z,68.22
2022-11-24T00:29:49.603Z,65.43
2022-11-24T00:34:51.366Z,63.80
2022-11-24T00:39:53.153Z,62.95
2022-11-24T00:44:54.915Z,58.65
2022-11-24T00:49:56.770Z,57.30
2022-11-24T00:54:58.540Z,63.72
2022-11-24T01:00:00.361Z,62.80
2022-11-24T01:05:03.498Z,61.03
2022-11-24T01:10:05.837Z,60.35
2022-11-24T01:15:08.026Z,64.00
2022-11-24T01:20:10.363Z,62.30
2022-11-24T01:25:12.355Z,63.20
2022-11-24T01:30:14.151Z,64.97
2022-11-24T01:35:15.937Z,62.92
2022-11-24T01:40:17.735Z,60.55
2022-11-24T01:45:36.251Z,58.58
2022-11-24T01:50:38.101Z,65.73
2022-11-24T01:55:41.393Z,57.05
2022-11-24T02:00:45.560Z,52.97
2022-11-24T02:06:05.005Z,55.83
2022-11-24T02:16:11.860Z,56.67
2022-11-24T02:21:16.238Z,56.05
2022-11-24T02:26:36.314Z,58.17
2022-11-24T02:31:41.666Z,55.17
2022-11-24T02:36:43.526Z,53.20
2022-11-24T02:41:54.305Z,55.97
2022-11-24T02:47:03.991Z,54.50
2022-11-24T02:52:07.033Z,59.28
2022-11-24T02:57:09.336Z,51.78
2022-11-24T03:02:11.102Z,58.35
2022-11-24T03:07:12.928Z,58.05
2022-11-24T03:12:15.011Z,60.60
2022-11-24T03:17:16.768Z,64.30
2022-11-24T03:22:18.551Z,64.93
2022-11-24T03:27:21.099Z,61.88
2022-11-24T03:32:23.017Z,64.90
2022-11-24T03:37:24.824Z,62.45
2022-11-24T03:42:26.626Z,57.65
2022-11-24T03:47:28.407Z,65.13
2022-11-24T03:52:30.225Z,61.17
2022-11-24T03:57:31.991Z,60.55
2022-11-24T04:02:33.812Z,59.78
2022-11-24T04:07:35.737Z,61.38
2022-11-24T04:12:46.379Z,58.55
2022-11-24T04:17:49.747Z,58.40
2022-11-24T04:22:52.247Z,60.10
2022-11-24T04:27:56.062Z,63.33
2022-11-24T04:32:57.851Z,62.78
2022-11-24T04:38:03.061Z,60.45
2022-11-24T04:43:04.836Z,62.80
2022-11-24T04:48:06.708Z,61.25
2022-11-24T04:53:10.353Z,60.80
2022-11-24T04:58:12.412Z,61.35
2022-11-24T05:03:15.350Z,63.45
2022-11-24T05:08:17.066Z,79.03
2022-11-24T05:13:18.758Z,113.05
2022-11-24T05:18:20.422Z,106.53
2022-11-24T05:23:22.222Z,91.75
2022-11-24T05:28:23.958Z,87.45
2022-11-24T05:33:28.251Z,84.82
2022-11-24T05:38:30.892Z,73.57
2022-11-24T05:43:32.652Z,73.85
2022-11-24T05:48:34.346Z,95.50
2022-11-24T05:53:36.017Z,92.75
2022-11-24T05:58:37.609Z,82.20
2022-11-24T06:03:39.184Z,74.70
2022-11-24T06:08:40.769Z,74.57
2022-11-24T06:13:42.672Z,72.57
2022-11-24T06:18:44.385Z,70.90
2022-11-24T06:23:48.618Z,67.28
2022-11-24T06:28:50.142Z,70.97
2022-11-24T06:33:51.714Z,79.00
2022-11-24T06:38:54.006Z,72.43
2022-11-24T06:43:55.677Z,71.75
2022-11-24T06:48:57.433Z,71.18
2022-11-24T06:53:59.200Z,69.20
2022-11-24T06:59:01.338Z,71.40
2022-11-24T07:04:03.135Z,71.15
2022-11-24T07:09:04.855Z,76.53
2022-11-24T07:14:06.959Z,71.72
2022-11-24T07:19:10.748Z,78.65
2022-11-24T07:24:12.431Z,78.97
2022-11-24T07:29:14.049Z,78.47
2022-11-24T07:34:15.677Z,79.68
2022-11-24T07:39:17.765Z,85.03
2022-11-24T07:44:19.365Z,86.88
2022-11-24T07:49:20.951Z,83.55
2022-11-24T07:54:22.557Z,80.45
2022-11-24T07:59:24.137Z,81.03
2022-11-24T08:04:25.720Z,74.20
2022-11-24T08:09:27.253Z,83.70
2022-11-24T08:14:29.040Z,79.97
2022-11-24T08:19:32.312Z,85.78
2022-11-24T08:24:34.029Z,79.75
2022-11-24T08:29:35.735Z,78.38
2022-11-24T08:34:37.620Z,83.47
2022-11-24T08:39:39.180Z,83.63
2022-11-24T08:44:40.748Z,72.35
2022-11-24T08:49:42.348Z,80.38
2022-11-24T08:54:44.837Z,80.90
2022-11-24T08:59:46.449Z,82.57
2022-11-24T09:04:48.039Z,76.47
2022-11-24T09:09:49.640Z,79.75
2022-11-24T09:14:51.201Z,82.95
2022-11-24T09:25:11.676Z,68.00
2022-11-24T09:30:13.852Z,71.60
2022-11-24T09:35:15.487Z,71.53
2022-11-24T09:40:17.668Z,57.97
2022-11-24T09:46:05.174Z,76.18
2022-11-24T09:51:11.677Z,73.80
2022-11-24T09:56:22.266Z,66.53
2022-11-24T10:01:31.025Z,72.82
2022-11-24T10:07:23.297Z,61.17
2022-11-24T10:12:55.619Z,67.78
2022-11-24T10:18:05.785Z,67.03
2022-11-24T10:23:47.403Z,64.85
2022-11-24T10:28:55.246Z,69.25
2022-11-24T10:34:18.058Z,64.80
2022-11-24T10:40:00.043Z,67.97
2022-11-24T10:45:22.795Z,69.93
2022-11-24T10:50:27.136Z,64.57
2022-11-24T10:55:56.545Z,64.18
2022-11-24T11:06:10.964Z,68.55
2022-11-24T11:11:29.767Z,82.30
2022-11-24T11:16:43.657Z,82.45
2022-11-24T11:21:45.232Z,77.95
2022-11-24T11:26:46.782Z,81.32
2022-11-24T11:37:28.321Z,71.60
2022-11-24T11:43:01.825Z,69.78
2022-11-24T11:48:20.305Z,74.93
2022-11-24T11:53:38.228Z,68.95
2022-11-24T11:59:11.693Z,67.75
2022-11-24T12:04:34.947Z,69.97
2022-11-24T12:09:55.186Z,69.90
2022-11-24T12:15:34.734Z,68.75
2022-11-24T12:20:52.337Z,68.38
2022-11-24T12:26:14.167Z,71.40
2022-11-24T12:31:36.793Z,71.05
2022-11-24T12:36:41.380Z,79.32
2022-11-24T12:42:01.759Z,69.10
2022-11-24T12:47:09.351Z,79.07
2022-11-24T12:52:31.672Z,70.80
2022-11-24T12:57:56.449Z,78.38
2022-11-24T13:03:13.176Z,79.22
2022-11-24T13:08:16.042Z,77.38
2022-11-24T13:13:17.949Z,87.88
2022-11-24T13:18:53.466Z,80.25
2022-11-24T13:23:58.662Z,78.75
2022-11-24T13:29:17.931Z,83.80
2022-11-24T13:34:42.707Z,83.43
2022-11-24T13:39:50.720Z,77.82
2022-11-24T13:44:54.821Z,98.57
2022-11-24T13:49:57.101Z,113.07
2022-11-24T13:54:59.148Z,92.18
2022-11-24T14:00:01.704Z,84.00
2022-11-24T14:05:03.619Z,88.80
2022-11-24T14:10:05.891Z,88.20
2022-11-24T14:15:27.140Z,76.07
2022-11-24T14:20:28.879Z,79.55
2022-11-24T14:25:32.353Z,83.53
2022-11-24T14:30:34.376Z,82.80
2022-11-24T14:35:36.474Z,74.18
2022-11-24T14:40:50.709Z,76.60
2022-11-24T14:45:56.421Z,74.72
2022-11-24T14:51:19.323Z,75.43
2022-11-24T14:56:26.335Z,78.70
2022-11-24T15:01:27.936Z,86.22
2022-11-24T15:06:29.614Z,83.45
2022-11-24T15:11:32.684Z,92.18
2022-11-24T15:16:34.288Z,115.57
2022-11-24T15:21:37.094Z,126.72
2022-11-24T15:26:42.193Z,96.25
2022-11-24T15:31:49.394Z,90.78
2022-11-24T15:36:54.050Z,93.40
2022-11-24T15:41:55.664Z,101.25
2022-11-24T15:46:57.279Z,120.38
2022-11-24T15:51:59.029Z,138.68
2022-11-24T15:57:00.619Z,94.30
2022-11-24T16:02:02.245Z,92.70
2022-11-24T16:07:06.268Z,101.75
2022-11-24T16:12:08.746Z,93.55
2022-11-24T16:17:10.318Z,92.78
2022-11-24T16:22:11.889Z,99.18
2022-11-24T16:27:13.427Z,102.47
2022-11-24T16:32:15.026Z,101.18
2022-11-24T16:37:16.608Z,101.25
2022-11-24T16:42:18.275Z,95.25
2022-11-24T16:47:20.133Z,96.55
2022-11-24T16:52:21.719Z,98.90
2022-11-24T16:57:23.303Z,111.82
2022-11-24T17:02:25.103Z,155.05
2022-11-24T17:07:26.909Z,199.05
2022-11-24T17:12:28.713Z,177.15
2022-11-24T17:17:30.298Z,174.70
2022-11-24T17:22:31.857Z,144.48
2022-11-24T17:27:33.446Z,142.57
2022-11-24T17:32:35.138Z,140.38
2022-11-24T17:37:37.138Z,134.40
2022-11-24T17:42:38.701Z,124.68
2022-11-24T17:47:40.237Z,136.18
2022-11-24T17:52:41.782Z,126.20
2022-11-24T17:57:43.342Z,131.57
2022-11-24T18:02:44.936Z,121.50
2022-11-24T18:07:46.640Z,121.40
2022-11-24T18:12:48.210Z,118.55
2022-11-24T18:17:52.384Z,121.38
2022-11-24T18:23:09.308Z,112.68
2022-11-24T18:28:10.889Z,117.45
2022-11-24T18:33:12.496Z,123.68
2022-11-24T18:38:14.039Z,119.57
2022-11-24T18:43:15.592Z,132.73
2022-11-24T18:48:17.159Z,112.32
2022-11-24T18:53:19.941Z,108.18
2022-11-24T18:58:21.630Z,99.90
2022-11-24T19:03:23.200Z,87.20
2022-11-24T19:08:24.749Z,91.15
2022-11-24T19:13:26.319Z,81.10
2022-11-24T19:18:31.119Z,83.25
2022-11-24T19:23:32.705Z,92.18
2022-11-24T19:28:34.410Z,81.97
2022-11-24T19:33:36.179Z,87.70
2022-11-24T19:38:38.171Z,100.43
2022-11-24T19:43:40.875Z,86.72
2022-11-24T19:48:44.446Z,98.78
2022-11-24T19:53:46.386Z,113.75
2022-11-24T19:58:48.733Z,108.38
2022-11-24T20:04:01.053Z,116.00
2022-11-24T20:09:05.504Z,112.90
2022-11-24T20:14:10.082Z,113.03
2022-11-24T20:19:13.399Z,130.23
2022-11-24T20:24:24.659Z,127.57
2022-11-24T20:29:29.193Z,127.97
2022-11-24T20:34:30.803Z,126.75
2022-11-24T20:39:32.370Z,120.43
2022-11-24T20:44:34.231Z,126.00
2022-11-24T20:49:36.026Z,119.45
2022-11-24T20:54:38.382Z,134.65
2022-11-24T20:59:39.994Z,131.55
2022-11-24T21:04:41.735Z,142.20
2022-11-24T21:09:43.349Z,143.55
2022-11-24T21:14:44.881Z,161.77
2022-11-24T21:19:46.677Z,171.70
2022-11-24T21:24:48.225Z,170.43
2022-11-24T21:29:49.791Z,188.80
2022-11-24T21:34:51.334Z,211.05
2022-11-24T21:39:53.074Z,188.75
2022-11-24T21:44:54.699Z,173.45
2022-11-24T21:49:56.329Z,144.98
2022-11-24T21:54:57.895Z,137.82
2022-11-24T21:59:59.434Z,145.45
2022-11-24T22:05:01.101Z,157.27
2022-11-24T22:10:02.735Z,179.27
2022-11-24T22:15:04.559Z,193.60
2022-11-24T22:20:06.923Z,130.13
2022-11-24T22:25:08.640Z,122.90
2022-11-24T22:30:10.655Z,115.28
2022-11-24T22:35:12.199Z,112.32
2022-11-24T22:40:13.844Z,138.90
2022-11-24T22:45:15.410Z,129.43
2022-11-24T22:50:17.020Z,122.15
2022-11-24T22:55:18.570Z,133.88
2022-11-24T23:00:20.428Z,118.60
2022-11-24T23:05:22.026Z,91.22
2022-11-24T23:10:23.625Z,110.43
2022-11-24T23:15:25.254Z,108.25
2022-11-24T23:20:26.912Z,110.22
2022-11-24T23:25:28.548Z,102.50
2022-11-24T23:30:30.159Z,111.63
2022-11-24T23:35:33.047Z,100.45
2022-11-24T23:40:34.680Z,73.53
2022-11-24T23:45:36.314Z,82.88
2022-11-24T23:50:37.886Z,91.35
2022-11-24T23:55:39.712Z,72.97
