createdAt,value
2019-02-23T00:02:12.128Z,76.47
2019-02-23T00:04:38.570Z,76.29
2019-02-23T00:07:04.996Z,77.01
2019-02-23T00:09:31.411Z,77.63
2019-02-23T00:11:57.833Z,77.10
2019-02-23T00:14:24.257Z,76.07
2019-02-23T00:16:50.714Z,75.92
2019-02-23T00:19:24.443Z,75.26
2019-02-23T00:21:45.468Z,76.32
2019-02-23T00:24:12.048Z,76.43
2019-02-23T00:26:38.517Z,76.50
2019-02-23T00:29:04.934Z,76.44
2019-02-23T00:31:31.355Z,76.41
2019-02-23T00:33:57.822Z,76.93
2019-02-23T00:36:24.382Z,76.94
2019-02-23T00:38:50.804Z,76.87
2019-02-23T00:41:17.227Z,76.42
2019-02-23T00:43:43.650Z,76.78
2019-02-23T00:46:10.101Z,76.18
2019-02-23T00:48:36.523Z,76.48
2019-02-23T00:51:02.949Z,76.79
2019-02-23T00:53:29.364Z,77.17
2019-02-23T00:55:55.862Z,78.12
2019-02-23T00:58:22.283Z,78.06
2019-02-23T01:00:48.705Z,78.05
2019-02-23T01:03:15.221Z,78.10
2019-02-23T01:05:42.018Z,77.37
2019-02-23T01:08:08.924Z,77.83
2019-02-23T01:10:35.759Z,78.25
2019-02-23T01:13:02.548Z,78.21
2019-02-23T01:15:29.029Z,77.85
2019-02-23T01:17:55.490Z,77.41
2019-02-23T01:20:22.035Z,77.61
2019-02-23T01:22:48.458Z,77.12
2019-02-23T01:25:14.969Z,77.99
2019-02-23T01:27:41.460Z,78.06
2019-02-23T01:30:09.078Z,78.30
2019-02-23T01:32:35.598Z,79.86
2019-02-23T01:35:02.126Z,79.43
2019-02-23T01:37:28.630Z,78.73
2019-02-23T01:39:55.046Z,78.72
2019-02-23T01:42:21.470Z,78.32
2019-02-23T01:44:47.979Z,79.04
2019-02-23T01:47:14.407Z,78.58
2019-02-23T01:49:40.925Z,81.02
2019-02-23T01:52:07.344Z,80.35
2019-02-23T01:54:33.913Z,79.58
2019-02-23T01:57:00.640Z,79.95
2019-02-23T01:59:27.127Z,79.97
2019-02-23T02:01:53.545Z,79.03
2019-02-23T02:04:19.961Z,79.10
2019-02-23T02:06:46.380Z,79.30
2019-02-23T02:09:12.901Z,79.40
2019-02-23T02:11:39.423Z,78.93
2019-02-23T02:14:06.145Z,79.96
2019-02-23T02:16:32.842Z,79.97
2019-02-23T02:18:59.323Z,83.43
2019-02-23T02:21:25.743Z,81.33
2019-02-23T02:23:52.166Z,81.37
2019-02-23T02:26:18.700Z,81.87
2019-02-23T02:28:45.109Z,82.52
2019-02-23T02:31:11.564Z,82.05
2019-02-23T02:34:04.279Z,81.30
2019-02-23T02:36:30.851Z,81.92
2019-02-23T02:38:57.271Z,81.88
2019-02-23T02:41:23.692Z,82.17
2019-02-23T02:43:50.313Z,82.82
2019-02-23T02:46:16.773Z,82.64
2019-02-23T02:48:43.182Z,81.68
2019-02-23T02:51:09.603Z,81.46
2019-02-23T02:53:36.026Z,82.16
2019-02-23T02:56:02.515Z,82.11
2019-02-23T02:58:28.934Z,82.20
2019-02-23T03:00:55.414Z,82.14
2019-02-23T03:03:21.839Z,82.57
2019-02-23T03:05:48.338Z,83.54
2019-02-23T03:08:14.764Z,82.46
2019-02-23T03:10:41.186Z,82.20
2019-02-23T03:13:07.607Z,81.46
2019-02-23T03:15:34.044Z,82.47
2019-02-23T03:18:00.555Z,83.10
2019-02-23T03:20:36.348Z,83.06
2019-02-23T03:22:55.310Z,82.63
2019-02-23T03:25:21.767Z,82.57
2019-02-23T03:27:48.184Z,83.65
2019-02-23T03:30:14.721Z,83.24
2019-02-23T03:32:41.275Z,84.51
2019-02-23T03:35:07.993Z,82.13
2019-02-23T03:37:34.484Z,82.48
2019-02-23T03:40:00.913Z,82.65
2019-02-23T03:42:27.336Z,82.90
2019-02-23T03:44:53.841Z,83.73
2019-02-23T03:47:20.303Z,83.57
2019-02-23T03:49:46.730Z,83.55
2019-02-23T03:52:13.154Z,83.54
2019-02-23T03:54:39.877Z,83.38
2019-02-23T03:57:06.395Z,83.57
2019-02-23T03:59:32.812Z,82.65
2019-02-23T04:01:59.319Z,82.52
2019-02-23T04:04:25.738Z,82.41
2019-02-23T04:06:52.157Z,82.28
2019-02-23T04:09:18.651Z,82.95
2019-02-23T04:11:45.100Z,82.96
2019-02-23T04:14:11.523Z,83.21
2019-02-23T04:16:38.093Z,83.35
2019-02-23T04:19:04.550Z,82.83
2019-02-23T04:21:30.968Z,82.82
2019-02-23T04:23:57.391Z,82.99
2019-02-23T04:26:23.924Z,84.02
2019-02-23T04:28:50.341Z,83.85
2019-02-23T04:31:16.861Z,83.40
2019-02-23T04:33:43.321Z,83.68
2019-02-23T04:36:09.983Z,83.16
2019-02-23T04:38:36.453Z,83.29
2019-02-23T04:41:02.972Z,83.29
2019-02-23T04:43:29.506Z,84.15
2019-02-23T04:45:56.009Z,82.89
2019-02-23T04:48:22.439Z,81.44
2019-02-23T04:50:48.873Z,81.65
2019-02-23T04:53:15.292Z,82.37
2019-02-23T04:55:41.746Z,82.47
2019-02-23T04:58:08.163Z,82.30
2019-02-23T05:00:34.595Z,83.56
2019-02-23T05:03:01.060Z,83.14
2019-02-23T05:05:27.774Z,84.89
2019-02-23T05:07:54.245Z,84.81
2019-02-23T05:10:20.665Z,85.16
2019-02-23T05:12:47.083Z,84.62
2019-02-23T05:15:13.524Z,86.53
2019-02-23T05:17:39.952Z,85.74
2019-02-23T05:20:06.751Z,85.33
2019-02-23T05:22:33.169Z,84.16
2019-02-23T05:24:59.678Z,84.68
2019-02-23T05:27:26.086Z,85.00
2019-02-23T05:29:52.524Z,85.36
2019-02-23T05:32:18.942Z,85.13
2019-02-23T05:34:45.396Z,84.30
2019-02-23T05:37:11.886Z,85.62
2019-02-23T05:39:38.307Z,84.43
2019-02-23T05:42:04.814Z,84.48
2019-02-23T05:44:31.339Z,83.96
2019-02-23T05:46:57.872Z,84.67
2019-02-23T05:49:24.285Z,83.99
2019-02-23T05:51:50.826Z,83.97
2019-02-23T05:54:17.254Z,84.79
2019-02-23T05:56:43.691Z,84.11
2019-02-23T05:59:10.123Z,84.26
2019-02-23T06:01:36.555Z,82.93
2019-02-23T06:04:03.088Z,83.50
2019-02-23T06:06:29.668Z,83.06
2019-02-23T06:08:56.123Z,82.89
2019-02-23T06:11:22.546Z,83.18
2019-02-23T06:13:48.965Z,80.61
2019-02-23T06:16:15.487Z,79.72
2019-02-23T06:18:41.911Z,79.91
2019-02-23T06:21:08.374Z,80.34
2019-02-23T06:23:34.804Z,80.74
2019-02-23T06:26:01.264Z,80.71
2019-02-23T06:28:27.669Z,80.75
2019-02-23T06:30:54.090Z,80.41
2019-02-23T06:33:20.530Z,81.32
2019-02-23T06:35:46.951Z,81.37
2019-02-23T06:38:13.441Z,81.07
2019-02-23T06:40:39.885Z,80.95
2019-02-23T06:43:06.319Z,80.71
2019-02-23T06:45:32.779Z,81.15
2019-02-23T06:47:59.223Z,81.15
2019-02-23T06:50:25.651Z,81.12
2019-02-23T06:52:52.076Z,81.22
2019-02-23T06:55:18.522Z,81.49
2019-02-23T06:57:44.953Z,81.30
2019-02-23T07:00:13.586Z,81.50
2019-02-23T07:02:40.118Z,81.37
2019-02-23T07:05:06.633Z,80.93
2019-02-23T07:07:33.059Z,80.65
2019-02-23T07:09:59.682Z,80.84
2019-02-23T07:12:26.120Z,80.76
2019-02-23T07:14:52.656Z,80.23
2019-02-23T07:17:19.073Z,80.90
2019-02-23T07:19:45.499Z,82.02
2019-02-23T07:22:15.466Z,82.85
2019-02-23T07:24:40.347Z,81.65
2019-02-23T07:27:06.771Z,80.71
2019-02-23T07:29:33.218Z,80.54
2019-02-23T07:31:59.650Z,80.52
2019-02-23T07:34:26.074Z,79.68
2019-02-23T07:36:52.498Z,80.80
2019-02-23T07:39:19.027Z,80.81
2019-02-23T07:41:45.484Z,79.49
2019-02-23T07:44:11.905Z,79.37
2019-02-23T07:46:38.425Z,79.33
2019-02-23T07:49:04.899Z,79.10
2019-02-23T07:51:31.321Z,78.71
2019-02-23T07:53:57.782Z,78.88
2019-02-23T07:56:24.282Z,78.92
2019-02-23T07:58:50.722Z,78.89
2019-02-23T08:01:38.983Z,79.25
2019-02-23T08:03:53.198Z,79.79
2019-02-23T08:06:19.795Z,79.83
2019-02-23T08:08:46.478Z,79.88
2019-02-23T08:11:12.960Z,78.08
2019-02-23T08:13:40.706Z,79.23
2019-02-23T08:16:07.550Z,80.46
2019-02-23T08:18:34.075Z,79.74
2019-02-23T08:21:00.513Z,80.41
2019-02-23T08:23:27.034Z,80.36
2019-02-23T08:25:53.563Z,79.57
2019-02-23T08:28:21.919Z,78.42
2019-02-23T08:30:48.340Z,78.24
2019-02-23T08:33:14.758Z,78.95
2019-02-23T08:35:41.266Z,78.19
2019-02-23T08:38:07.743Z,76.97
2019-02-23T08:40:34.190Z,76.54
2019-02-23T08:43:00.609Z,77.22
2019-02-23T08:45:27.238Z,77.80
2019-02-23T08:47:56.283Z,78.44
2019-02-23T08:50:22.065Z,77.41
2019-02-23T08:52:50.327Z,76.60
2019-02-23T08:55:16.932Z,76.70
2019-02-23T08:57:43.358Z,76.97
2019-02-23T09:00:15.723Z,76.91
2019-02-23T09:02:42.241Z,76.91
2019-02-23T09:05:09.798Z,75.92
2019-02-23T09:07:36.292Z,74.91
2019-02-23T09:10:04.116Z,75.21
2019-02-23T09:12:30.538Z,75.61
2019-02-23T09:14:56.983Z,76.31
2019-02-23T09:17:23.481Z,76.05
2019-02-23T09:19:50.016Z,75.32
2019-02-23T09:22:16.438Z,75.61
2019-02-23T09:24:43.002Z,75.96
2019-02-23T09:27:09.428Z,74.87
2019-02-23T09:29:35.861Z,75.74
2019-02-23T09:32:02.281Z,74.47
2019-02-23T09:34:28.693Z,74.23
2019-02-23T09:36:55.122Z,73.91
2019-02-23T09:39:21.541Z,73.85
2019-02-23T09:41:47.962Z,74.12
2019-02-23T09:44:14.435Z,74.16
2019-02-23T09:46:40.926Z,73.23
2019-02-23T09:49:07.382Z,72.28
2019-02-23T09:51:33.814Z,73.64
2019-02-23T09:54:00.254Z,72.98
2019-02-23T09:56:27.683Z,72.55
2019-02-23T09:58:54.117Z,73.29
2019-02-23T10:01:20.541Z,72.68
2019-02-23T10:03:46.962Z,72.81
2019-02-23T10:06:13.520Z,73.08
2019-02-23T10:08:40.029Z,72.98
2019-02-23T10:11:06.545Z,74.34
2019-02-23T10:13:32.970Z,72.96
2019-02-23T10:15:59.485Z,72.83
2019-02-23T10:18:25.967Z,73.46
2019-02-23T10:20:52.387Z,73.87
2019-02-23T10:23:21.913Z,74.46
2019-02-23T10:25:47.322Z,72.63
2019-02-23T10:28:13.748Z,73.02
2019-02-23T10:30:40.169Z,72.84
2019-02-23T10:33:06.597Z,72.59
2019-02-23T10:35:33.078Z,74.01
2019-02-23T10:37:59.619Z,74.17
2019-02-23T10:40:26.042Z,73.26
2019-02-23T10:42:52.484Z,73.34
2019-02-23T10:45:19.045Z,74.56
2019-02-23T10:47:45.465Z,73.40
2019-02-23T10:50:13.632Z,73.31
2019-02-23T10:52:40.159Z,72.77
2019-02-23T10:55:13.635Z,72.95
2019-02-23T10:57:40.053Z,72.51
2019-02-23T11:00:11.681Z,72.92
2019-02-23T11:02:38.103Z,72.48
2019-02-23T11:05:06.466Z,72.41
2019-02-23T11:07:32.890Z,72.20
2019-02-23T11:09:59.317Z,71.80
2019-02-23T11:12:25.742Z,71.66
2019-02-23T11:14:52.194Z,71.92
2019-02-23T11:17:18.616Z,72.48
2019-02-23T11:19:45.111Z,72.96
2019-02-23T11:22:11.625Z,72.01
2019-02-23T11:24:38.134Z,71.01
2019-02-23T11:27:04.596Z,72.16
2019-02-23T11:29:31.034Z,71.45
2019-02-23T11:31:57.462Z,71.52
2019-02-23T11:34:23.975Z,70.81
2019-02-23T11:36:50.412Z,70.88
2019-02-23T11:39:16.833Z,70.88
2019-02-23T11:41:43.263Z,70.08
2019-02-23T11:44:09.685Z,71.47
2019-02-23T11:46:36.135Z,70.65
2019-02-23T11:49:02.557Z,70.21
2019-02-23T11:51:29.047Z,69.69
2019-02-23T11:53:55.515Z,70.44
2019-02-23T11:56:22.149Z,69.65
2019-02-23T11:58:48.604Z,69.30
2019-02-23T12:01:15.173Z,69.28
2019-02-23T12:03:41.671Z,68.66
2019-02-23T12:06:08.120Z,69.23
2019-02-23T12:08:34.541Z,69.62
2019-02-23T12:11:00.969Z,68.83
2019-02-23T12:13:27.386Z,68.63
2019-02-23T12:15:53.853Z,68.36
2019-02-23T12:18:20.269Z,68.63
2019-02-23T12:20:46.690Z,68.99
2019-02-23T12:23:13.184Z,68.22
2019-02-23T12:25:39.738Z,67.87
2019-02-23T12:28:06.276Z,68.03
2019-02-23T12:30:32.936Z,69.22
2019-02-23T12:32:59.434Z,68.08
2019-02-23T12:35:25.937Z,68.89
2019-02-23T12:37:52.369Z,67.63
2019-02-23T12:40:18.788Z,69.52
2019-02-23T12:42:45.518Z,66.93
2019-02-23T12:45:12.790Z,67.22
2019-02-23T12:47:39.223Z,67.34
2019-02-23T12:50:08.775Z,66.87
2019-02-23T12:52:35.180Z,66.76
2019-02-23T12:55:01.743Z,67.06
2019-02-23T12:57:28.163Z,66.71
2019-02-23T12:59:54.686Z,67.05
2019-02-23T13:02:21.256Z,65.40
2019-02-23T13:04:47.860Z,64.60
2019-02-23T13:07:14.287Z,64.60
2019-02-23T13:09:42.032Z,65.34
2019-02-23T13:12:12.046Z,64.92
2019-02-23T13:14:58.920Z,64.35
2019-02-23T13:17:44.264Z,65.66
2019-02-23T13:20:32.615Z,64.32
2019-02-23T13:23:28.484Z,65.16
2019-02-23T13:26:04.659Z,66.17
2019-02-23T13:28:40.519Z,64.84
2019-02-23T13:31:16.395Z,64.60
2019-02-23T13:34:03.015Z,65.27
2019-02-23T13:36:45.026Z,64.70
2019-02-23T13:39:21.090Z,64.56
2019-02-23T13:41:51.153Z,63.79
2019-02-23T13:44:36.242Z,63.79
2019-02-23T13:47:15.343Z,63.43
2019-02-23T13:50:03.715Z,61.44
2019-02-23T13:52:42.705Z,62.10
2019-02-23T13:55:17.672Z,62.10
2019-02-23T13:57:47.705Z,62.25
2019-02-23T14:00:23.637Z,64.67
2019-02-23T14:02:59.728Z,61.39
2019-02-23T14:05:46.802Z,61.39
2019-02-23T14:08:35.146Z,63.98
2019-02-23T14:11:23.549Z,63.42
2019-02-23T14:13:53.598Z,61.15
2019-02-23T14:16:41.899Z,59.81
2019-02-23T14:19:18.134Z,59.07
2019-02-23T14:22:12.186Z,59.17
2019-02-23T14:24:50.024Z,59.50
2019-02-23T14:27:23.196Z,59.04
2019-02-23T14:29:53.310Z,57.92
2019-02-23T14:32:26.403Z,58.13
2019-02-23T14:35:11.734Z,59.97
2019-02-23T14:37:50.982Z,58.02
2019-02-23T14:40:36.359Z,58.25
2019-02-23T14:43:09.624Z,58.58
2019-02-23T14:45:50.458Z,60.48
2019-02-23T14:48:23.182Z,58.49
2019-02-23T14:51:26.595Z,58.06
2019-02-23T14:53:59.648Z,59.06
2019-02-23T14:56:39.035Z,57.84
2019-02-23T14:59:18.161Z,57.88
2019-02-23T15:01:51.224Z,58.90
2019-02-23T15:04:27.461Z,58.57
2019-02-23T15:07:00.427Z,59.36
2019-02-23T15:09:33.605Z,59.15
2019-02-23T15:12:25.053Z,59.38
2019-02-23T15:14:57.946Z,59.54
2019-02-23T15:18:01.406Z,59.55
2019-02-23T15:20:43.621Z,59.45
2019-02-23T15:23:33.208Z,58.16
2019-02-23T15:26:33.574Z,58.52
2019-02-23T15:29:18.621Z,58.97
2019-02-23T15:32:03.491Z,57.27
2019-02-23T15:34:52.015Z,58.81
2019-02-23T15:37:43.238Z,58.44
2019-02-23T15:40:25.481Z,59.78
2019-02-23T15:43:10.622Z,58.35
2019-02-23T15:45:49.755Z,59.25
2019-02-23T15:48:19.925Z,58.59
2019-02-23T15:50:46.475Z,58.38
2019-02-23T15:53:12.967Z,59.74
2019-02-23T15:55:39.522Z,59.62
2019-02-23T15:58:06.055Z,58.32
2019-02-23T16:00:34.929Z,59.97
2019-02-23T16:03:00.962Z,58.34
2019-02-23T16:05:27.530Z,57.85
2019-02-23T16:07:53.970Z,58.04
2019-02-23T16:10:20.677Z,58.69
2019-02-23T16:12:47.548Z,58.16
2019-02-23T16:15:14.212Z,59.33
2019-02-23T16:17:40.942Z,59.01
2019-02-23T16:20:07.475Z,59.18
2019-02-23T16:22:33.902Z,59.58
2019-02-23T16:25:00.439Z,58.68
2019-02-23T16:27:26.967Z,58.77
2019-02-23T16:29:53.500Z,58.13
2019-02-23T16:32:20.279Z,59.63
2019-02-23T16:34:46.763Z,59.31
2019-02-23T16:37:13.193Z,58.56
2019-02-23T16:39:40.569Z,59.31
2019-02-23T16:42:07.296Z,59.47
2019-02-23T16:44:33.832Z,59.89
2019-02-23T16:47:00.384Z,60.05
2019-02-23T16:49:26.925Z,59.75
2019-02-23T16:51:53.338Z,58.98
2019-02-23T16:54:19.914Z,59.25
2019-02-23T16:56:46.394Z,58.86
2019-02-23T16:59:12.827Z,60.51
2019-02-23T17:01:39.253Z,61.52
2019-02-23T17:04:06.270Z,61.08
2019-02-23T17:06:33.045Z,61.76
2019-02-23T17:08:59.581Z,63.01
2019-02-23T17:11:26.116Z,63.09
2019-02-23T17:13:52.554Z,63.79
2019-02-23T17:16:19.002Z,63.79
2019-02-23T17:18:45.432Z,64.01
2019-02-23T17:21:11.978Z,64.08
2019-02-23T17:23:38.502Z,64.08
2019-02-23T17:26:05.054Z,65.27
2019-02-23T17:28:31.557Z,65.38
2019-02-23T17:30:57.979Z,65.20
2019-02-23T17:33:27.787Z,65.07
2019-02-23T17:35:52.874Z,65.64
2019-02-23T17:38:19.295Z,64.52
2019-02-23T17:40:45.869Z,65.19
2019-02-23T17:43:12.468Z,65.11
2019-02-23T17:45:38.989Z,65.50
2019-02-23T17:48:05.547Z,64.61
2019-02-23T17:50:32.198Z,64.48
2019-02-23T17:52:58.631Z,65.50
2019-02-23T17:55:25.152Z,65.21
2019-02-23T17:57:51.672Z,64.79
2019-02-23T18:00:19.903Z,65.49
2019-02-23T18:02:46.476Z,65.57
2019-02-23T18:05:13.102Z,64.80
2019-02-23T18:07:39.735Z,65.54
2019-02-23T18:10:06.267Z,64.94
2019-02-23T18:12:32.678Z,64.67
2019-02-23T18:14:59.154Z,65.56
2019-02-23T18:17:25.581Z,65.10
2019-02-23T18:19:52.017Z,65.39
2019-02-23T18:22:18.527Z,65.39
2019-02-23T18:24:44.987Z,65.80
2019-02-23T18:27:11.412Z,65.46
2019-02-23T18:29:37.888Z,65.12
2019-02-23T18:32:04.286Z,66.09
2019-02-23T18:34:31.896Z,64.87
2019-02-23T18:36:58.764Z,64.49
2019-02-23T18:39:25.660Z,64.75
2019-02-23T18:41:52.078Z,64.41
2019-02-23T18:44:18.512Z,64.47
2019-02-23T18:46:44.931Z,64.53
2019-02-23T18:49:11.359Z,64.82
2019-02-23T18:51:37.966Z,65.36
2019-02-23T18:54:04.401Z,65.34
2019-02-23T18:56:30.879Z,65.10
2019-02-23T18:58:58.394Z,64.57
2019-02-23T19:01:25.497Z,64.96
2019-02-23T19:03:52.423Z,64.38
2019-02-23T19:06:19.477Z,63.82
2019-02-23T19:08:46.432Z,63.04
2019-02-23T19:11:13.372Z,64.23
2019-02-23T19:13:40.429Z,64.43
2019-02-23T19:16:07.669Z,63.46
2019-02-23T19:18:34.906Z,64.21
2019-02-23T19:21:01.923Z,63.93
2019-02-23T19:23:29.105Z,62.53
2019-02-23T19:25:56.118Z,62.66
2019-02-23T19:28:23.171Z,63.13
2019-02-23T19:30:50.070Z,62.39
2019-02-23T19:33:17.260Z,62.52
2019-02-23T19:35:44.396Z,62.44
2019-02-23T19:38:11.595Z,61.58
2019-02-23T19:40:38.878Z,61.83
2019-02-23T19:43:06.400Z,62.25
2019-02-23T19:45:33.690Z,61.57
2019-02-23T19:48:00.764Z,60.80
2019-02-23T19:50:31.154Z,61.57
2019-02-23T19:52:58.174Z,61.25
2019-02-23T19:55:27.094Z,60.92
2019-02-23T19:57:53.834Z,62.27
2019-02-23T20:00:20.624Z,62.19
2019-02-23T20:02:47.322Z,62.16
2019-02-23T20:05:14.821Z,60.84
2019-02-23T20:07:41.529Z,61.95
2019-02-23T20:10:09.055Z,61.38
2019-02-23T20:12:35.543Z,61.77
2019-02-23T20:15:02.444Z,62.28
2019-02-23T20:17:28.904Z,61.61
2019-02-23T20:19:55.417Z,62.31
2019-02-23T20:22:21.854Z,62.02
2019-02-23T20:24:48.393Z,62.64
2019-02-23T20:27:16.012Z,62.55
2019-02-23T20:29:42.613Z,61.97
2019-02-23T20:32:09.033Z,62.21
2019-02-23T20:34:35.572Z,63.01
2019-02-23T20:37:02.098Z,62.12
2019-02-23T20:39:28.617Z,62.18
2019-02-23T20:41:55.077Z,63.11
2019-02-23T20:44:21.545Z,62.91
2019-02-23T20:46:47.968Z,63.48
2019-02-23T20:49:14.390Z,63.47
2019-02-23T20:51:40.904Z,63.34
2019-02-23T20:54:07.321Z,63.53
2019-02-23T20:56:33.978Z,63.06
2019-02-23T20:59:00.407Z,62.92
2019-02-23T21:01:26.831Z,63.13
2019-02-23T21:03:53.337Z,62.57
2019-02-23T21:06:19.874Z,62.64
2019-02-23T21:08:46.615Z,62.16
2019-02-23T21:11:13.125Z,61.14
2019-02-23T21:13:39.622Z,60.71
2019-02-23T21:16:06.151Z,61.10
2019-02-23T21:18:32.591Z,60.63
2019-02-23T21:20:59.022Z,60.30
2019-02-23T21:23:25.477Z,60.33
2019-02-23T21:25:51.996Z,60.10
2019-02-23T21:28:18.533Z,60.37
2019-02-23T21:30:44.961Z,60.59
2019-02-23T21:33:11.487Z,60.61
2019-02-23T21:35:37.948Z,63.69
2019-02-23T21:38:04.416Z,63.49
2019-02-23T21:40:30.836Z,63.97
2019-02-23T21:42:57.264Z,65.92
2019-02-23T21:45:23.808Z,66.83
2019-02-23T21:47:50.227Z,67.77
2019-02-23T21:50:16.642Z,68.58
2019-02-23T21:52:43.068Z,68.32
2019-02-23T21:55:09.510Z,68.96
2019-02-23T21:57:35.921Z,69.50
2019-02-23T22:00:03.944Z,69.97
2019-02-23T22:02:30.371Z,70.22
2019-02-23T22:04:56.889Z,70.30
2019-02-23T22:07:23.388Z,70.37
2019-02-23T22:09:49.842Z,70.25
2019-02-23T22:12:16.341Z,69.64
2019-02-23T22:14:42.819Z,70.23
2019-02-23T22:17:09.312Z,69.16
2019-02-23T22:19:35.736Z,67.86
2019-02-23T22:22:02.157Z,69.12
2019-02-23T22:24:28.592Z,69.07
2019-02-23T22:26:55.037Z,68.27
2019-02-23T22:29:21.461Z,68.96
2019-02-23T22:31:47.882Z,69.56
2019-02-23T22:34:14.306Z,69.58
2019-02-23T22:36:40.827Z,69.93
2019-02-23T22:39:07.331Z,70.48
2019-02-23T22:41:33.757Z,70.84
2019-02-23T22:44:00.185Z,71.00
2019-02-23T22:46:26.662Z,70.48
2019-02-23T22:48:53.155Z,70.06
2019-02-23T22:51:19.612Z,69.16
2019-02-23T22:53:46.051Z,68.41
2019-02-23T22:56:12.497Z,68.88
2019-02-23T22:58:38.927Z,69.09
2019-02-23T23:01:05.542Z,69.87
2019-02-23T23:03:31.959Z,70.45
2019-02-23T23:05:58.676Z,70.40
2019-02-23T23:08:25.173Z,70.43
2019-02-23T23:10:51.592Z,70.47
2019-02-23T23:13:18.006Z,70.70
2019-02-23T23:15:44.476Z,69.23
2019-02-23T23:18:10.912Z,69.24
2019-02-23T23:20:37.696Z,70.05
2019-02-23T23:23:04.211Z,71.02
2019-02-23T23:25:30.714Z,71.65
2019-02-23T23:27:57.139Z,71.62
2019-02-23T23:30:23.585Z,70.98
2019-02-23T23:32:50.010Z,70.64
2019-02-23T23:35:16.449Z,69.70
2019-02-23T23:37:42.885Z,70.50
2019-02-23T23:40:09.508Z,68.95
2019-02-23T23:42:35.954Z,68.45
2019-02-23T23:45:03.496Z,69.07
2019-02-23T23:47:29.919Z,68.93
2019-02-23T23:49:56.341Z,68.50
2019-02-23T23:52:22.808Z,69.38
2019-02-23T23:54:49.250Z,69.85
2019-02-23T23:57:15.679Z,70.32
2019-02-23T23:59:42.105Z,70.85
