createdAt,value
2022-09-03T00:00:09.320Z,100625.80
2022-09-03T00:05:23.698Z,100620.95
2022-09-03T00:10:37.017Z,100619.62
2022-09-03T00:15:44.683Z,100622.11
2022-09-03T00:20:58.077Z,100625.30
2022-09-03T00:26:26.110Z,100626.22
2022-09-03T00:31:39.387Z,100627.48
2022-09-03T00:36:48.138Z,100621.77
2022-09-03T00:42:12.200Z,100615.73
2022-09-03T00:47:26.468Z,100617.66
2022-09-03T00:52:47.873Z,100617.48
2022-09-03T00:58:15.350Z,100616.26
2022-09-03T01:03:30.075Z,100605.59
2022-09-03T01:08:58.029Z,100607.24
2022-09-03T01:14:19.270Z,100615.64
2022-09-03T01:19:51.662Z,100614.73
2022-09-03T01:25:14.177Z,100612.77
2022-09-03T01:30:24.448Z,100605.85
2022-09-03T01:35:40.735Z,100605.45
2022-09-03T01:40:54.339Z,100604.33
2022-09-03T01:46:07.317Z,100608.10
2022-09-03T01:51:21.920Z,100615.93
2022-09-03T01:56:40.694Z,100615.33
2022-09-03T02:01:55.014Z,100612.96
2022-09-03T02:07:05.220Z,100619.34
2022-09-03T02:12:19.097Z,100619.09
2022-09-03T02:17:27.111Z,100619.23
2022-09-03T02:22:35.220Z,100616.40
2022-09-03T02:27:43.461Z,100609.02
2022-09-03T02:32:50.988Z,100607.05
2022-09-03T02:37:58.360Z,100605.26
2022-09-03T02:43:08.818Z,100604.70
2022-09-03T02:48:19.791Z,100607.64
2022-09-03T02:53:28.760Z,100606.73
2022-09-03T02:58:36.225Z,100600.05
2022-09-03T03:03:44.563Z,100598.13
2022-09-03T03:08:52.663Z,100594.27
2022-09-03T03:14:00.297Z,100591.63
2022-09-03T03:19:07.997Z,100586.16
2022-09-03T03:24:15.758Z,100586.14
2022-09-03T03:29:25.792Z,100586.27
2022-09-03T03:34:33.694Z,100589.70
2022-09-03T03:39:41.096Z,100592.41
2022-09-03T03:44:48.522Z,100593.88
2022-09-03T03:49:55.708Z,100589.88
2022-09-03T03:55:03.289Z,100595.56
2022-09-03T04:00:12.496Z,100602.61
2022-09-03T04:05:23.212Z,100598.45
2022-09-03T04:10:31.646Z,100605.50
2022-09-03T04:15:38.898Z,100605.73
2022-09-03T04:20:46.208Z,100605.08
2022-09-03T04:25:57.646Z,100611.44
2022-09-03T04:31:07.605Z,100614.42
2022-09-03T04:36:17.303Z,100615.31
2022-09-03T04:41:27.312Z,100620.48
2022-09-03T04:46:35.040Z,100620.67
2022-09-03T04:51:42.607Z,100619.40
2022-09-03T04:56:50.221Z,100615.19
2022-09-03T05:01:57.992Z,100623.98
2022-09-03T05:07:05.905Z,100630.73
2022-09-03T05:12:13.714Z,100625.56
2022-09-03T05:17:21.363Z,100633.73
2022-09-03T05:22:29.316Z,100632.09
2022-09-03T05:27:37.179Z,100629.59
2022-09-03T05:32:44.740Z,100628.31
2022-09-03T05:37:52.322Z,100632.80
2022-09-03T05:43:07.857Z,100632.73
2022-09-03T05:48:15.694Z,100632.11
2022-09-03T05:53:23.850Z,100636.33
2022-09-03T05:58:34.312Z,100634.48
2022-09-03T06:03:41.771Z,100637.02
2022-09-03T06:08:52.018Z,100635.60
2022-09-03T06:14:01.776Z,100630.50
2022-09-03T06:19:10.038Z,100637.63
2022-09-03T06:24:19.375Z,100639.48
2022-09-03T06:29:27.471Z,100644.16
2022-09-03T06:34:35.220Z,100646.96
2022-09-03T06:39:42.519Z,100645.68
2022-09-03T06:44:50.066Z,100639.98
2022-09-03T06:49:57.311Z,100641.77
2022-09-03T06:55:04.792Z,100641.15
2022-09-03T07:00:14.612Z,100643.81
2022-09-03T07:05:22.159Z,100641.65
2022-09-03T07:10:29.324Z,100636.86
2022-09-03T07:15:37.101Z,100633.66
2022-09-03T07:20:44.497Z,100628.58
2022-09-03T07:25:58.782Z,100628.81
2022-09-03T07:31:09.347Z,100630.59
2022-09-03T07:36:18.953Z,100629.43
2022-09-03T07:41:28.691Z,100632.34
2022-09-03T07:46:38.452Z,100631.23
2022-09-03T07:51:46.866Z,100629.77
2022-09-03T07:56:54.197Z,100625.36
2022-09-03T08:02:01.597Z,100626.78
2022-09-03T08:07:09.032Z,100630.16
2022-09-03T08:12:16.195Z,100629.78
2022-09-03T08:17:23.516Z,100632.48
2022-09-03T08:22:31.499Z,100626.88
2022-09-03T08:27:38.702Z,100626.52
2022-09-03T08:32:46.105Z,100630.98
2022-09-03T08:37:56.769Z,100632.55
2022-09-03T08:43:19.363Z,100627.41
2022-09-03T08:48:29.699Z,100623.92
2022-09-03T08:53:43.904Z,100622.06
2022-09-03T08:58:51.197Z,100618.55
2022-09-03T09:04:10.299Z,100621.35
2022-09-03T09:09:32.202Z,100622.66
2022-09-03T09:14:47.205Z,100621.02
2022-09-03T09:20:06.557Z,100623.36
2022-09-03T09:25:18.519Z,100618.73
2022-09-03T09:30:23.905Z,100620.17
2022-09-03T09:35:31.961Z,100617.23
2022-09-03T09:40:44.846Z,100615.88
2022-09-03T09:45:54.601Z,100617.60
2022-09-03T09:51:12.184Z,100609.94
2022-09-03T09:56:27.065Z,100595.94
2022-09-03T10:01:34.329Z,100609.45
2022-09-03T10:06:57.634Z,100609.21
2022-09-03T10:12:16.031Z,100601.33
2022-09-03T10:17:37.313Z,100595.62
2022-09-03T10:22:56.237Z,100592.55
2022-09-03T10:28:04.689Z,100588.89
2022-09-03T10:33:20.604Z,100589.03
2022-09-03T10:38:34.292Z,100587.95
2022-09-03T10:44:02.063Z,100586.33
2022-09-03T10:49:42.351Z,100575.55
2022-09-03T10:55:10.664Z,100579.26
2022-09-03T11:00:20.625Z,100576.89
2022-09-03T11:05:37.554Z,100580.16
2022-09-03T11:10:50.795Z,100577.66
2022-09-03T11:16:01.512Z,100573.29
2022-09-03T11:21:13.230Z,100566.73
2022-09-03T11:26:23.350Z,100557.52
2022-09-03T11:31:48.545Z,100552.13
2022-09-03T11:37:06.354Z,100554.61
2022-09-03T11:42:26.381Z,100551.05
2022-09-03T11:47:44.247Z,100547.11
2022-09-03T11:52:53.869Z,100541.98
2022-09-03T11:58:12.347Z,100542.06
2022-09-03T12:03:20.090Z,100537.05
2022-09-03T12:09:02.474Z,100532.47
2022-09-03T12:14:15.570Z,100526.83
2022-09-03T12:19:31.209Z,100526.78
2022-09-03T12:24:38.614Z,100525.95
2022-09-03T12:29:58.630Z,100520.56
2022-09-03T12:46:21.718Z,100508.70
2022-09-03T12:51:56.941Z,100506.52
2022-09-03T12:57:06.388Z,100506.11
2022-09-03T13:02:23.630Z,100502.20
2022-09-03T13:07:37.698Z,100500.80
2022-09-03T13:12:53.337Z,100503.61
2022-09-03T13:18:27.103Z,100502.52
2022-09-03T13:23:53.541Z,100497.13
2022-09-03T13:29:17.408Z,100494.92
2022-09-03T13:34:30.058Z,100493.20
2022-09-03T13:39:45.288Z,100487.59
2022-09-03T13:44:59.835Z,100483.27
2022-09-03T13:50:27.613Z,100477.99
2022-09-03T13:55:45.468Z,100485.66
2022-09-03T14:00:56.439Z,100481.55
2022-09-03T14:06:11.331Z,100472.48
2022-09-03T14:11:31.074Z,100471.55
2022-09-03T14:16:44.872Z,100465.87
2022-09-03T14:22:00.335Z,100465.73
2022-09-03T14:27:08.266Z,100467.17
2022-09-03T14:32:29.286Z,100462.08
2022-09-03T14:38:04.323Z,100459.80
2022-09-03T14:43:28.474Z,100454.37
2022-09-03T14:49:02.856Z,100452.06
2022-09-03T14:54:30.296Z,100448.88
2022-09-03T14:59:56.271Z,100435.61
2022-09-03T15:05:16.702Z,100446.21
2022-09-03T15:10:36.839Z,100441.52
2022-09-03T15:16:13.810Z,100439.16
2022-09-03T15:21:42.875Z,100436.27
2022-09-03T15:27:03.796Z,100433.77
2022-09-03T15:32:22.590Z,100434.35
2022-09-03T15:37:35.054Z,100442.10
2022-09-03T15:42:45.252Z,100445.88
2022-09-03T15:47:58.548Z,100444.98
2022-09-03T15:53:17.034Z,100441.42
2022-09-03T15:58:31.275Z,100447.49
2022-09-03T16:03:47.125Z,100450.48
2022-09-03T16:09:01.763Z,100455.92
2022-09-03T16:14:17.086Z,100462.39
2022-09-03T16:19:30.715Z,100467.28
2022-09-03T16:24:48.967Z,100469.16
2022-09-03T16:30:03.811Z,100470.05
2022-09-03T16:35:24.054Z,100470.25
2022-09-03T16:40:41.257Z,100468.91
2022-09-03T16:46:01.067Z,100472.27
2022-09-03T16:51:16.540Z,100472.58
2022-09-03T16:56:40.380Z,100477.83
2022-09-03T17:02:13.848Z,100476.81
2022-09-03T17:07:49.026Z,100478.15
2022-09-03T17:13:07.234Z,100477.80
2022-09-03T17:18:39.817Z,100474.49
2022-09-03T17:24:19.283Z,100482.94
2022-09-03T17:29:42.132Z,100493.27
2022-09-03T17:35:02.043Z,100502.58
2022-09-03T17:40:23.957Z,100502.71
2022-09-03T17:45:47.929Z,100506.23
2022-09-03T17:51:02.701Z,100517.66
2022-09-03T17:56:13.798Z,100522.91
2022-09-03T18:01:29.340Z,100527.42
2022-09-03T18:06:52.585Z,100525.90
2022-09-03T18:12:08.261Z,100530.59
2022-09-03T18:17:21.423Z,100531.30
2022-09-03T18:22:52.819Z,100534.48
2022-09-03T18:28:23.037Z,100538.39
2022-09-03T18:33:50.821Z,100541.16
2022-09-03T18:39:29.499Z,100546.19
2022-09-03T18:45:20.706Z,100550.76
2022-09-03T18:50:54.316Z,100552.55
2022-09-03T18:56:28.576Z,100555.26
2022-09-03T19:01:57.197Z,100556.84
2022-09-03T19:07:28.545Z,100554.04
2022-09-03T19:13:07.177Z,100558.85
2022-09-03T19:18:47.970Z,100560.73
2022-09-03T19:24:21.409Z,100561.70
2022-09-03T19:30:02.786Z,100555.79
2022-09-03T19:35:36.401Z,100562.81
2022-09-03T19:41:21.812Z,100568.61
2022-09-03T19:46:56.672Z,100571.27
2022-09-03T19:52:29.360Z,100573.73
2022-09-03T19:57:53.980Z,100586.45
2022-09-03T20:03:21.972Z,100592.23
2022-09-03T20:08:49.166Z,100596.45
2022-09-03T20:14:17.639Z,100606.13
2022-09-03T20:19:34.494Z,100606.76
2022-09-03T20:24:56.825Z,100607.16
2022-09-03T20:30:09.736Z,100610.99
2022-09-03T20:35:24.228Z,100610.54
2022-09-03T20:40:43.634Z,100615.77
2022-09-03T20:46:09.579Z,100614.59
2022-09-03T20:51:23.350Z,100619.80
2022-09-03T20:56:35.513Z,100619.89
2022-09-03T21:01:57.867Z,100622.95
2022-09-03T21:07:18.712Z,100623.02
2022-09-03T21:12:38.709Z,100624.85
2022-09-03T21:18:00.465Z,100627.36
2022-09-03T21:23:21.289Z,100629.70
2022-09-03T21:28:38.944Z,100633.10
2022-09-03T21:33:50.659Z,100629.31
2022-09-03T21:39:07.693Z,100638.69
2022-09-03T21:44:21.235Z,100638.19
2022-09-03T21:49:33.670Z,100640.67
2022-09-03T21:54:41.233Z,100647.77
2022-09-03T22:00:20.442Z,100648.02
2022-09-03T22:05:31.350Z,100654.52
2022-09-03T22:10:59.240Z,100653.29
2022-09-03T22:16:15.146Z,100657.04
2022-09-03T22:21:29.385Z,100660.34
2022-09-03T22:26:46.838Z,100656.86
2022-09-03T22:32:00.680Z,100661.39
2022-09-03T22:37:15.978Z,100655.56
2022-09-03T22:42:47.532Z,100652.20
2022-09-03T22:48:08.539Z,100650.73
2022-09-03T22:53:28.058Z,100649.65
2022-09-03T22:58:39.212Z,100642.36
2022-09-03T23:03:55.729Z,100647.92
2022-09-03T23:09:08.133Z,100647.00
2022-09-03T23:14:18.719Z,100655.86
2022-09-03T23:19:37.046Z,100655.95
2022-09-03T23:24:50.100Z,100655.64
2022-09-03T23:29:58.973Z,100659.25
2022-09-03T23:35:12.440Z,100655.04
2022-09-03T23:40:41.680Z,100657.17
2022-09-03T23:46:01.107Z,100660.38
2022-09-03T23:51:17.638Z,100649.71
2022-09-03T23:56:49.110Z,100659.88
