createdAt,value
2023-03-22T00:00:32.682Z,-39.96
2023-03-22T00:01:32.681Z,-39.96
2023-03-22T00:02:32.721Z,-39.96
2023-03-22T00:03:32.682Z,-39.96
2023-03-22T00:04:32.807Z,-39.96
2023-03-22T00:05:32.627Z,-39.96
2023-03-22T00:06:32.605Z,-39.96
2023-03-22T00:07:32.587Z,-39.96
2023-03-22T00:08:32.583Z,-39.96
2023-03-22T00:09:33.518Z,-39.96
2023-03-22T00:10:32.595Z,-39.96
2023-03-22T00:11:32.537Z,-39.96
2023-03-22T00:12:32.528Z,-39.96
2023-03-22T00:13:34.430Z,-39.96
2023-03-22T00:14:32.508Z,-39.96
2023-03-22T00:15:32.478Z,-39.96
2023-03-22T00:16:32.577Z,-39.96
2023-03-22T00:17:33.411Z,-39.96
2023-03-22T00:18:32.451Z,-39.96
2023-03-22T00:19:32.430Z,-39.96
2023-03-22T00:20:32.420Z,-39.96
2023-03-22T00:21:33.362Z,-39.96
2023-03-22T00:22:32.600Z,-39.96
2023-03-22T00:23:33.337Z,-39.96
2023-03-22T00:24:33.357Z,-39.96
2023-03-22T00:25:32.351Z,-39.96
2023-03-22T00:26:32.355Z,-39.96
2023-03-22T00:27:32.330Z,-39.96
2023-03-22T00:28:32.344Z,-39.96
2023-03-22T00:29:33.255Z,-39.96
2023-03-22T00:30:32.324Z,-39.96
2023-03-22T00:31:32.341Z,-39.96
2023-03-22T00:32:32.268Z,-39.96
2023-03-22T00:33:32.264Z,-39.96
2023-03-22T00:34:32.267Z,-39.96
2023-03-22T00:35:33.193Z,-39.96
2023-03-22T00:36:33.171Z,-39.96
2023-03-22T00:37:32.200Z,-39.96
2023-03-22T00:38:41.614Z,-39.96
2023-03-22T00:39:33.231Z,-39.96
2023-03-22T00:40:33.122Z,-39.96
2023-03-22T00:41:33.102Z,-39.96
2023-03-22T00:42:32.146Z,-39.96
2023-03-22T00:43:32.123Z,-39.96
2023-03-22T00:44:32.113Z,-39.96
2023-03-22T00:45:32.164Z,-39.96
2023-03-22T00:46:33.137Z,-39.96
2023-03-22T00:47:32.065Z,-39.96
2023-03-22T00:48:32.067Z,-39.96
2023-03-22T00:49:32.047Z,-39.96
2023-03-22T00:50:32.042Z,-39.96
2023-03-22T00:51:32.046Z,-39.96
2023-03-22T00:52:32.012Z,-39.96
2023-03-22T00:53:33.025Z,-39.96
2023-03-22T00:54:31.985Z,-39.96
2023-03-22T00:55:32.930Z,-39.96
2023-03-22T00:56:31.959Z,-39.96
2023-03-22T00:57:32.051Z,-39.96
2023-03-22T00:58:32.891Z,-39.96
2023-03-22T00:59:31.916Z,-39.96
2023-03-22T01:00:31.918Z,-39.96
2023-03-22T01:01:33.002Z,-39.96
2023-03-22T01:02:31.890Z,-39.96
2023-03-22T01:03:31.957Z,-39.96
2023-03-22T01:04:32.815Z,-39.96
2023-03-22T01:05:31.838Z,-39.96
2023-03-22T01:06:31.828Z,-39.96
2023-03-22T01:07:32.765Z,-39.96
2023-03-22T01:08:31.819Z,-39.96
2023-03-22T01:09:32.779Z,-39.96
2023-03-22T01:10:32.732Z,-39.96
2023-03-22T01:11:32.712Z,-39.96
2023-03-22T01:12:31.752Z,-39.96
2023-03-22T01:13:31.741Z,-39.96
2023-03-22T01:14:31.797Z,-39.96
2023-03-22T01:15:31.819Z,-39.96
2023-03-22T01:16:32.692Z,-39.96
2023-03-22T01:17:31.677Z,-39.96
2023-03-22T01:18:31.666Z,-39.96
2023-03-22T01:19:31.655Z,-39.96
2023-03-22T01:20:32.638Z,-39.96
2023-03-22T01:21:32.605Z,-39.96
2023-03-22T01:22:31.622Z,-39.96
2023-03-22T01:23:31.595Z,-39.96
2023-03-22T01:24:31.598Z,-39.96
2023-03-22T01:25:31.584Z,-39.96
2023-03-22T01:26:31.567Z,-39.96
2023-03-22T01:27:32.540Z,-39.96
2023-03-22T01:28:31.549Z,-39.96
2023-03-22T01:29:31.520Z,-39.96
2023-03-22T01:30:31.559Z,-39.96
2023-03-22T01:31:32.458Z,-39.96
2023-03-22T01:32:31.486Z,-39.96
2023-03-22T01:33:31.538Z,-39.96
2023-03-22T01:34:31.460Z,-39.96
2023-03-22T01:35:32.446Z,-39.96
2023-03-22T01:36:32.382Z,-39.96
2023-03-22T01:37:31.419Z,-39.96
2023-03-22T01:38:31.419Z,-39.96
2023-03-22T01:39:31.425Z,-39.96
2023-03-22T01:40:31.395Z,-39.96
2023-03-22T01:41:31.366Z,-39.96
2023-03-22T01:42:31.364Z,-39.96
2023-03-22T01:43:31.337Z,-39.96
2023-03-22T01:44:31.336Z,-39.96
2023-03-22T01:45:32.393Z,-39.96
2023-03-22T01:46:31.381Z,-39.96
2023-03-22T01:47:31.304Z,-39.96
2023-03-22T01:48:31.278Z,-39.96
2023-03-22T01:49:32.220Z,-39.96
2023-03-22T01:50:31.255Z,-39.96
2023-03-22T01:51:32.211Z,-39.96
2023-03-22T01:52:31.238Z,-39.96
2023-03-22T01:53:31.212Z,-39.96
2023-03-22T01:54:31.202Z,-39.96
2023-03-22T01:55:31.188Z,-39.96
2023-03-22T01:56:31.195Z,-39.96
2023-03-22T01:57:31.374Z,-39.96
2023-03-22T01:58:31.144Z,-39.96
2023-03-22T01:59:31.180Z,-39.96
2023-03-22T02:00:31.134Z,-39.96
2023-03-22T02:01:32.123Z,-39.96
2023-03-22T02:02:32.081Z,-39.96
2023-03-22T02:03:31.101Z,-39.96
2023-03-22T02:04:31.077Z,-39.96
2023-03-22T02:05:31.058Z,-39.96
2023-03-22T02:06:31.048Z,-39.96
2023-03-22T02:07:31.030Z,-39.96
2023-03-22T02:08:31.023Z,-39.96
2023-03-22T02:09:31.059Z,-39.96
2023-03-22T02:10:31.951Z,-39.96
2023-03-22T02:11:31.931Z,-39.96
2023-03-22T02:12:30.980Z,-39.96
2023-03-22T02:13:30.953Z,-39.96
2023-03-22T02:14:30.952Z,-39.96
2023-03-22T02:15:31.027Z,-39.96
2023-03-22T02:16:31.872Z,-39.96
2023-03-22T02:17:30.908Z,-39.96
2023-03-22T02:18:30.893Z,-39.96
2023-03-22T02:19:31.830Z,-39.96
2023-03-22T02:20:30.863Z,-39.96
2023-03-22T02:21:31.927Z,-39.96
2023-03-22T02:22:30.841Z,-39.96
2023-03-22T02:23:30.840Z,-39.96
2023-03-22T02:24:30.813Z,-39.96
2023-03-22T02:25:30.795Z,-39.96
2023-03-22T02:26:30.790Z,-39.96
2023-03-22T02:27:30.886Z,-39.96
2023-03-22T02:28:30.767Z,-39.96
2023-03-22T02:29:30.737Z,-39.96
2023-03-22T02:30:30.737Z,-39.96
2023-03-22T02:31:30.746Z,-39.96
2023-03-22T02:32:30.716Z,-39.96
2023-03-22T02:33:30.719Z,-39.96
2023-03-22T02:34:30.690Z,-39.96
2023-03-22T02:35:30.721Z,-39.96
2023-03-22T02:36:30.660Z,-39.96
2023-03-22T02:37:30.654Z,-39.96
2023-03-22T02:38:30.634Z,-39.96
2023-03-22T02:39:30.693Z,-39.96
2023-03-22T02:40:30.612Z,-39.96
2023-03-22T02:41:30.593Z,-39.96
2023-03-22T02:42:30.573Z,-39.96
2023-03-22T02:43:30.570Z,-39.96
2023-03-22T02:44:30.553Z,-39.96
2023-03-22T02:45:30.700Z,-39.96
2023-03-22T02:46:30.602Z,-39.96
2023-03-22T02:47:30.512Z,-39.96
2023-03-22T02:48:30.514Z,-39.96
2023-03-22T02:49:30.505Z,-39.96
2023-03-22T02:50:30.474Z,-39.96
2023-03-22T02:51:30.486Z,-39.96
2023-03-22T02:52:30.466Z,-39.96
2023-03-22T02:53:30.445Z,-39.96
2023-03-22T02:54:30.427Z,-39.96
2023-03-22T02:55:30.409Z,-39.96
2023-03-22T02:56:30.398Z,-39.96
2023-03-22T02:57:30.408Z,-39.96
2023-03-22T02:58:30.399Z,-39.96
2023-03-22T02:59:30.359Z,-39.96
2023-03-22T03:00:30.362Z,-39.96
2023-03-22T03:01:30.368Z,-39.96
2023-03-22T03:02:30.321Z,-39.96
2023-03-22T03:03:30.422Z,-39.96
2023-03-22T03:04:30.291Z,-39.96
2023-03-22T03:05:30.286Z,-39.96
2023-03-22T03:06:30.261Z,-39.96
2023-03-22T03:07:30.269Z,-39.96
2023-03-22T03:08:30.256Z,-39.96
2023-03-22T03:09:30.672Z,-39.96
2023-03-22T03:10:30.229Z,-39.96
2023-03-22T03:11:32.239Z,-39.96
2023-03-22T03:12:30.226Z,-39.96
2023-03-22T03:13:30.174Z,-39.96
2023-03-22T03:14:31.124Z,-39.96
2023-03-22T03:15:30.246Z,-39.96
2023-03-22T03:16:31.142Z,-39.96
2023-03-22T03:17:30.117Z,-39.96
2023-03-22T03:18:30.116Z,-39.96
2023-03-22T03:19:30.097Z,-39.96
2023-03-22T03:20:30.196Z,-39.96
2023-03-22T03:21:30.096Z,-39.96
2023-03-22T03:22:30.059Z,-39.96
2023-03-22T03:23:30.039Z,-39.96
2023-03-22T03:24:30.042Z,-39.96
2023-03-22T03:25:30.020Z,-39.96
2023-03-22T03:26:30.057Z,-39.96
2023-03-22T03:27:30.018Z,-39.96
2023-03-22T03:28:30.026Z,-39.96
2023-03-22T03:29:30.922Z,-39.96
2023-03-22T03:30:29.953Z,-39.96
2023-03-22T03:31:30.938Z,-39.96
2023-03-22T03:32:29.932Z,-39.96
2023-03-22T03:33:29.931Z,-39.96
2023-03-22T03:34:30.861Z,-39.96
2023-03-22T03:35:29.929Z,-39.96
2023-03-22T03:36:29.923Z,-39.96
2023-03-22T03:37:29.864Z,-39.96
2023-03-22T03:38:29.856Z,-39.96
2023-03-22T03:39:29.866Z,-39.96
2023-03-22T03:40:30.795Z,-39.96
2023-03-22T03:41:29.829Z,-39.96
2023-03-22T03:42:29.828Z,-39.96
2023-03-22T03:43:29.791Z,-39.96
2023-03-22T03:44:29.787Z,-39.96
2023-03-22T03:45:30.910Z,-39.96
2023-03-22T03:46:29.756Z,-39.96
2023-03-22T03:47:29.738Z,-39.96
2023-03-22T03:48:29.733Z,-39.96
2023-03-22T03:49:29.725Z,-39.96
2023-03-22T03:50:29.725Z,-39.96
2023-03-22T03:51:30.721Z,-39.96
2023-03-22T03:52:29.681Z,-39.96
2023-03-22T03:53:29.664Z,-39.96
2023-03-22T03:54:29.767Z,-39.96
2023-03-22T03:55:29.644Z,-39.96
2023-03-22T03:56:29.647Z,-39.96
2023-03-22T03:57:30.586Z,-39.96
2023-03-22T03:58:29.627Z,-39.96
2023-03-22T03:59:29.616Z,-39.96
2023-03-22T04:00:29.575Z,-39.96
2023-03-22T04:01:30.518Z,-39.96
2023-03-22T04:02:29.591Z,-39.96
2023-03-22T04:03:29.579Z,-39.96
2023-03-22T04:04:30.514Z,-39.96
2023-03-22T04:05:29.508Z,-39.96
2023-03-22T04:06:29.502Z,-39.96
2023-03-22T04:07:29.489Z,-39.96
2023-03-22T04:08:29.468Z,-39.96
2023-03-22T04:09:29.516Z,-39.96
2023-03-22T04:10:29.457Z,-39.96
2023-03-22T04:11:29.432Z,-39.96
2023-03-22T04:12:29.411Z,-39.96
2023-03-22T04:13:29.402Z,-39.96
2023-03-22T04:14:29.384Z,-39.96
2023-03-22T04:15:29.464Z,-39.96
2023-03-22T04:16:29.377Z,-39.96
2023-03-22T04:17:29.346Z,-39.96
2023-03-22T04:18:29.347Z,-39.96
2023-03-22T04:19:29.327Z,-39.96
2023-03-22T04:20:29.306Z,-39.96
2023-03-22T04:21:29.320Z,-39.96
2023-03-22T04:22:29.278Z,-39.96
2023-03-22T04:23:29.283Z,-39.96
2023-03-22T04:24:29.256Z,-39.96
2023-03-22T04:25:29.251Z,-39.96
2023-03-22T04:26:29.266Z,-39.96
2023-03-22T04:27:29.257Z,-39.96
2023-03-22T04:28:29.210Z,-39.96
2023-03-22T04:29:29.197Z,-39.96
2023-03-22T04:30:29.170Z,-39.96
2023-03-22T04:31:29.231Z,-39.96
2023-03-22T04:32:29.151Z,-39.96
2023-03-22T04:33:29.172Z,-39.96
2023-03-22T04:34:29.129Z,-39.96
2023-03-22T04:35:29.153Z,-39.96
2023-03-22T04:36:29.101Z,-39.96
2023-03-22T04:37:29.097Z,-39.96
2023-03-22T04:38:29.072Z,-39.96
2023-03-22T04:39:29.092Z,-39.96
2023-03-22T04:40:29.043Z,-39.96
2023-03-22T04:41:30.269Z,-39.96
2023-03-22T04:42:29.021Z,-39.96
2023-03-22T04:43:29.018Z,-39.96
2023-03-22T04:44:28.994Z,-39.96
2023-03-22T04:45:29.104Z,-39.96
2023-03-22T04:46:29.049Z,-39.96
2023-03-22T04:47:28.957Z,-39.96
2023-03-22T04:48:28.946Z,-39.96
2023-03-22T04:49:28.942Z,-39.96
2023-03-22T04:50:28.916Z,-39.96
2023-03-22T04:51:28.924Z,-39.96
2023-03-22T04:52:28.917Z,-39.96
2023-03-22T04:53:28.888Z,-39.96
2023-03-22T04:54:28.876Z,-39.96
2023-03-22T04:55:28.856Z,-39.96
2023-03-22T04:56:28.840Z,-39.96
2023-03-22T04:57:28.951Z,-39.96
2023-03-22T04:58:29.784Z,-39.96
2023-03-22T04:59:28.800Z,-39.96
2023-03-22T05:00:28.819Z,-39.96
2023-03-22T05:01:28.795Z,-39.96
2023-03-22T05:02:28.798Z,-39.96
2023-03-22T05:03:28.763Z,-39.96
2023-03-22T05:04:28.734Z,-39.96
2023-03-22T05:05:28.735Z,-39.96
2023-03-22T05:06:28.702Z,-39.96
2023-03-22T05:07:28.693Z,-39.96
2023-03-22T05:08:28.683Z,-39.96
2023-03-22T05:09:28.750Z,-39.96
2023-03-22T05:10:28.672Z,-39.96
2023-03-22T05:11:28.646Z,-39.96
2023-03-22T05:12:28.633Z,-39.96
2023-03-22T05:13:28.621Z,-39.96
2023-03-22T05:14:28.656Z,-39.96
2023-03-22T05:15:28.617Z,-39.96
2023-03-22T05:16:28.628Z,-39.96
2023-03-22T05:17:28.571Z,-39.96
2023-03-22T05:18:28.561Z,-39.96
2023-03-22T05:19:28.546Z,-39.96
2023-03-22T05:20:28.519Z,-39.96
2023-03-22T05:21:28.650Z,-39.96
2023-03-22T05:22:28.499Z,-39.96
2023-03-22T05:23:28.493Z,-39.96
2023-03-22T05:24:28.479Z,-39.96
2023-03-22T05:25:28.460Z,-39.96
2023-03-22T05:26:28.464Z,-39.96
2023-03-22T05:27:28.473Z,-39.96
2023-03-22T05:28:28.428Z,-39.96
2023-03-22T05:29:28.428Z,-39.96
2023-03-22T05:30:28.399Z,-39.96
2023-03-22T05:31:29.365Z,-39.96
2023-03-22T05:32:28.366Z,-39.96
2023-03-22T05:33:28.480Z,-39.96
2023-03-22T05:34:28.345Z,-39.96
2023-03-22T05:35:28.661Z,-39.96
2023-03-22T05:36:28.344Z,-39.96
2023-03-22T05:37:28.308Z,-39.96
2023-03-22T05:38:28.290Z,-39.96
2023-03-22T05:39:28.306Z,-39.96
2023-03-22T05:40:28.272Z,-39.96
2023-03-22T05:41:28.279Z,-39.96
2023-03-22T05:42:28.239Z,-39.96
2023-03-22T05:43:28.242Z,-39.96
2023-03-22T05:44:28.219Z,-39.96
2023-03-22T05:45:28.273Z,-39.96
2023-03-22T05:46:28.279Z,-39.96
2023-03-22T05:47:28.184Z,-39.96
2023-03-22T05:48:28.165Z,-39.96
2023-03-22T05:49:28.165Z,-39.96
2023-03-22T05:50:28.149Z,-39.96
2023-03-22T05:51:28.166Z,-39.96
2023-03-22T05:52:29.076Z,-39.96
2023-03-22T05:53:28.110Z,-39.96
2023-03-22T05:54:28.089Z,-39.96
2023-03-22T05:55:28.088Z,-39.96
2023-03-22T05:56:28.074Z,-39.96
2023-03-22T05:57:28.099Z,-39.96
2023-03-22T05:58:28.041Z,-39.96
2023-03-22T05:59:28.031Z,-39.96
2023-03-22T06:00:28.019Z,-39.96
2023-03-22T06:01:28.003Z,-39.96
2023-03-22T06:02:27.994Z,-39.96
2023-03-22T06:03:28.976Z,-39.96
2023-03-22T06:04:27.961Z,-39.96
2023-03-22T06:05:27.953Z,-39.96
2023-03-22T06:06:27.945Z,-39.96
2023-03-22T06:07:27.930Z,-39.96
2023-03-22T06:08:27.915Z,-39.96
2023-03-22T06:09:27.924Z,-39.96
2023-03-22T06:10:27.907Z,-39.96
2023-03-22T06:11:27.888Z,-39.96
2023-03-22T06:12:30.068Z,-39.96
2023-03-22T06:13:27.878Z,-39.96
2023-03-22T06:14:27.829Z,-39.96
2023-03-22T06:15:27.942Z,-39.96
2023-03-22T06:16:27.819Z,-39.96
2023-03-22T06:17:27.928Z,-39.96
2023-03-22T06:18:27.789Z,-39.96
2023-03-22T06:19:27.774Z,-39.96
2023-03-22T06:20:27.785Z,-39.96
2023-03-22T06:21:27.784Z,-39.96
2023-03-22T06:22:27.767Z,-39.96
2023-03-22T06:23:27.736Z,-39.96
2023-03-22T06:24:28.657Z,-39.96
2023-03-22T06:25:27.894Z,-39.96
2023-03-22T06:26:27.696Z,-39.96
2023-03-22T06:27:27.705Z,-39.96
2023-03-22T06:28:27.655Z,-39.96
2023-03-22T06:29:27.635Z,-39.96
2023-03-22T06:30:27.702Z,-39.96
2023-03-22T06:31:27.884Z,-39.96
2023-03-22T06:32:27.640Z,-39.96
2023-03-22T06:33:27.624Z,-39.96
2023-03-22T06:34:27.575Z,-39.96
2023-03-22T06:35:27.619Z,-39.96
2023-03-22T06:36:27.540Z,-39.96
2023-03-22T06:37:27.531Z,-39.96
2023-03-22T06:38:27.515Z,-39.96
2023-03-22T06:39:27.532Z,-39.96
2023-03-22T06:40:27.482Z,-39.96
2023-03-22T06:41:27.483Z,-39.96
2023-03-22T06:42:27.464Z,-39.96
2023-03-22T06:43:27.453Z,-39.96
2023-03-22T06:44:27.431Z,-39.96
2023-03-22T06:45:27.543Z,-39.96
2023-03-22T06:46:27.497Z,-39.96
2023-03-22T06:47:27.397Z,-39.96
2023-03-22T06:48:27.455Z,-39.96
2023-03-22T06:49:27.382Z,-39.96
2023-03-22T06:50:27.354Z,-39.96
2023-03-22T06:51:27.465Z,-39.96
2023-03-22T06:52:27.334Z,-39.96
2023-03-22T06:53:27.323Z,-39.96
2023-03-22T06:54:27.305Z,-39.96
2023-03-22T06:55:27.312Z,-39.96
2023-03-22T06:56:27.295Z,-39.96
2023-03-22T06:57:27.303Z,-39.96
2023-03-22T06:58:27.857Z,-39.96
2023-03-22T06:59:27.262Z,-39.96
2023-03-22T07:00:27.229Z,-39.96
2023-03-22T07:01:27.277Z,-39.96
2023-03-22T07:02:27.200Z,-39.96
2023-03-22T07:03:27.289Z,-39.96
2023-03-22T07:04:27.204Z,-39.96
2023-03-22T07:05:27.180Z,-39.96
2023-03-22T07:06:27.154Z,-39.96
2023-03-22T07:07:28.092Z,-39.96
2023-03-22T07:08:27.131Z,-39.96
2023-03-22T07:09:27.156Z,-39.96
2023-03-22T07:10:27.099Z,-39.96
2023-03-22T07:11:27.098Z,-39.96
2023-03-22T07:12:27.082Z,-39.96
2023-03-22T07:13:27.068Z,-39.96
2023-03-22T07:14:27.057Z,-39.96
2023-03-22T07:15:27.072Z,-39.96
2023-03-22T07:16:27.127Z,-39.96
2023-03-22T07:17:27.021Z,-39.96
2023-03-22T07:18:26.995Z,-39.96
2023-03-22T07:19:26.989Z,-39.96
2023-03-22T07:20:26.989Z,-39.96
2023-03-22T07:21:26.981Z,-39.96
2023-03-22T07:22:26.952Z,-39.96
2023-03-22T07:23:26.956Z,-39.96
2023-03-22T07:24:27.900Z,-39.96
2023-03-22T07:25:26.910Z,-39.96
2023-03-22T07:26:26.902Z,-39.96
2023-03-22T07:27:26.941Z,-39.96
2023-03-22T07:28:26.950Z,-39.96
2023-03-22T07:29:27.673Z,-39.96
2023-03-22T07:30:26.850Z,-39.96
2023-03-22T07:31:26.834Z,-39.96
2023-03-22T07:32:26.883Z,-39.96
2023-03-22T07:33:26.914Z,-39.96
2023-03-22T07:34:26.888Z,-39.96
2023-03-22T07:35:27.060Z,-39.96
2023-03-22T07:36:26.780Z,-39.96
2023-03-22T07:37:26.763Z,-39.96
2023-03-22T07:38:26.776Z,-39.96
2023-03-22T07:39:26.826Z,-39.96
2023-03-22T07:40:26.721Z,-39.96
2023-03-22T07:41:26.708Z,-39.96
2023-03-22T07:42:26.938Z,-39.96
2023-03-22T07:43:26.700Z,-39.96
2023-03-22T07:44:26.706Z,-39.96
2023-03-22T07:45:27.462Z,-39.96
2023-03-22T07:46:26.754Z,-39.96
2023-03-22T07:47:40.012Z,-39.96
2023-03-22T07:48:27.900Z,-39.96
2023-03-22T07:49:26.618Z,-39.96
2023-03-22T07:50:26.587Z,-39.96
2023-03-22T07:51:26.750Z,-39.96
2023-03-22T07:52:26.569Z,-39.96
2023-03-22T07:53:26.572Z,-39.96
2023-03-22T07:54:33.823Z,-39.96
2023-03-22T07:55:27.542Z,-39.96
2023-03-22T07:56:26.518Z,-39.96
2023-03-22T07:57:26.628Z,-39.96
2023-03-22T07:58:26.500Z,-39.96
2023-03-22T07:59:26.485Z,-39.96
2023-03-22T08:00:26.477Z,-39.96
2023-03-22T08:01:26.497Z,-39.96
2023-03-22T08:02:26.528Z,-39.96
2023-03-22T08:03:26.602Z,-39.96
2023-03-22T08:04:26.448Z,-39.96
2023-03-22T08:05:26.399Z,-39.96
2023-03-22T08:06:26.388Z,-39.96
2023-03-22T08:07:26.385Z,-39.96
2023-03-22T08:08:26.379Z,-39.96
2023-03-22T08:09:26.402Z,-39.96
2023-03-22T08:10:26.330Z,-39.96
2023-03-22T08:11:27.293Z,-39.96
2023-03-22T08:12:27.265Z,-39.96
2023-03-22T08:13:26.289Z,-39.96
2023-03-22T08:14:35.842Z,-39.96
2023-03-22T08:15:27.372Z,-39.96
2023-03-22T08:16:26.295Z,-39.96
2023-03-22T08:17:26.254Z,-39.96
2023-03-22T08:18:26.241Z,-39.96
2023-03-22T08:19:26.224Z,-39.96
2023-03-22T08:20:26.204Z,-39.96
2023-03-22T08:21:26.222Z,-39.96
2023-03-22T08:22:26.182Z,-39.96
2023-03-22T08:23:38.545Z,-39.96
2023-03-22T08:24:27.183Z,-39.96
2023-03-22T08:25:26.135Z,-39.96
2023-03-22T08:26:26.321Z,-39.96
2023-03-22T08:27:26.230Z,-39.96
2023-03-22T08:28:26.462Z,-39.96
2023-03-22T08:29:26.085Z,-39.96
2023-03-22T08:30:26.072Z,-39.96
2023-03-22T08:31:26.104Z,-39.96
2023-03-22T08:32:26.054Z,-39.96
2023-03-22T08:33:26.050Z,-39.96
2023-03-22T08:34:26.022Z,-39.96
2023-03-22T08:35:26.020Z,-39.96
2023-03-22T08:36:26.008Z,-39.96
2023-03-22T08:37:26.002Z,-39.96
2023-03-22T08:38:25.972Z,-39.96
2023-03-22T08:39:27.111Z,-39.96
2023-03-22T08:40:26.078Z,-39.96
2023-03-22T08:41:25.960Z,-39.96
2023-03-22T08:42:25.939Z,-39.96
2023-03-22T08:43:25.927Z,-39.96
2023-03-22T08:44:25.914Z,-39.96
2023-03-22T08:45:25.922Z,-39.96
2023-03-22T08:46:25.904Z,-39.96
2023-03-22T08:47:25.843Z,-39.96
2023-03-22T08:48:25.933Z,-39.96
2023-03-22T08:49:25.837Z,-39.96
2023-03-22T08:50:25.909Z,-39.96
2023-03-22T08:51:25.873Z,-39.96
2023-03-22T08:52:25.793Z,-39.96
2023-03-22T08:53:25.774Z,-39.96
2023-03-22T08:54:25.775Z,-39.96
2023-03-22T08:55:25.749Z,-39.96
2023-03-22T08:56:25.812Z,-39.96
2023-03-22T08:57:25.845Z,-39.96
2023-03-22T08:58:25.715Z,-39.96
2023-03-22T08:59:25.703Z,-39.96
2023-03-22T09:00:25.761Z,-39.96
2023-03-22T09:01:25.791Z,-39.96
2023-03-22T09:02:25.704Z,-39.96
2023-03-22T09:03:25.696Z,-39.96
2023-03-22T09:04:25.657Z,-39.96
2023-03-22T09:05:25.613Z,-39.96
2023-03-22T09:06:25.605Z,-39.96
2023-03-22T09:07:25.609Z,-39.96
2023-03-22T09:08:25.599Z,-39.96
2023-03-22T09:09:25.621Z,-39.96
2023-03-22T09:10:25.558Z,-39.96
2023-03-22T09:11:25.541Z,-39.96
2023-03-22T09:12:25.522Z,-39.96
2023-03-22T09:13:25.509Z,-39.96
2023-03-22T09:14:25.507Z,-39.96
2023-03-22T09:15:25.512Z,-39.96
2023-03-22T09:16:25.539Z,-39.96
2023-03-22T09:17:25.454Z,-39.96
2023-03-22T09:18:25.636Z,-39.96
2023-03-22T09:19:25.452Z,-39.96
2023-03-22T09:20:25.426Z,-39.96
2023-03-22T09:21:25.506Z,-39.96
2023-03-22T09:22:25.383Z,-39.96
2023-03-22T09:23:25.390Z,-39.96
2023-03-22T09:24:25.364Z,-39.96
2023-03-22T09:25:25.354Z,-39.96
2023-03-22T09:26:25.348Z,-39.96
2023-03-22T09:27:25.394Z,-39.96
2023-03-22T09:28:25.481Z,-39.96
2023-03-22T09:29:25.330Z,-39.96
2023-03-22T09:30:25.389Z,-39.96
2023-03-22T09:31:25.363Z,-39.96
2023-03-22T09:32:25.267Z,-39.96
2023-03-22T09:33:25.312Z,-39.96
2023-03-22T09:34:25.246Z,-39.96
2023-03-22T09:35:25.248Z,-39.96
2023-03-22T09:36:25.222Z,-39.96
2023-03-22T09:37:25.569Z,-39.96
2023-03-22T09:38:25.199Z,-39.96
2023-03-22T09:39:25.293Z,-39.96
2023-03-22T09:40:25.177Z,-39.96
2023-03-22T09:41:25.193Z,-39.96
2023-03-22T09:42:25.138Z,-39.96
2023-03-22T09:43:25.149Z,-39.96
2023-03-22T09:44:25.114Z,-39.96
2023-03-22T09:45:25.134Z,-39.96
2023-03-22T09:46:25.138Z,-39.96
2023-03-22T09:47:28.726Z,-39.96
2023-03-22T09:48:26.125Z,-39.96
2023-03-22T09:49:25.318Z,-39.96
2023-03-22T09:50:25.045Z,-39.96
2023-03-22T09:51:25.136Z,-39.96
2023-03-22T09:52:25.111Z,-39.96
2023-03-22T09:53:25.011Z,-39.96
2023-03-22T09:54:24.975Z,-39.96
2023-03-22T09:55:24.989Z,-39.96
2023-03-22T09:56:25.038Z,-39.96
2023-03-22T09:57:25.075Z,-39.96
2023-03-22T09:58:24.996Z,-39.96
2023-03-22T09:59:25.240Z,-39.96
2023-03-22T10:00:24.995Z,-39.96
2023-03-22T10:01:25.454Z,-39.96
2023-03-22T10:02:25.056Z,-39.96
2023-03-22T10:03:24.890Z,-39.96
2023-03-22T10:04:25.017Z,-39.96
2023-03-22T10:05:24.863Z,-39.96
2023-03-22T10:06:24.849Z,-39.96
2023-03-22T10:07:24.863Z,-39.96
2023-03-22T10:08:24.803Z,-39.96
2023-03-22T10:09:24.896Z,-39.96
2023-03-22T10:10:24.779Z,-39.96
2023-03-22T10:11:24.758Z,-39.96
2023-03-22T10:12:24.759Z,-39.96
2023-03-22T10:13:24.729Z,-39.96
2023-03-22T10:14:24.729Z,-39.96
2023-03-22T10:15:24.738Z,-39.96
2023-03-22T10:16:24.796Z,-39.96
2023-03-22T10:17:24.697Z,-39.96
2023-03-22T10:18:24.688Z,-39.96
2023-03-22T10:19:24.802Z,-39.96
2023-03-22T10:20:24.660Z,-39.96
2023-03-22T10:21:24.650Z,-39.96
2023-03-22T10:22:24.636Z,-39.96
2023-03-22T10:23:24.600Z,-39.96
2023-03-22T10:24:24.599Z,-39.96
2023-03-22T10:25:24.579Z,-39.96
2023-03-22T10:26:25.523Z,-39.96
2023-03-22T10:27:25.488Z,-39.96
2023-03-22T10:38:47.281Z,22.33
2023-03-22T10:39:47.244Z,22.37
2023-03-22T10:40:47.241Z,22.39
2023-03-22T10:41:47.203Z,22.40
2023-03-22T10:42:48.161Z,22.39
2023-03-22T10:43:47.534Z,22.43
2023-03-22T10:44:47.300Z,22.49
2023-03-22T10:45:47.632Z,22.57
2023-03-22T13:20:04.894Z,13.17
2023-03-22T13:21:04.033Z,13.07
2023-03-22T13:22:04.011Z,13.03
2023-03-22T13:23:03.994Z,13.04
2023-03-22T13:24:03.981Z,12.96
2023-03-22T13:25:03.981Z,12.78
2023-03-22T13:26:04.008Z,12.82
2023-03-22T13:27:03.989Z,12.90
2023-03-22T13:28:03.935Z,13.08
2023-03-22T13:29:03.928Z,13.08
2023-03-22T13:30:03.907Z,13.03
2023-03-22T13:31:03.891Z,13.14
2023-03-22T13:32:03.939Z,13.38
2023-03-22T13:33:04.740Z,13.63
2023-03-22T13:34:03.847Z,13.78
2023-03-22T13:35:03.853Z,13.85
2023-03-22T13:36:05.866Z,13.66
2023-03-22T13:37:03.806Z,13.39
2023-03-22T13:38:04.201Z,13.49
2023-03-22T13:39:03.812Z,13.63
2023-03-22T13:40:03.768Z,13.66
2023-03-22T13:41:03.766Z,13.63
2023-03-22T13:42:03.885Z,13.71
2023-03-22T13:43:04.916Z,13.44
2023-03-22T13:44:05.905Z,13.36
2023-03-22T13:45:03.712Z,13.08
2023-03-22T13:46:03.787Z,12.97
2023-03-22T13:47:03.700Z,13.04
2023-03-22T13:48:03.799Z,13.19
2023-03-22T13:49:03.689Z,13.20
2023-03-22T13:50:04.924Z,13.19
2023-03-22T13:51:03.636Z,13.11
2023-03-22T13:52:03.620Z,13.17
2023-03-22T13:53:03.608Z,13.20
2023-03-22T13:54:03.674Z,13.28
2023-03-22T13:55:03.578Z,13.20
2023-03-22T13:56:03.796Z,13.12
2023-03-22T13:57:03.557Z,13.14
2023-03-22T13:58:03.542Z,13.22
2023-03-22T13:59:03.536Z,13.25
2023-03-22T14:00:11.348Z,13.23
2023-03-22T14:01:04.633Z,13.25
2023-03-22T14:02:03.514Z,13.22
2023-03-22T14:03:03.755Z,13.20
2023-03-22T14:04:03.470Z,13.25
2023-03-22T14:05:03.470Z,13.26
2023-03-22T14:06:04.396Z,13.22
2023-03-22T14:07:04.416Z,13.20
2023-03-22T14:08:04.355Z,13.22
2023-03-22T14:09:03.548Z,13.19
2023-03-22T14:10:03.410Z,13.15
2023-03-22T14:11:03.400Z,13.17
2023-03-22T14:12:03.363Z,13.12
2023-03-22T14:13:03.387Z,13.07
2023-03-22T14:14:03.329Z,13.03
2023-03-22T14:15:03.627Z,13.03
2023-03-22T14:16:03.356Z,12.97
2023-03-22T14:17:03.301Z,12.95
2023-03-22T14:18:03.625Z,12.97
2023-03-22T14:19:03.305Z,13.01
2023-03-22T14:20:03.278Z,13.03
2023-03-22T14:21:03.252Z,13.04
