createdAt,value
2018-04-10T00:00:02.606Z,40.10
2018-04-10T00:02:30.097Z,41.80
2018-04-10T00:04:57.616Z,42.97
2018-04-10T00:07:25.103Z,40.37
2018-04-10T00:09:53.391Z,41.17
2018-04-10T00:12:20.882Z,39.00
2018-04-10T00:14:49.963Z,42.03
2018-04-10T00:17:17.433Z,38.37
2018-04-10T00:19:45.745Z,42.23
2018-04-10T00:22:13.343Z,42.60
2018-04-10T00:24:40.815Z,41.23
2018-04-10T00:27:08.314Z,43.23
2018-04-10T00:29:35.829Z,44.63
2018-04-10T00:32:03.332Z,37.70
2018-04-10T00:34:30.841Z,41.93
2018-04-10T00:36:58.345Z,40.37
2018-04-10T00:39:25.864Z,38.33
2018-04-10T00:41:53.358Z,40.43
2018-04-10T00:44:20.870Z,41.70
2018-04-10T00:46:48.374Z,39.80
2018-04-10T00:49:15.910Z,44.47
2018-04-10T00:51:44.201Z,41.93
2018-04-10T00:54:11.715Z,40.50
2018-04-10T00:56:39.191Z,38.93
2018-04-10T00:59:06.732Z,40.50
2018-04-10T01:01:34.208Z,42.27
2018-04-10T01:04:01.711Z,41.50
2018-04-10T01:06:29.211Z,40.90
2018-04-10T01:08:56.747Z,41.73
2018-04-10T01:11:24.246Z,38.07
2018-04-10T01:13:52.483Z,39.93
2018-04-10T01:16:19.959Z,40.20
2018-04-10T01:18:47.441Z,42.33
2018-04-10T01:21:16.432Z,38.93
2018-04-10T01:23:43.906Z,37.83
2018-04-10T01:26:12.288Z,40.50
2018-04-10T01:28:40.522Z,40.67
2018-04-10T01:31:08.072Z,39.47
2018-04-10T01:33:35.545Z,39.10
2018-04-10T01:36:03.110Z,38.27
2018-04-10T01:38:30.594Z,41.63
2018-04-10T01:40:58.863Z,41.40
2018-04-10T01:43:26.398Z,45.53
2018-04-10T01:45:53.866Z,40.97
2018-04-10T01:48:21.326Z,40.13
2018-04-10T01:50:48.833Z,39.43
2018-04-10T01:53:16.382Z,40.10
2018-04-10T01:55:43.890Z,41.83
2018-04-10T01:58:11.372Z,42.30
2018-04-10T02:00:38.892Z,48.57
2018-04-10T02:03:06.396Z,44.63
2018-04-10T02:05:33.914Z,43.20
2018-04-10T02:08:01.398Z,39.53
2018-04-10T02:10:28.941Z,41.67
2018-04-10T02:12:56.541Z,42.13
2018-04-10T02:15:24.852Z,48.20
2018-04-10T02:17:52.365Z,40.47
2018-04-10T02:20:19.881Z,38.83
2018-04-10T02:22:47.380Z,43.37
2018-04-10T02:25:14.886Z,42.73
2018-04-10T02:27:42.388Z,43.53
2018-04-10T02:30:09.918Z,46.87
2018-04-10T02:32:37.423Z,44.87
2018-04-10T02:35:04.907Z,45.40
2018-04-10T02:37:33.231Z,41.73
2018-04-10T02:40:00.734Z,40.73
2018-04-10T02:42:29.012Z,43.80
2018-04-10T02:44:57.323Z,46.80
2018-04-10T02:47:24.894Z,50.07
2018-04-10T02:49:52.415Z,52.10
2018-04-10T02:52:20.019Z,42.60
2018-04-10T02:54:47.516Z,44.93
2018-04-10T02:57:16.474Z,50.10
2018-04-10T02:59:43.990Z,48.10
2018-04-10T03:02:12.282Z,48.50
2018-04-10T03:04:39.865Z,51.00
2018-04-10T03:07:07.393Z,48.90
2018-04-10T03:09:35.648Z,51.83
2018-04-10T03:12:03.946Z,44.27
2018-04-10T03:14:31.451Z,46.13
2018-04-10T03:16:58.947Z,43.43
2018-04-10T03:19:27.254Z,44.27
2018-04-10T03:21:54.798Z,46.83
2018-04-10T03:24:22.303Z,49.07
2018-04-10T03:26:50.425Z,49.23
2018-04-10T03:29:17.950Z,51.77
2018-04-10T03:31:45.443Z,50.37
2018-04-10T03:34:13.757Z,47.50
2018-04-10T03:36:41.317Z,47.20
2018-04-10T03:39:08.828Z,45.43
2018-04-10T03:41:37.105Z,55.50
2018-04-10T03:44:05.411Z,51.37
2018-04-10T03:46:32.937Z,44.43
2018-04-10T03:49:01.222Z,46.80
2018-04-10T03:51:29.461Z,50.50
2018-04-10T03:53:56.942Z,51.17
2018-04-10T03:56:25.206Z,51.33
2018-04-10T03:58:52.681Z,47.43
2018-04-10T04:01:20.968Z,45.57
2018-04-10T04:03:49.236Z,50.67
2018-04-10T04:06:17.499Z,49.20
2018-04-10T04:08:45.022Z,46.33
2018-04-10T04:11:12.527Z,50.97
2018-04-10T04:13:40.816Z,50.03
2018-04-10T04:16:21.106Z,49.93
2018-04-10T04:19:00.510Z,47.63
2018-04-10T04:21:40.641Z,46.00
2018-04-10T04:24:08.150Z,47.60
2018-04-10T04:26:35.659Z,56.03
2018-04-10T04:29:03.120Z,45.70
2018-04-10T04:31:31.396Z,54.90
2018-04-10T04:33:58.870Z,48.03
2018-04-10T04:36:27.129Z,47.53
2018-04-10T04:38:54.718Z,52.30
2018-04-10T04:41:22.963Z,48.90
2018-04-10T04:43:50.465Z,47.50
2018-04-10T04:46:18.008Z,53.63
2018-04-10T04:48:46.263Z,53.23
2018-04-10T04:51:13.766Z,52.17
2018-04-10T04:53:41.312Z,55.23
2018-04-10T04:56:08.818Z,54.63
2018-04-10T04:58:36.302Z,50.37
2018-04-10T05:01:04.684Z,52.90
2018-04-10T05:03:33.049Z,59.30
2018-04-10T05:06:00.662Z,53.63
2018-04-10T05:08:28.167Z,52.73
2018-04-10T05:10:55.720Z,51.60
2018-04-10T05:13:23.189Z,47.10
2018-04-10T05:15:50.699Z,52.63
2018-04-10T05:18:18.181Z,44.80
2018-04-10T05:20:45.833Z,45.50
2018-04-10T05:23:13.333Z,44.50
2018-04-10T05:25:40.967Z,49.03
2018-04-10T05:28:08.708Z,42.37
2018-04-10T05:30:36.382Z,47.80
2018-04-10T05:33:03.867Z,47.17
2018-04-10T05:35:31.345Z,54.33
2018-04-10T05:37:59.621Z,50.63
2018-04-10T05:40:27.890Z,49.37
2018-04-10T05:42:55.389Z,53.23
2018-04-10T05:45:22.899Z,49.57
2018-04-10T05:47:50.399Z,48.77
2018-04-10T05:50:17.934Z,51.53
2018-04-10T05:52:46.234Z,47.30
2018-04-10T05:55:13.747Z,51.17
2018-04-10T05:57:41.246Z,48.00
2018-04-10T06:00:08.766Z,54.33
2018-04-10T06:02:36.280Z,45.43
2018-04-10T06:05:03.770Z,56.20
2018-04-10T06:07:31.284Z,48.17
2018-04-10T06:09:58.868Z,48.07
2018-04-10T06:12:26.375Z,48.83
2018-04-10T06:14:55.424Z,51.00
2018-04-10T06:17:22.964Z,45.27
2018-04-10T06:19:50.508Z,42.57
2018-04-10T06:22:18.796Z,49.50
2018-04-10T06:24:46.333Z,51.10
2018-04-10T06:27:13.875Z,48.53
2018-04-10T06:29:41.349Z,45.50
2018-04-10T06:32:09.652Z,50.37
2018-04-10T06:34:37.383Z,47.13
2018-04-10T06:37:04.875Z,51.17
2018-04-10T06:39:32.498Z,48.27
2018-04-10T06:41:59.971Z,50.23
2018-04-10T06:44:28.214Z,48.97
2018-04-10T06:46:55.707Z,47.13
2018-04-10T06:49:23.218Z,53.63
2018-04-10T06:51:50.742Z,50.93
2018-04-10T06:54:19.020Z,49.83
2018-04-10T06:56:46.555Z,53.57
2018-04-10T06:59:14.140Z,53.67
2018-04-10T07:01:41.716Z,70.13
2018-04-10T07:04:10.023Z,63.30
2018-04-10T07:06:37.567Z,57.17
2018-04-10T07:09:06.092Z,53.30
2018-04-10T07:11:33.639Z,51.27
2018-04-10T07:14:02.034Z,49.93
2018-04-10T07:16:29.540Z,45.10
2018-04-10T07:18:57.055Z,47.23
2018-04-10T07:21:25.306Z,43.57
2018-04-10T07:23:52.813Z,43.77
2018-04-10T07:26:20.327Z,43.57
2018-04-10T07:28:47.881Z,40.37
2018-04-10T07:31:16.131Z,43.07
2018-04-10T07:33:43.636Z,42.33
2018-04-10T07:36:11.097Z,44.13
2018-04-10T07:38:39.431Z,40.50
2018-04-10T07:41:06.984Z,39.83
2018-04-10T07:43:34.554Z,39.40
2018-04-10T07:46:02.072Z,42.70
2018-04-10T07:48:29.606Z,39.43
2018-04-10T07:50:57.136Z,38.40
2018-04-10T07:53:24.641Z,44.20
2018-04-10T07:55:52.892Z,38.60
2018-04-10T07:58:20.430Z,44.83
2018-04-10T08:00:47.914Z,39.00
2018-04-10T08:03:15.389Z,42.27
2018-04-10T08:05:43.704Z,42.40
2018-04-10T08:08:11.213Z,41.70
2018-04-10T08:10:38.686Z,42.43
2018-04-10T08:13:06.957Z,37.67
2018-04-10T08:15:34.514Z,44.27
2018-04-10T08:18:02.824Z,39.23
2018-04-10T08:20:30.350Z,41.00
2018-04-10T08:22:58.534Z,41.07
2018-04-10T08:25:26.850Z,45.20
2018-04-10T08:27:55.279Z,41.10
2018-04-10T08:30:22.797Z,37.93
2018-04-10T08:32:50.283Z,44.13
2018-04-10T08:35:17.778Z,44.23
2018-04-10T08:37:45.302Z,37.27
2018-04-10T08:40:12.826Z,39.13
2018-04-10T08:42:40.328Z,39.13
2018-04-10T08:45:07.825Z,45.00
2018-04-10T08:47:35.310Z,40.10
2018-04-10T08:50:03.573Z,36.53
2018-04-10T08:52:31.066Z,37.23
2018-04-10T08:54:58.569Z,38.73
2018-04-10T08:57:26.117Z,37.17
2018-04-10T08:59:54.372Z,40.17
2018-04-10T09:02:21.866Z,34.50
2018-04-10T09:04:49.348Z,37.93
2018-04-10T09:07:16.981Z,36.17
2018-04-10T09:09:44.459Z,37.80
2018-04-10T09:12:11.970Z,34.07
2018-04-10T09:14:39.467Z,34.53
2018-04-10T09:17:06.974Z,34.13
2018-04-10T09:19:34.458Z,37.10
2018-04-10T09:22:02.708Z,36.87
2018-04-10T09:24:30.179Z,35.80
2018-04-10T09:26:57.692Z,38.87
2018-04-10T09:29:25.243Z,37.67
2018-04-10T09:31:52.827Z,37.40
2018-04-10T09:34:20.328Z,37.43
2018-04-10T09:36:49.163Z,35.13
2018-04-10T09:39:16.712Z,38.77
2018-04-10T09:41:44.225Z,41.90
2018-04-10T09:44:11.774Z,40.07
2018-04-10T09:46:39.257Z,36.30
2018-04-10T09:49:07.571Z,37.83
2018-04-10T09:51:35.091Z,40.47
2018-04-10T09:54:02.602Z,41.00
2018-04-10T09:56:30.188Z,38.97
2018-04-10T09:58:57.780Z,41.57
2018-04-10T10:01:26.032Z,37.33
2018-04-10T10:03:53.603Z,39.07
2018-04-10T10:06:21.093Z,39.53
2018-04-10T10:08:49.466Z,40.77
2018-04-10T10:11:17.720Z,40.80
2018-04-10T10:13:46.922Z,44.57
2018-04-10T10:16:15.204Z,44.60
2018-04-10T10:18:43.499Z,42.47
2018-04-10T10:21:11.009Z,44.23
2018-04-10T10:23:38.482Z,43.33
2018-04-10T10:26:06.823Z,42.93
2018-04-10T10:28:34.426Z,44.50
2018-04-10T10:31:01.919Z,39.57
2018-04-10T10:33:29.430Z,41.03
2018-04-10T10:35:56.937Z,41.47
2018-04-10T10:38:24.470Z,45.80
2018-04-10T10:40:52.749Z,41.43
2018-04-10T10:43:21.078Z,46.10
2018-04-10T10:45:48.584Z,47.13
2018-04-10T10:48:16.835Z,47.67
2018-04-10T10:50:45.031Z,50.13
2018-04-10T10:53:13.306Z,46.93
2018-04-10T10:55:41.587Z,41.23
2018-04-10T10:58:09.855Z,45.70
2018-04-10T11:00:37.362Z,39.87
2018-04-10T11:03:04.956Z,44.97
2018-04-10T11:05:32.456Z,45.80
2018-04-10T11:08:00.732Z,41.37
2018-04-10T11:10:29.061Z,43.53
2018-04-10T11:12:56.548Z,45.37
2018-04-10T11:15:24.192Z,47.70
2018-04-10T11:17:51.864Z,47.87
2018-04-10T11:20:19.333Z,47.50
2018-04-10T11:22:47.615Z,45.43
2018-04-10T11:25:16.363Z,51.40
2018-04-10T11:27:43.862Z,49.73
2018-04-10T11:30:12.109Z,48.77
2018-04-10T11:32:39.614Z,45.57
2018-04-10T11:35:07.151Z,52.90
2018-04-10T11:37:34.758Z,50.30
2018-04-10T11:40:02.266Z,48.00
2018-04-10T11:42:30.568Z,47.03
2018-04-10T11:44:59.110Z,46.03
2018-04-10T11:47:26.696Z,47.60
2018-04-10T11:49:54.990Z,50.53
2018-04-10T11:52:22.471Z,52.23
2018-04-10T11:54:49.968Z,53.20
2018-04-10T11:57:17.455Z,49.43
2018-04-10T11:59:45.699Z,49.50
2018-04-10T12:02:13.197Z,50.73
2018-04-10T12:04:40.698Z,48.17
2018-04-10T12:07:08.209Z,54.60
2018-04-10T12:09:36.470Z,51.43
2018-04-10T12:12:04.011Z,49.67
2018-04-10T12:14:31.510Z,48.73
2018-04-10T12:16:59.027Z,46.80
2018-04-10T12:19:27.389Z,48.10
2018-04-10T12:21:54.883Z,50.63
2018-04-10T12:24:23.208Z,48.43
2018-04-10T12:26:50.804Z,46.47
2018-04-10T12:29:18.290Z,51.40
2018-04-10T12:31:46.612Z,50.23
2018-04-10T12:34:14.123Z,51.53
2018-04-10T12:36:42.417Z,51.87
2018-04-10T12:39:10.684Z,49.20
2018-04-10T12:41:38.966Z,47.80
2018-04-10T12:44:07.280Z,48.53
2018-04-10T12:46:34.908Z,48.67
2018-04-10T12:49:02.463Z,49.40
2018-04-10T12:51:30.807Z,46.87
2018-04-10T12:53:58.338Z,45.50
2018-04-10T12:56:25.898Z,47.97
2018-04-10T12:58:53.394Z,43.87
2018-04-10T13:01:20.925Z,46.97
2018-04-10T13:03:48.415Z,49.93
2018-04-10T13:06:16.829Z,45.80
2018-04-10T13:08:44.313Z,45.30
2018-04-10T13:11:11.822Z,50.60
2018-04-10T13:13:40.114Z,49.90
2018-04-10T13:16:08.663Z,45.33
2018-04-10T13:18:36.298Z,51.93
2018-04-10T13:21:03.902Z,44.60
2018-04-10T13:23:32.774Z,49.27
2018-04-10T13:26:00.330Z,48.73
2018-04-10T13:28:28.537Z,47.00
2018-04-10T13:30:56.021Z,48.17
2018-04-10T13:33:23.530Z,46.37
2018-04-10T13:35:51.028Z,47.27
2018-04-10T13:38:18.550Z,46.03
2018-04-10T13:40:46.039Z,44.97
2018-04-10T13:43:13.548Z,44.77
2018-04-10T13:45:41.078Z,47.00
2018-04-10T13:48:08.591Z,47.00
2018-04-10T13:50:36.093Z,48.83
2018-04-10T13:53:03.583Z,47.47
2018-04-10T13:55:32.727Z,51.97
2018-04-10T13:58:00.227Z,48.33
2018-04-10T14:00:27.732Z,49.27
2018-04-10T14:02:56.010Z,50.30
2018-04-10T14:05:24.250Z,50.03
2018-04-10T14:07:51.803Z,51.93
2018-04-10T14:10:20.070Z,48.37
2018-04-10T14:12:47.580Z,49.90
2018-04-10T14:15:15.854Z,49.23
2018-04-10T14:17:44.103Z,48.67
2018-04-10T14:20:11.627Z,47.77
2018-04-10T14:22:39.141Z,55.60
2018-04-10T14:25:07.503Z,49.43
2018-04-10T14:27:34.986Z,50.50
2018-04-10T14:30:03.321Z,50.47
2018-04-10T14:32:30.846Z,52.70
2018-04-10T14:34:58.327Z,54.23
2018-04-10T14:37:25.884Z,55.03
2018-04-10T14:39:53.383Z,48.73
2018-04-10T14:42:20.949Z,49.10
2018-04-10T14:44:48.440Z,46.27
2018-04-10T14:47:16.964Z,48.77
2018-04-10T14:49:44.480Z,55.37
2018-04-10T14:52:12.877Z,48.63
2018-04-10T14:54:40.511Z,50.60
2018-04-10T14:57:08.821Z,51.43
2018-04-10T14:59:36.316Z,47.43
2018-04-10T15:02:04.643Z,47.90
2018-04-10T15:04:32.362Z,52.27
2018-04-10T15:06:59.899Z,51.77
2018-04-10T15:09:27.452Z,48.93
2018-04-10T15:11:54.989Z,48.60
2018-04-10T15:14:22.506Z,49.80
2018-04-10T15:16:50.032Z,48.10
2018-04-10T15:19:17.540Z,47.50
2018-04-10T15:21:45.041Z,42.50
2018-04-10T15:24:12.593Z,40.33
2018-04-10T15:26:40.587Z,39.53
2018-04-10T15:29:08.183Z,41.03
2018-04-10T15:31:35.693Z,41.07
2018-04-10T15:34:03.366Z,39.13
2018-04-10T15:36:30.870Z,36.33
2018-04-10T15:38:59.201Z,38.53
2018-04-10T15:41:26.742Z,33.07
2018-04-10T15:43:54.311Z,39.97
2018-04-10T15:46:21.821Z,39.80
2018-04-10T15:48:50.115Z,36.73
2018-04-10T15:51:17.613Z,34.83
2018-04-10T15:53:45.114Z,35.03
2018-04-10T15:56:13.397Z,31.67
2018-04-10T15:58:41.659Z,35.67
2018-04-10T16:01:09.165Z,34.80
2018-04-10T16:03:36.653Z,36.80
2018-04-10T16:06:04.201Z,38.73
2018-04-10T16:08:31.711Z,37.90
2018-04-10T16:10:59.986Z,38.13
2018-04-10T16:13:28.262Z,38.20
2018-04-10T16:15:56.682Z,35.93
2018-04-10T16:18:24.149Z,35.03
2018-04-10T16:20:51.663Z,38.23
2018-04-10T16:23:19.939Z,38.87
2018-04-10T16:25:48.296Z,35.23
2018-04-10T16:28:15.895Z,35.33
2018-04-10T16:30:43.405Z,36.03
2018-04-10T16:33:10.891Z,39.43
2018-04-10T16:35:39.174Z,34.63
2018-04-10T16:38:07.439Z,34.37
2018-04-10T16:40:35.720Z,38.83
2018-04-10T16:43:03.978Z,37.63
2018-04-10T16:45:31.493Z,44.03
2018-04-10T16:47:59.115Z,34.97
2018-04-10T16:50:26.584Z,41.00
2018-04-10T16:52:54.871Z,38.43
2018-04-10T16:55:22.912Z,43.53
2018-04-10T16:57:50.414Z,39.00
2018-04-10T17:00:18.082Z,39.73
2018-04-10T17:02:49.981Z,38.93
2018-04-10T17:05:17.453Z,39.27
2018-04-10T17:07:45.774Z,36.93
2018-04-10T17:10:13.305Z,39.50
2018-04-10T17:12:41.684Z,39.87
2018-04-10T17:15:09.258Z,44.53
2018-04-10T17:17:36.801Z,42.97
2018-04-10T17:20:05.196Z,40.33
2018-04-10T17:22:33.442Z,35.27
2018-04-10T17:25:01.001Z,39.37
2018-04-10T17:27:29.296Z,41.60
2018-04-10T17:29:56.838Z,43.87
2018-04-10T17:32:24.478Z,38.33
2018-04-10T17:34:52.006Z,38.73
2018-04-10T17:37:19.496Z,42.67
2018-04-10T17:39:46.974Z,37.97
2018-04-10T17:42:14.617Z,34.17
2018-04-10T17:44:42.210Z,40.30
2018-04-10T17:47:09.794Z,37.80
2018-04-10T17:49:37.384Z,40.20
2018-04-10T17:52:04.911Z,41.30
2018-04-10T17:54:32.459Z,39.47
2018-04-10T17:57:00.737Z,37.90
2018-04-10T17:59:28.242Z,36.63
2018-04-10T18:01:55.754Z,40.23
2018-04-10T18:04:23.340Z,39.90
2018-04-10T18:06:50.963Z,40.40
2018-04-10T18:09:19.240Z,36.67
2018-04-10T18:11:47.637Z,42.13
2018-04-10T18:14:15.505Z,38.80
2018-04-10T18:16:43.061Z,38.97
2018-04-10T18:19:11.348Z,39.43
2018-04-10T18:21:39.605Z,42.33
2018-04-10T18:24:07.891Z,40.47
2018-04-10T18:26:36.243Z,43.73
2018-04-10T18:29:04.504Z,42.80
2018-04-10T18:31:32.154Z,39.50
2018-04-10T18:33:59.670Z,41.83
2018-04-10T18:36:27.270Z,44.57
2018-04-10T18:38:54.761Z,42.43
2018-04-10T18:41:22.309Z,43.07
2018-04-10T18:43:49.797Z,42.40
2018-04-10T18:46:18.082Z,44.07
2018-04-10T18:48:46.520Z,38.87
2018-04-10T18:51:14.773Z,39.23
2018-04-10T18:53:42.267Z,40.87
2018-04-10T18:56:09.755Z,42.70
2018-04-10T18:58:38.032Z,40.87
2018-04-10T19:01:06.276Z,37.63
2018-04-10T19:03:33.782Z,38.53
2018-04-10T19:06:01.323Z,38.23
2018-04-10T19:08:29.735Z,40.47
2018-04-10T19:10:57.299Z,42.03
2018-04-10T19:13:24.835Z,39.77
2018-04-10T19:15:53.062Z,43.60
2018-04-10T19:18:20.610Z,43.43
2018-04-10T19:20:48.118Z,40.77
2018-04-10T19:23:15.665Z,41.00
2018-04-10T19:25:44.058Z,38.87
2018-04-10T19:28:12.480Z,41.73
2018-04-10T19:30:39.975Z,40.33
2018-04-10T19:33:07.603Z,46.90
2018-04-10T19:35:35.373Z,42.30
2018-04-10T19:38:03.798Z,44.73
2018-04-10T19:40:32.232Z,42.23
2018-04-10T19:42:59.743Z,39.27
2018-04-10T19:45:28.783Z,40.97
2018-04-10T19:47:57.111Z,45.70
2018-04-10T19:50:25.392Z,37.53
2018-04-10T19:52:53.067Z,39.97
2018-04-10T19:55:21.420Z,42.40
2018-04-10T19:57:49.703Z,42.40
2018-04-10T20:00:18.050Z,39.23
2018-04-10T20:02:45.764Z,39.40
2018-04-10T20:05:13.367Z,35.23
2018-04-10T20:07:41.772Z,43.17
2018-04-10T20:10:10.349Z,40.40
2018-04-10T20:12:37.942Z,38.70
2018-04-10T20:15:05.489Z,37.30
2018-04-10T20:17:33.861Z,37.23
2018-04-10T20:20:02.338Z,33.40
2018-04-10T20:22:29.981Z,41.00
2018-04-10T20:24:57.529Z,36.50
2018-04-10T20:27:25.077Z,39.33
2018-04-10T20:29:52.726Z,37.60
2018-04-10T20:32:20.788Z,37.40
2018-04-10T20:34:49.368Z,38.20
2018-04-10T20:37:17.645Z,32.70
2018-04-10T20:39:45.217Z,37.83
2018-04-10T20:42:13.017Z,38.00
2018-04-10T20:44:40.724Z,31.10
2018-04-10T20:47:08.421Z,37.90
2018-04-10T20:49:37.081Z,38.90
2018-04-10T20:52:05.346Z,38.00
2018-04-10T20:54:33.635Z,34.37
2018-04-10T20:57:01.973Z,36.17
2018-04-10T20:59:29.573Z,34.20
2018-04-10T21:01:57.160Z,36.20
2018-04-10T21:04:24.692Z,34.13
2018-04-10T21:06:53.219Z,38.90
2018-04-10T21:09:20.910Z,37.87
2018-04-10T21:11:48.438Z,36.37
2018-04-10T21:14:15.952Z,34.63
2018-04-10T21:16:44.243Z,32.03
2018-04-10T21:19:11.951Z,34.77
2018-04-10T21:21:39.488Z,34.03
2018-04-10T21:24:07.058Z,32.33
2018-04-10T21:26:34.546Z,32.87
2018-04-10T21:29:02.922Z,35.13
2018-04-10T21:31:30.502Z,38.13
2018-04-10T21:33:58.843Z,40.57
2018-04-10T21:36:26.405Z,33.57
2018-04-10T21:38:53.976Z,33.80
2018-04-10T21:41:21.499Z,38.83
2018-04-10T21:43:49.210Z,38.60
2018-04-10T21:46:16.788Z,36.97
2018-04-10T21:48:44.395Z,37.33
2018-04-10T21:51:13.379Z,35.53
2018-04-10T21:53:40.903Z,37.10
2018-04-10T21:56:09.239Z,34.33
2018-04-10T21:58:37.113Z,36.37
2018-04-10T22:01:04.934Z,38.80
2018-04-10T22:03:32.494Z,38.80
2018-04-10T22:05:59.985Z,33.17
2018-04-10T22:08:27.573Z,36.27
2018-04-10T22:10:55.102Z,37.17
2018-04-10T22:13:22.968Z,39.20
2018-04-10T22:15:51.640Z,37.33
2018-04-10T22:18:19.176Z,33.97
2018-04-10T22:20:46.658Z,38.77
2018-04-10T22:23:14.246Z,36.67
2018-04-10T22:25:41.857Z,42.43
2018-04-10T22:28:09.359Z,38.47
2018-04-10T22:30:36.906Z,39.93
2018-04-10T22:33:04.403Z,37.27
2018-04-10T22:35:32.355Z,41.37
2018-04-10T22:38:00.160Z,41.97
2018-04-10T22:40:27.768Z,37.37
2018-04-10T22:42:55.346Z,42.00
2018-04-10T22:45:23.754Z,40.23
2018-04-10T22:47:51.919Z,39.43
2018-04-10T22:50:19.489Z,40.90
2018-04-10T22:52:47.232Z,40.37
2018-04-10T22:55:15.674Z,38.63
2018-04-10T22:57:43.193Z,39.70
2018-04-10T23:00:10.683Z,39.73
2018-04-10T23:02:38.222Z,41.40
2018-04-10T23:05:05.729Z,40.30
2018-04-10T23:07:33.233Z,41.20
2018-04-10T23:10:00.717Z,40.57
2018-04-10T23:12:28.360Z,37.93
2018-04-10T23:14:55.862Z,41.00
2018-04-10T23:17:23.422Z,40.10
2018-04-10T23:19:51.263Z,44.53
2018-04-10T23:22:18.950Z,38.37
2018-04-10T23:24:46.470Z,47.60
2018-04-10T23:27:14.124Z,40.80
2018-04-10T23:29:42.448Z,38.47
2018-04-10T23:32:09.992Z,41.47
2018-04-10T23:34:37.466Z,43.60
2018-04-10T23:37:05.470Z,43.27
2018-04-10T23:39:32.962Z,38.90
2018-04-10T23:42:00.497Z,43.33
2018-04-10T23:44:28.019Z,39.77
2018-04-10T23:46:55.520Z,37.07
2018-04-10T23:49:23.773Z,43.60
2018-04-10T23:51:51.323Z,42.03
2018-04-10T23:54:18.803Z,44.07
2018-04-10T23:56:46.319Z,43.03
2018-04-10T23:59:13.798Z,38.17
