createdAt,value
2022-11-29T00:00:08.988Z,101921.69
2022-11-29T00:05:10.054Z,101924.41
2022-11-29T00:10:09.363Z,101928.31
2022-11-29T00:15:06.233Z,101902.81
2022-11-29T00:20:03.116Z,101933.00
2022-11-29T00:25:00.613Z,101943.38
2022-11-29T00:29:57.262Z,101941.09
2022-11-29T00:34:53.966Z,101928.31
2022-11-29T00:39:50.752Z,101910.81
2022-11-29T00:44:48.506Z,101919.44
2022-11-29T00:49:45.115Z,101913.09
2022-11-29T00:54:45.056Z,101889.84
2022-11-29T00:59:42.021Z,101901.50
2022-11-29T01:04:39.262Z,101895.44
2022-11-29T01:09:37.267Z,101886.84
2022-11-29T01:14:34.021Z,101877.41
2022-11-29T01:19:30.637Z,101877.47
2022-11-29T01:24:29.171Z,101879.91
2022-11-29T01:29:25.885Z,101876.31
2022-11-29T01:34:25.055Z,101879.69
2022-11-29T01:39:21.629Z,101873.66
2022-11-29T01:44:37.178Z,101871.78
2022-11-29T01:49:39.023Z,101880.19
2022-11-29T01:54:39.077Z,101873.53
2022-11-29T01:59:37.154Z,101878.81
2022-11-29T02:04:35.471Z,101884.00
2022-11-29T02:09:32.043Z,101877.06
2022-11-29T02:14:43.703Z,101873.94
2022-11-29T02:19:53.259Z,101877.34
2022-11-29T02:24:57.524Z,101881.66
2022-11-29T02:30:12.239Z,101881.44
2022-11-29T02:35:19.158Z,101884.31
2022-11-29T02:40:34.786Z,101889.13
2022-11-29T02:45:39.490Z,101890.91
2022-11-29T02:50:41.832Z,101887.81
2022-11-29T02:55:42.006Z,101881.63
2022-11-29T03:00:42.012Z,101876.31
2022-11-29T03:05:44.186Z,101873.66
2022-11-29T03:10:50.917Z,101875.44
2022-11-29T03:15:52.855Z,101875.09
2022-11-29T03:20:57.788Z,101870.47
2022-11-29T03:26:02.091Z,101869.53
2022-11-29T03:31:01.524Z,101877.22
2022-11-29T03:36:01.728Z,101881.41
2022-11-29T03:41:05.248Z,101884.09
2022-11-29T03:46:05.624Z,101890.91
2022-11-29T03:51:05.700Z,101886.91
2022-11-29T03:56:04.943Z,101883.28
2022-11-29T04:01:18.988Z,101896.75
2022-11-29T04:06:31.843Z,101895.47
2022-11-29T04:12:01.560Z,101896.34
2022-11-29T04:17:17.652Z,101893.81
2022-11-29T04:22:27.932Z,101890.69
2022-11-29T04:27:41.701Z,101888.19
2022-11-29T04:32:49.889Z,101893.09
2022-11-29T04:37:57.888Z,101889.75
2022-11-29T04:43:06.230Z,101886.75
2022-11-29T04:48:10.283Z,101892.31
2022-11-29T04:53:21.753Z,101891.19
2022-11-29T04:58:22.805Z,101887.69
2022-11-29T05:03:25.357Z,101886.84
2022-11-29T05:08:27.622Z,101886.16
2022-11-29T05:13:29.176Z,101878.50
2022-11-29T05:18:32.495Z,101904.03
2022-11-29T05:23:33.429Z,101914.59
2022-11-29T05:28:35.427Z,101927.34
2022-11-29T05:33:47.800Z,101934.78
2022-11-29T05:38:55.497Z,101941.88
2022-11-29T05:43:59.173Z,101939.63
2022-11-29T05:49:00.680Z,101933.53
2022-11-29T05:54:05.480Z,101929.78
2022-11-29T05:59:04.786Z,101926.59
2022-11-29T06:04:04.319Z,101923.78
2022-11-29T06:09:05.897Z,101928.97
2022-11-29T06:14:05.433Z,101942.63
2022-11-29T06:19:20.056Z,101940.88
2022-11-29T06:24:26.535Z,101943.69
2022-11-29T06:29:27.869Z,101951.44
2022-11-29T06:34:42.735Z,101950.25
2022-11-29T06:39:40.576Z,101950.31
2022-11-29T06:44:37.957Z,101927.63
2022-11-29T06:49:39.023Z,101940.97
2022-11-29T06:54:45.398Z,101942.78
2022-11-29T06:59:51.249Z,101941.72
2022-11-29T07:04:56.462Z,101947.28
2022-11-29T07:09:58.060Z,101946.19
2022-11-29T07:14:56.089Z,101946.25
2022-11-29T07:20:00.277Z,101943.38
2022-11-29T07:25:00.481Z,101950.63
2022-11-29T07:30:17.851Z,101939.31
2022-11-29T07:35:17.173Z,101936.03
2022-11-29T07:40:15.215Z,101938.25
2022-11-29T07:45:16.728Z,101935.19
2022-11-29T07:50:13.929Z,101943.56
2022-11-29T07:55:18.325Z,101937.47
2022-11-29T08:00:17.297Z,101915.78
2022-11-29T08:05:14.199Z,101945.38
2022-11-29T08:10:12.187Z,101938.59
2022-11-29T08:15:09.792Z,101936.94
2022-11-29T08:20:08.803Z,101938.69
2022-11-29T08:25:06.678Z,101948.16
2022-11-29T08:30:03.449Z,101949.25
2022-11-29T08:35:00.221Z,101936.63
2022-11-29T08:39:58.517Z,101934.31
2022-11-29T08:44:55.310Z,101927.75
2022-11-29T08:50:01.261Z,101926.69
2022-11-29T08:55:03.020Z,101920.06
2022-11-29T09:00:02.153Z,101918.88
2022-11-29T09:04:58.823Z,101919.66
2022-11-29T09:09:55.539Z,101892.59
2022-11-29T09:14:52.993Z,101920.56
2022-11-29T09:19:52.172Z,101919.84
2022-11-29T09:24:48.852Z,101907.88
2022-11-29T09:29:45.452Z,101876.47
2022-11-29T09:34:45.620Z,101905.44
2022-11-29T09:39:44.970Z,101894.22
2022-11-29T09:44:47.955Z,101885.28
2022-11-29T09:49:56.881Z,101884.66
2022-11-29T09:54:57.222Z,101883.75
2022-11-29T09:59:56.253Z,101889.91
2022-11-29T10:04:54.772Z,101888.16
2022-11-29T10:09:56.648Z,101891.66
2022-11-29T10:14:54.876Z,101877.72
2022-11-29T10:19:55.119Z,101879.25
2022-11-29T10:24:57.092Z,101863.56
2022-11-29T10:29:54.090Z,101855.84
2022-11-29T10:34:51.448Z,101864.38
2022-11-29T10:39:49.516Z,101857.72
2022-11-29T10:44:47.188Z,101858.56
2022-11-29T10:49:44.456Z,101854.22
2022-11-29T10:54:43.945Z,101859.44
2022-11-29T10:59:42.592Z,101853.16
2022-11-29T11:04:45.236Z,101854.22
2022-11-29T11:09:47.310Z,101843.69
2022-11-29T11:14:50.776Z,101842.06
2022-11-29T11:19:54.433Z,101845.66
2022-11-29T11:24:56.979Z,101830.84
2022-11-29T11:29:54.103Z,101836.91
2022-11-29T11:34:51.322Z,101817.88
2022-11-29T11:39:49.726Z,101822.13
2022-11-29T11:44:50.243Z,101822.25
2022-11-29T11:49:48.931Z,101834.25
2022-11-29T11:54:46.844Z,101827.31
2022-11-29T11:59:47.497Z,101823.88
2022-11-29T12:04:44.516Z,101811.84
2022-11-29T12:09:47.599Z,101806.59
2022-11-29T12:14:53.468Z,101815.34
2022-11-29T12:19:58.159Z,101803.28
2022-11-29T12:24:57.841Z,101796.34
2022-11-29T12:29:56.449Z,101797.19
2022-11-29T12:35:01.509Z,101792.00
2022-11-29T12:40:06.806Z,101798.13
2022-11-29T12:45:17.272Z,101795.47
2022-11-29T12:50:19.328Z,101802.41
2022-11-29T12:55:19.979Z,101799.81
2022-11-29T13:00:18.823Z,101798.06
2022-11-29T13:05:19.941Z,101806.78
2022-11-29T13:10:27.036Z,101807.63
2022-11-29T13:15:28.296Z,101810.28
2022-11-29T13:20:38.961Z,101808.50
2022-11-29T13:25:37.467Z,101811.00
2022-11-29T13:30:35.711Z,101813.72
2022-11-29T13:35:38.468Z,101814.50
2022-11-29T13:40:37.428Z,101790.16
2022-11-29T13:45:37.438Z,101816.25
2022-11-29T13:50:38.819Z,101791.16
2022-11-29T13:55:43.826Z,101814.59
2022-11-29T14:00:50.079Z,101822.41
2022-11-29T14:05:47.821Z,101820.69
2022-11-29T14:10:48.313Z,101812.72
2022-11-29T14:15:54.075Z,101830.16
2022-11-29T14:20:58.169Z,101832.84
2022-11-29T14:26:14.008Z,101832.84
2022-11-29T14:31:11.164Z,101826.78
2022-11-29T14:36:25.500Z,101825.94
2022-11-29T14:41:27.427Z,101831.97
2022-11-29T14:46:29.390Z,101820.66
2022-11-29T14:51:28.734Z,101826.69
2022-11-29T14:56:43.209Z,101799.81
2022-11-29T15:01:43.657Z,101822.28
2022-11-29T15:06:47.498Z,101817.19
2022-11-29T15:11:54.976Z,101827.63
2022-11-29T15:16:57.736Z,101824.97
2022-11-29T15:22:00.755Z,101830.22
2022-11-29T15:26:58.132Z,101834.59
2022-11-29T15:31:58.782Z,101833.72
2022-11-29T15:36:56.431Z,101832.84
2022-11-29T15:41:54.046Z,101828.47
2022-11-29T15:46:53.598Z,101843.16
2022-11-29T15:51:51.408Z,101835.31
2022-11-29T15:56:51.944Z,101847.47
2022-11-29T16:01:49.600Z,101844.06
2022-11-29T16:06:47.460Z,101853.63
2022-11-29T16:11:45.336Z,101851.81
2022-11-29T16:16:43.936Z,101856.16
2022-11-29T16:21:43.721Z,101857.91
2022-11-29T16:26:42.492Z,101854.34
2022-11-29T16:31:41.849Z,101864.72
2022-11-29T16:36:41.742Z,101869.16
2022-11-29T16:41:38.715Z,101870.91
2022-11-29T16:46:36.652Z,101869.88
2022-11-29T16:51:39.409Z,101878.59
2022-11-29T16:56:39.410Z,101877.66
2022-11-29T17:01:37.135Z,101879.53
2022-11-29T17:06:34.696Z,101885.59
2022-11-29T17:11:31.448Z,101890.84
2022-11-29T17:16:29.117Z,101884.78
2022-11-29T17:21:34.844Z,101892.44
2022-11-29T17:26:34.188Z,101906.50
2022-11-29T17:31:31.897Z,101902.06
2022-11-29T17:36:29.138Z,101903.06
2022-11-29T17:41:27.635Z,101891.56
2022-11-29T17:46:31.173Z,101893.31
2022-11-29T17:51:51.074Z,101886.34
2022-11-29T17:56:48.679Z,101897.56
2022-11-29T18:01:47.495Z,101894.97
2022-11-29T18:06:49.254Z,101899.34
2022-11-29T18:11:49.406Z,101903.66
2022-11-29T18:16:47.038Z,101906.38
2022-11-29T18:21:43.897Z,101912.56
2022-11-29T18:26:42.053Z,101915.91
2022-11-29T18:31:43.044Z,101916.78
2022-11-29T18:36:44.091Z,101918.59
2022-11-29T18:41:54.981Z,101911.47
2022-11-29T18:46:57.886Z,101917.47
2022-11-29T18:52:04.670Z,101927.16
2022-11-29T18:57:05.282Z,101924.34
2022-11-29T19:02:02.998Z,101917.56
2022-11-29T19:06:59.897Z,101914.88
2022-11-29T19:11:57.984Z,101898.31
2022-11-29T19:17:07.367Z,101909.66
2022-11-29T19:22:04.210Z,101887.91
2022-11-29T19:27:02.622Z,101907.94
2022-11-29T19:32:01.673Z,101906.16
2022-11-29T19:36:58.585Z,101884.38
2022-11-29T19:41:56.058Z,101919.19
2022-11-29T19:47:02.044Z,101933.88
2022-11-29T19:52:00.485Z,101942.63
2022-11-29T19:56:58.177Z,101917.44
2022-11-29T20:01:55.505Z,101921.75
2022-11-29T20:06:54.698Z,101913.06
2022-11-29T20:11:52.065Z,101908.81
2022-11-29T20:16:48.834Z,101909.56
2022-11-29T20:21:47.271Z,101914.72
2022-11-29T20:26:45.625Z,101912.06
2022-11-29T20:31:49.908Z,101916.53
2022-11-29T20:37:00.435Z,101919.88
2022-11-29T20:42:11.404Z,101934.69
2022-11-29T20:47:12.700Z,101932.94
2022-11-29T20:52:14.012Z,101938.97
2022-11-29T20:57:13.570Z,101938.09
2022-11-29T21:02:11.127Z,101942.34
2022-11-29T21:07:08.028Z,101950.97
2022-11-29T21:12:05.151Z,101948.38
2022-11-29T21:17:02.981Z,101945.72
2022-11-29T21:22:04.894Z,101943.28
2022-11-29T21:27:02.558Z,101925.63
2022-11-29T21:32:01.559Z,101937.97
2022-11-29T21:37:00.087Z,101945.03
2022-11-29T21:41:57.485Z,101944.88
2022-11-29T21:46:54.177Z,101945.72
2022-11-29T21:51:50.988Z,101951.16
2022-11-29T21:56:47.767Z,101954.63
2022-11-29T22:01:55.619Z,101959.66
2022-11-29T22:06:52.441Z,101949.34
2022-11-29T22:11:49.270Z,101951.25
2022-11-29T22:16:48.004Z,101948.63
2022-11-29T22:21:45.557Z,101948.50
2022-11-29T22:26:43.118Z,101940.00
2022-11-29T22:31:40.360Z,101943.34
2022-11-29T22:36:38.248Z,101935.59
2022-11-29T22:41:35.432Z,101950.34
2022-11-29T22:46:32.618Z,101957.19
2022-11-29T22:51:30.555Z,101944.16
2022-11-29T22:56:29.309Z,101941.59
2022-11-29T23:01:28.360Z,101939.03
2022-11-29T23:06:25.958Z,101919.19
2022-11-29T23:11:24.231Z,101929.66
2022-11-29T23:16:22.490Z,101934.88
2022-11-29T23:21:20.709Z,101930.41
2022-11-29T23:26:18.842Z,101929.50
2022-11-29T23:31:15.930Z,101933.16
2022-11-29T23:36:13.810Z,101937.38
2022-11-29T23:41:11.384Z,101935.81
2022-11-29T23:46:09.024Z,101939.97
2022-11-29T23:51:05.864Z,101934.06
2022-11-29T23:56:07.241Z,101933.94
