createdAt,value
2022-10-09T00:00:28.150Z,1011.95
2022-10-09T00:05:28.161Z,1012.10
2022-10-09T00:10:27.993Z,1012.09
2022-10-09T00:15:27.924Z,1012.14
2022-10-09T00:20:27.853Z,1012.14
2022-10-09T00:25:27.772Z,1012.04
2022-10-09T00:30:27.914Z,1012.08
2022-10-09T00:35:27.683Z,1012.13
2022-10-09T00:40:27.626Z,1012.06
2022-10-09T00:45:27.555Z,1012.16
2022-10-09T00:50:27.471Z,1012.12
2022-10-09T00:55:27.404Z,1012.05
2022-10-09T01:00:27.321Z,1012.11
2022-10-09T01:05:27.307Z,1012.09
2022-10-09T01:10:27.191Z,1012.17
2022-10-09T01:15:27.193Z,1012.14
2022-10-09T01:20:27.056Z,1012.20
2022-10-09T01:25:26.982Z,1012.17
2022-10-09T01:30:26.916Z,1012.19
2022-10-09T01:35:26.864Z,1012.17
2022-10-09T01:40:26.821Z,1012.25
2022-10-09T01:45:26.733Z,1012.23
2022-10-09T01:50:26.692Z,1012.31
2022-10-09T01:55:26.640Z,1012.32
2022-10-09T02:00:26.542Z,1012.42
2022-10-09T02:05:26.487Z,1012.43
2022-10-09T02:10:26.593Z,1012.46
2022-10-09T02:15:26.378Z,1012.58
2022-10-09T02:20:26.291Z,1012.44
2022-10-09T02:25:26.232Z,1012.56
2022-10-09T02:30:26.132Z,1012.51
2022-10-09T02:35:26.115Z,1012.55
2022-10-09T02:40:26.047Z,1012.64
2022-10-09T02:45:25.999Z,1012.67
2022-10-09T02:50:25.911Z,1012.71
2022-10-09T02:55:25.854Z,1012.70
2022-10-09T03:00:25.780Z,1012.77
2022-10-09T03:05:25.709Z,1012.68
2022-10-09T03:10:25.628Z,1012.86
2022-10-09T03:15:25.743Z,1012.82
2022-10-09T03:20:25.510Z,1012.93
2022-10-09T03:25:25.464Z,1013.01
2022-10-09T03:30:25.367Z,1012.96
2022-10-09T03:35:25.304Z,1012.99
2022-10-09T03:40:25.225Z,1013.06
2022-10-09T03:45:25.175Z,1013.02
2022-10-09T03:50:25.102Z,1013.17
2022-10-09T03:55:25.096Z,1013.16
2022-10-09T04:00:25.002Z,1013.18
2022-10-09T04:05:24.957Z,1013.25
2022-10-09T04:10:24.885Z,1013.31
2022-10-09T04:15:24.839Z,1013.22
2022-10-09T04:20:24.950Z,1013.21
2022-10-09T04:25:24.659Z,1013.24
2022-10-09T04:30:24.635Z,1013.33
2022-10-09T04:35:24.538Z,1013.28
2022-10-09T04:40:24.515Z,1013.34
2022-10-09T04:45:24.515Z,1013.35
2022-10-09T04:50:24.313Z,1013.30
2022-10-09T04:55:24.308Z,1013.31
2022-10-09T05:00:24.231Z,1013.39
2022-10-09T05:05:24.193Z,1013.44
2022-10-09T05:10:24.086Z,1013.50
2022-10-09T05:15:24.039Z,1013.52
2022-10-09T05:20:23.964Z,1013.56
2022-10-09T05:25:24.075Z,1013.63
2022-10-09T05:30:23.857Z,1013.69
2022-10-09T05:35:23.840Z,1013.62
2022-10-09T05:40:28.971Z,1013.75
2022-10-09T05:45:24.842Z,1013.82
2022-10-09T05:50:23.556Z,1013.68
2022-10-09T05:55:23.523Z,1013.75
2022-10-09T06:00:23.471Z,1013.74
2022-10-09T06:05:23.474Z,1013.78
2022-10-09T06:10:23.626Z,1013.77
2022-10-09T06:15:23.215Z,1013.81
2022-10-09T06:20:23.139Z,1013.80
2022-10-09T06:25:23.166Z,1013.81
2022-10-09T06:30:23.147Z,1013.94
2022-10-09T06:35:22.972Z,1014.00
2022-10-09T06:40:22.927Z,1014.04
2022-10-09T06:45:23.589Z,1014.05
2022-10-09T06:50:22.793Z,1013.98
2022-10-09T06:55:26.474Z,1013.98
2022-10-09T07:00:23.635Z,1014.10
2022-10-09T07:05:22.731Z,1014.11
2022-10-09T07:10:25.188Z,1014.14
2022-10-09T07:15:22.426Z,1014.07
2022-10-09T07:20:22.364Z,1014.12
2022-10-09T07:25:22.502Z,1014.12
2022-10-09T07:30:22.518Z,1014.06
2022-10-09T07:35:22.394Z,1014.22
2022-10-09T07:40:22.253Z,1014.19
2022-10-09T07:45:22.173Z,1014.22
2022-10-09T07:50:22.146Z,1014.23
2022-10-09T07:55:21.910Z,1014.15
2022-10-09T08:00:21.836Z,1014.20
2022-10-09T08:05:21.783Z,1014.18
2022-10-09T08:10:21.723Z,1014.21
2022-10-09T08:15:21.648Z,1014.22
2022-10-09T08:20:21.603Z,1014.13
2022-10-09T08:25:21.622Z,1014.06
2022-10-09T08:30:21.506Z,1014.01
2022-10-09T08:35:21.499Z,1014.18
2022-10-09T08:40:21.391Z,1014.12
2022-10-09T08:45:21.271Z,1014.03
2022-10-09T08:50:21.715Z,1014.16
2022-10-09T08:55:21.170Z,1014.07
2022-10-09T09:00:21.068Z,1014.17
2022-10-09T09:05:20.996Z,1014.15
2022-10-09T09:10:20.963Z,1014.16
2022-10-09T09:15:20.944Z,1014.10
2022-10-09T09:20:20.796Z,1014.13
2022-10-09T09:25:20.743Z,1013.96
2022-10-09T09:30:20.671Z,1014.11
2022-10-09T09:35:20.610Z,1013.92
2022-10-09T09:40:38.098Z,1013.99
2022-10-09T09:46:34.022Z,1013.94
2022-10-09T09:51:33.704Z,1013.73
2022-10-09T09:56:47.757Z,1013.71
2022-10-09T10:01:34.638Z,1013.77
2022-10-09T10:06:33.634Z,1013.73
2022-10-09T10:11:33.573Z,1013.69
2022-10-09T10:16:33.432Z,1013.73
2022-10-09T10:21:33.868Z,1013.67
2022-10-09T10:26:33.408Z,1013.53
2022-10-09T10:31:33.854Z,1013.53
2022-10-09T10:36:33.788Z,1013.55
2022-10-09T10:41:33.737Z,1013.59
2022-10-09T10:46:33.375Z,1013.46
2022-10-09T10:51:33.651Z,1013.34
2022-10-09T10:56:33.136Z,1013.28
2022-10-09T11:01:32.968Z,1013.22
2022-10-09T11:06:32.870Z,1013.24
2022-10-09T11:11:33.697Z,1013.18
2022-10-09T11:16:32.741Z,1013.10
2022-10-09T11:21:33.591Z,1013.01
2022-10-09T11:26:32.479Z,1012.93
2022-10-09T11:31:32.762Z,1012.77
2022-10-09T11:36:32.367Z,1012.71
2022-10-09T11:41:32.705Z,1012.62
2022-10-09T11:46:32.202Z,1012.53
2022-10-09T11:51:32.193Z,1012.46
2022-10-09T11:56:32.278Z,1012.36
2022-10-09T12:01:32.181Z,1012.22
2022-10-09T12:06:31.936Z,1012.10
2022-10-09T12:11:32.155Z,1012.11
2022-10-09T12:16:32.175Z,1011.97
2022-10-09T12:21:32.032Z,1011.93
2022-10-09T12:26:32.196Z,1011.82
2022-10-09T12:31:31.699Z,1011.88
2022-10-09T12:36:31.587Z,1011.75
2022-10-09T12:41:31.479Z,1011.75
2022-10-09T12:46:31.417Z,1011.72
2022-10-09T12:51:31.370Z,1011.69
2022-10-09T12:56:31.318Z,1011.66
2022-10-09T13:01:31.626Z,1011.55
2022-10-09T13:06:31.159Z,1011.50
2022-10-09T13:11:31.395Z,1011.45
2022-10-09T13:16:31.036Z,1011.43
2022-10-09T13:21:34.305Z,1011.33
2022-10-09T13:26:30.858Z,1011.26
2022-10-09T13:31:30.818Z,1011.25
2022-10-09T13:36:30.819Z,1011.19
2022-10-09T13:41:30.731Z,1011.19
2022-10-09T13:46:30.596Z,1011.04
2022-10-09T13:51:30.513Z,1010.90
2022-10-09T13:56:30.432Z,1010.92
2022-10-09T14:01:30.441Z,1010.83
2022-10-09T14:06:30.340Z,1010.80
2022-10-09T14:11:30.259Z,1010.79
2022-10-09T14:16:30.175Z,1010.70
2022-10-09T14:21:30.146Z,1010.74
2022-10-09T14:26:30.030Z,1010.57
2022-10-09T14:31:29.974Z,1010.73
2022-10-09T14:36:29.919Z,1010.52
2022-10-09T14:41:33.183Z,1010.52
2022-10-09T14:46:30.781Z,1010.42
2022-10-09T14:51:33.611Z,1010.39
2022-10-09T14:56:30.630Z,1010.41
2022-10-09T15:01:29.599Z,1010.36
2022-10-09T15:06:29.635Z,1010.26
2022-10-09T15:11:29.522Z,1010.25
2022-10-09T15:16:29.516Z,1010.22
2022-10-09T15:21:29.313Z,1010.19
2022-10-09T15:26:29.314Z,1010.17
2022-10-09T15:31:29.291Z,1010.19
2022-10-09T15:36:29.150Z,1010.14
2022-10-09T15:41:29.065Z,1010.13
2022-10-09T15:46:29.029Z,1010.11
2022-10-09T15:51:28.895Z,1010.14
2022-10-09T15:56:29.081Z,1010.11
2022-10-09T16:01:28.842Z,1010.10
2022-10-09T16:06:28.691Z,1010.12
2022-10-09T16:11:28.680Z,1010.18
2022-10-09T16:16:28.684Z,1010.14
2022-10-09T16:21:28.714Z,1010.20
2022-10-09T16:26:28.510Z,1010.16
2022-10-09T16:31:28.369Z,1010.23
2022-10-09T16:36:28.318Z,1010.16
2022-10-09T16:41:28.285Z,1010.20
2022-10-09T16:46:28.402Z,1010.20
2022-10-09T16:51:28.186Z,1010.15
2022-10-09T16:56:28.072Z,1010.27
2022-10-09T17:01:28.020Z,1010.26
2022-10-09T17:06:27.958Z,1010.15
2022-10-09T17:11:27.853Z,1010.13
2022-10-09T17:16:28.021Z,1009.99
2022-10-09T17:21:31.022Z,1010.06
2022-10-09T17:26:28.627Z,1010.09
2022-10-09T17:31:27.702Z,1009.96
2022-10-09T17:36:27.507Z,1009.99
2022-10-09T17:41:27.491Z,1009.96
2022-10-09T17:46:27.439Z,1009.98
2022-10-09T17:51:27.479Z,1009.95
2022-10-09T17:56:27.458Z,1010.00
2022-10-09T18:01:27.551Z,1010.04
2022-10-09T18:06:27.174Z,1010.07
2022-10-09T18:11:27.305Z,1010.07
2022-10-09T18:16:30.129Z,1009.98
2022-10-09T18:21:28.869Z,1010.01
2022-10-09T18:26:27.016Z,1010.04
2022-10-09T18:31:26.933Z,1009.98
2022-10-09T18:36:26.769Z,1009.94
2022-10-09T18:41:26.736Z,1009.90
2022-10-09T18:46:26.638Z,1009.92
2022-10-09T18:51:26.520Z,1009.81
2022-10-09T18:56:26.486Z,1009.80
2022-10-09T19:01:26.492Z,1009.82
2022-10-09T19:06:26.343Z,1009.84
2022-10-09T19:11:26.264Z,1009.74
2022-10-09T19:16:26.214Z,1009.79
2022-10-09T19:21:26.117Z,1009.72
2022-10-09T19:26:26.173Z,1009.64
2022-10-09T19:31:25.947Z,1009.66
2022-10-09T19:36:25.925Z,1009.69
2022-10-09T19:41:25.841Z,1009.57
2022-10-09T19:46:25.780Z,1009.46
2022-10-09T19:51:25.748Z,1009.51
2022-10-09T19:56:25.688Z,1009.40
2022-10-09T20:01:25.620Z,1009.44
2022-10-09T20:06:25.502Z,1009.43
2022-10-09T20:11:25.459Z,1009.36
2022-10-09T20:16:25.388Z,1009.36
2022-10-09T20:21:25.291Z,1009.26
2022-10-09T20:26:25.210Z,1009.20
2022-10-09T20:31:25.318Z,1009.17
2022-10-09T20:36:25.095Z,1009.12
2022-10-09T20:41:25.062Z,1009.10
2022-10-09T20:46:25.046Z,1009.01
2022-10-09T20:51:24.912Z,1009.01
2022-10-09T20:56:24.863Z,1008.88
2022-10-09T21:01:24.850Z,1008.84
2022-10-09T21:06:24.690Z,1008.83
2022-10-09T21:11:24.823Z,1008.82
2022-10-09T21:16:24.562Z,1008.88
2022-10-09T21:21:31.636Z,1008.70
2022-10-09T21:26:24.885Z,1008.71
2022-10-09T21:31:24.386Z,1008.65
2022-10-09T21:36:24.483Z,1008.64
2022-10-09T21:41:24.300Z,1008.57
2022-10-09T21:46:24.165Z,1008.58
2022-10-09T21:51:24.091Z,1008.53
2022-10-09T21:56:24.061Z,1008.49
2022-10-09T22:01:24.050Z,1008.42
2022-10-09T22:06:23.902Z,1008.24
2022-10-09T22:11:23.870Z,1008.29
2022-10-09T22:16:23.780Z,1008.27
2022-10-09T22:21:23.753Z,1008.24
2022-10-09T22:26:23.640Z,1008.06
2022-10-09T22:31:23.613Z,1008.12
2022-10-09T22:36:23.511Z,1008.13
2022-10-09T22:41:23.621Z,1008.05
2022-10-09T22:46:23.365Z,1008.01
2022-10-09T22:51:23.310Z,1007.94
2022-10-09T22:56:23.259Z,1007.86
2022-10-09T23:01:23.197Z,1007.86
2022-10-09T23:06:23.346Z,1007.66
2022-10-09T23:11:23.029Z,1007.62
2022-10-09T23:16:22.983Z,1007.63
2022-10-09T23:21:22.914Z,1007.54
2022-10-09T23:26:22.832Z,1007.40
2022-10-09T23:31:22.760Z,1007.47
2022-10-09T23:36:22.728Z,1007.48
2022-10-09T23:41:22.606Z,1007.41
2022-10-09T23:46:22.559Z,1007.31
2022-10-09T23:51:22.509Z,1007.34
2022-10-09T23:56:22.438Z,1007.29
