createdAt,value
2023-04-06T00:01:51.177Z,48.06
2023-04-06T00:04:18.578Z,48.21
2023-04-06T00:06:45.946Z,48.00
2023-04-06T00:09:13.310Z,47.28
2023-04-06T00:11:40.840Z,47.02
2023-04-06T00:14:08.238Z,46.90
2023-04-06T00:16:35.810Z,45.90
2023-04-06T00:19:03.317Z,45.84
2023-04-06T00:21:32.186Z,46.36
2023-04-06T00:23:59.687Z,46.40
2023-04-06T00:26:27.125Z,47.18
2023-04-06T00:28:56.334Z,46.89
2023-04-06T00:31:24.619Z,46.06
2023-04-06T00:33:52.392Z,45.73
2023-04-06T00:36:19.963Z,46.22
2023-04-06T00:38:47.485Z,45.94
2023-04-06T00:41:15.034Z,46.40
2023-04-06T00:43:42.522Z,46.67
2023-04-06T00:46:09.984Z,46.79
2023-04-06T00:48:37.436Z,47.14
2023-04-06T00:51:04.977Z,47.98
2023-04-06T00:53:32.368Z,48.13
2023-04-06T00:56:01.598Z,48.12
2023-04-06T00:58:33.183Z,48.24
2023-04-06T01:01:07.224Z,48.41
2023-04-06T01:03:36.124Z,48.40
2023-04-06T01:06:03.858Z,49.17
2023-04-06T01:08:37.774Z,49.34
2023-04-06T01:11:19.408Z,49.19
2023-04-06T01:13:48.379Z,48.16
2023-04-06T01:16:25.360Z,47.35
2023-04-06T01:19:11.002Z,46.87
2023-04-06T01:21:41.860Z,46.81
2023-04-06T01:24:19.728Z,47.08
2023-04-06T01:27:05.812Z,47.23
2023-04-06T01:29:56.733Z,47.90
2023-04-06T01:32:53.500Z,47.66
2023-04-06T01:35:44.049Z,46.91
2023-04-06T01:38:15.670Z,47.46
2023-04-06T01:40:43.287Z,46.86
2023-04-06T01:43:11.293Z,46.53
2023-04-06T01:46:07.887Z,46.58
2023-04-06T01:48:38.242Z,46.76
2023-04-06T01:51:34.819Z,46.75
2023-04-06T01:54:04.918Z,48.41
2023-04-06T01:56:54.752Z,47.77
2023-04-06T01:59:31.447Z,48.18
2023-04-06T02:02:01.035Z,47.96
2023-04-06T02:04:29.606Z,47.79
2023-04-06T02:07:06.930Z,47.51
2023-04-06T02:09:34.349Z,47.66
2023-04-06T02:12:02.468Z,47.60
2023-04-06T02:14:32.378Z,48.61
2023-04-06T02:17:01.455Z,48.72
2023-04-06T02:19:29.006Z,49.06
2023-04-06T02:21:56.676Z,48.68
2023-04-06T02:24:24.038Z,48.23
2023-04-06T02:26:51.418Z,48.44
2023-04-06T02:29:18.796Z,49.56
2023-04-06T02:31:46.217Z,50.17
2023-04-06T02:34:18.425Z,50.16
2023-04-06T02:36:49.286Z,50.59
2023-04-06T02:39:16.816Z,50.32
2023-04-06T02:41:56.498Z,50.78
2023-04-06T02:44:26.662Z,51.08
2023-04-06T02:46:54.103Z,51.57
2023-04-06T02:49:23.655Z,51.73
2023-04-06T02:51:54.730Z,51.74
2023-04-06T02:54:29.343Z,52.10
2023-04-06T02:56:56.787Z,51.90
2023-04-06T02:59:30.827Z,51.87
2023-04-06T03:02:08.741Z,52.18
2023-04-06T03:04:36.934Z,52.02
2023-04-06T03:07:07.253Z,53.24
2023-04-06T03:09:39.335Z,53.06
2023-04-06T03:12:09.695Z,52.54
2023-04-06T03:14:50.753Z,53.03
2023-04-06T03:17:18.278Z,52.05
2023-04-06T03:19:46.360Z,51.72
2023-04-06T03:22:14.732Z,51.43
2023-04-06T03:24:42.516Z,51.84
2023-04-06T03:27:10.568Z,51.71
2023-04-06T03:29:38.301Z,51.56
2023-04-06T03:32:09.193Z,51.82
2023-04-06T03:34:40.759Z,52.63
2023-04-06T03:37:10.759Z,52.23
2023-04-06T03:39:44.916Z,51.92
2023-04-06T03:42:17.929Z,51.21
2023-04-06T03:44:54.922Z,51.80
2023-04-06T03:47:22.532Z,51.42
2023-04-06T03:49:50.501Z,53.09
2023-04-06T03:52:17.955Z,53.63
2023-04-06T03:54:45.568Z,52.37
2023-04-06T03:57:13.116Z,50.62
2023-04-06T03:59:40.587Z,50.27
2023-04-06T04:02:08.094Z,51.21
2023-04-06T04:04:35.773Z,52.22
2023-04-06T04:07:03.238Z,52.72
2023-04-06T04:09:31.058Z,51.79
2023-04-06T04:11:58.516Z,53.44
2023-04-06T04:14:26.689Z,52.68
2023-04-06T04:16:54.245Z,53.56
2023-04-06T04:19:21.842Z,53.25
2023-04-06T04:21:49.487Z,53.27
2023-04-06T04:24:21.488Z,54.02
2023-04-06T04:26:48.913Z,53.15
2023-04-06T04:29:17.718Z,53.15
2023-04-06T04:31:45.630Z,53.14
2023-04-06T04:34:17.903Z,53.34
2023-04-06T04:36:45.452Z,53.69
2023-04-06T04:39:19.454Z,53.08
2023-04-06T04:41:51.706Z,51.75
2023-04-06T04:44:19.173Z,51.93
2023-04-06T04:46:46.693Z,51.89
2023-04-06T04:49:16.146Z,52.26
2023-04-06T04:51:44.242Z,52.56
2023-04-06T04:54:22.839Z,51.63
2023-04-06T04:56:51.237Z,50.92
2023-04-06T04:59:25.018Z,50.24
2023-04-06T05:01:59.347Z,50.53
2023-04-06T05:04:36.813Z,50.77
2023-04-06T05:07:08.626Z,50.48
2023-04-06T05:09:37.970Z,50.44
2023-04-06T05:12:06.455Z,50.94
2023-04-06T05:14:39.097Z,51.16
2023-04-06T05:17:12.884Z,51.24
2023-04-06T05:19:40.480Z,50.76
2023-04-06T05:22:08.629Z,50.17
2023-04-06T05:24:38.364Z,50.58
2023-04-06T05:27:07.923Z,51.22
2023-04-06T05:29:35.530Z,50.74
2023-04-06T05:32:03.698Z,50.40
2023-04-06T05:34:32.085Z,50.23
2023-04-06T05:37:03.976Z,50.33
2023-04-06T05:39:31.515Z,50.14
2023-04-06T05:42:04.938Z,48.92
2023-04-06T05:44:43.173Z,50.66
2023-04-06T05:47:14.483Z,50.38
2023-04-06T05:49:43.662Z,50.08
2023-04-06T05:52:16.976Z,49.98
2023-04-06T05:54:47.572Z,49.52
2023-04-06T05:57:15.370Z,49.36
2023-04-06T05:59:42.915Z,49.29
2023-04-06T06:02:12.368Z,49.31
2023-04-06T06:04:44.029Z,48.69
2023-04-06T06:07:11.646Z,48.97
2023-04-06T06:09:46.200Z,48.62
2023-04-06T06:12:24.458Z,49.26
2023-04-06T06:14:51.943Z,47.93
2023-04-06T06:17:23.925Z,47.36
2023-04-06T06:19:55.887Z,47.13
2023-04-06T06:22:23.582Z,46.15
2023-04-06T06:24:57.856Z,46.49
2023-04-06T06:27:25.782Z,46.64
2023-04-06T06:29:53.706Z,44.93
2023-04-06T06:32:21.596Z,44.61
2023-04-06T06:34:55.805Z,43.41
2023-04-06T06:37:23.338Z,43.98
2023-04-06T06:39:51.200Z,41.63
2023-04-06T06:42:20.643Z,41.12
2023-04-06T06:45:08.058Z,40.62
2023-04-06T06:47:35.663Z,41.02
2023-04-06T06:50:04.265Z,40.95
2023-04-06T06:52:32.391Z,41.42
2023-04-06T06:55:01.274Z,40.17
2023-04-06T06:57:28.811Z,40.36
2023-04-06T06:59:56.954Z,38.83
2023-04-06T07:02:26.348Z,36.93
2023-04-06T07:04:53.889Z,36.54
2023-04-06T07:07:21.355Z,36.16
2023-04-06T07:09:55.113Z,36.58
2023-04-06T07:12:22.544Z,37.30
2023-04-06T07:14:51.058Z,37.41
2023-04-06T07:17:19.636Z,37.08
2023-04-06T07:19:47.225Z,37.42
2023-04-06T07:22:23.511Z,37.80
2023-04-06T07:24:51.267Z,37.26
2023-04-06T07:27:19.803Z,37.10
2023-04-06T07:29:53.234Z,36.35
2023-04-06T07:32:29.400Z,35.94
2023-04-06T07:34:57.318Z,36.64
2023-04-06T07:37:24.688Z,36.04
2023-04-06T07:39:52.101Z,36.38
2023-04-06T07:42:19.919Z,36.07
2023-04-06T07:44:47.386Z,36.06
2023-04-06T07:47:15.015Z,36.16
2023-04-06T07:49:42.921Z,34.83
2023-04-06T07:52:11.651Z,33.95
2023-04-06T07:54:46.842Z,32.74
2023-04-06T07:57:18.022Z,31.81
2023-04-06T07:59:45.509Z,32.28
2023-04-06T08:02:12.982Z,33.14
2023-04-06T08:04:44.012Z,32.83
2023-04-06T08:07:13.514Z,31.24
2023-04-06T08:09:44.094Z,30.30
2023-04-06T08:12:11.589Z,29.31
2023-04-06T08:14:39.140Z,28.57
2023-04-06T08:17:06.717Z,28.60
2023-04-06T08:19:34.259Z,28.54
2023-04-06T08:22:01.950Z,27.94
2023-04-06T08:24:29.579Z,27.48
2023-04-06T08:26:58.167Z,27.73
2023-04-06T08:29:25.570Z,28.44
2023-04-06T08:31:53.529Z,28.43
2023-04-06T08:34:22.374Z,30.08
2023-04-06T08:36:51.332Z,30.33
2023-04-06T08:39:25.004Z,30.93
2023-04-06T08:41:53.775Z,31.75
2023-04-06T08:44:21.552Z,32.77
2023-04-06T08:46:49.302Z,32.19
2023-04-06T08:49:17.390Z,31.34
2023-04-06T08:51:44.857Z,32.31
2023-04-06T08:54:12.402Z,32.21
2023-04-06T08:56:41.415Z,32.10
2023-04-06T08:59:10.355Z,30.97
2023-04-06T09:01:46.912Z,30.64
2023-04-06T09:04:24.393Z,30.01
2023-04-06T09:06:53.432Z,30.78
2023-04-06T09:09:24.116Z,30.18
2023-04-06T09:11:53.331Z,29.52
2023-04-06T09:14:40.486Z,27.86
2023-04-06T09:17:08.014Z,26.80
2023-04-06T09:19:46.437Z,27.32
2023-04-06T09:22:15.818Z,26.89
2023-04-06T09:24:45.577Z,27.47
2023-04-06T09:27:13.915Z,27.67
2023-04-06T09:29:43.088Z,28.19
2023-04-06T09:32:12.232Z,28.64
2023-04-06T09:34:40.195Z,29.12
2023-04-06T09:37:17.881Z,29.20
2023-04-06T09:39:46.421Z,28.54
2023-04-06T09:42:35.256Z,28.29
2023-04-06T09:45:03.925Z,28.67
2023-04-06T09:47:33.893Z,29.80
2023-04-06T09:50:03.961Z,29.10
2023-04-06T09:52:44.975Z,28.55
2023-04-06T09:55:38.277Z,28.89
2023-04-06T09:58:08.288Z,28.18
2023-04-06T10:00:49.915Z,29.79
2023-04-06T10:03:53.369Z,28.58
2023-04-06T10:06:24.580Z,28.56
2023-04-06T10:08:55.538Z,28.91
2023-04-06T10:11:23.913Z,28.57
2023-04-06T10:13:59.947Z,29.17
2023-04-06T10:16:29.198Z,28.83
2023-04-06T10:19:11.459Z,29.21
2023-04-06T10:21:41.295Z,29.19
2023-04-06T10:24:11.964Z,28.98
2023-04-06T10:26:39.569Z,29.57
2023-04-06T10:29:10.984Z,29.37
2023-04-06T10:31:45.286Z,28.96
2023-04-06T10:34:13.513Z,29.00
2023-04-06T10:36:41.043Z,29.50
2023-04-06T10:39:08.515Z,29.41
2023-04-06T10:41:44.371Z,30.11
2023-04-06T10:44:29.852Z,29.68
2023-04-06T10:47:01.384Z,29.49
2023-04-06T10:49:29.025Z,29.58
2023-04-06T10:51:57.449Z,29.01
2023-04-06T10:54:27.951Z,29.69
2023-04-06T10:56:57.141Z,29.95
2023-04-06T10:59:26.324Z,29.57
2023-04-06T11:01:56.137Z,29.72
2023-04-06T11:04:24.538Z,29.62
2023-04-06T11:06:53.173Z,29.83
2023-04-06T11:09:29.438Z,29.77
2023-04-06T11:11:57.992Z,29.58
2023-04-06T11:14:27.553Z,29.66
2023-04-06T11:16:59.101Z,29.52
2023-04-06T11:19:27.194Z,29.81
2023-04-06T11:21:54.783Z,29.96
2023-04-06T11:24:25.495Z,29.89
2023-04-06T11:26:56.705Z,29.33
2023-04-06T11:29:28.767Z,29.61
2023-04-06T11:32:03.931Z,29.96
2023-04-06T11:34:37.966Z,29.41
2023-04-06T11:37:09.700Z,29.34
2023-04-06T11:39:44.171Z,29.91
2023-04-06T11:42:11.733Z,29.37
2023-04-06T11:44:41.078Z,30.19
2023-04-06T11:47:11.399Z,29.71
2023-04-06T11:49:41.150Z,28.76
2023-04-06T11:52:35.174Z,29.53
2023-04-06T11:55:15.895Z,29.09
2023-04-06T11:57:53.134Z,29.13
2023-04-06T12:00:24.330Z,28.95
2023-04-06T12:02:52.540Z,29.74
2023-04-06T12:05:20.139Z,29.14
2023-04-06T12:07:47.731Z,29.35
2023-04-06T12:10:15.203Z,29.79
2023-04-06T12:12:42.654Z,29.88
2023-04-06T12:15:10.729Z,30.55
2023-04-06T12:17:38.483Z,29.52
2023-04-06T12:20:18.088Z,29.74
2023-04-06T12:22:53.143Z,28.83
2023-04-06T12:25:20.810Z,29.97
2023-04-06T12:27:48.432Z,29.15
2023-04-06T12:30:16.447Z,29.59
2023-04-06T12:32:44.374Z,29.65
2023-04-06T12:35:16.694Z,30.03
2023-04-06T12:37:44.411Z,29.22
2023-04-06T12:40:12.857Z,29.50
2023-04-06T12:42:43.379Z,30.21
2023-04-06T12:45:11.339Z,29.96
2023-04-06T12:47:39.400Z,29.35
2023-04-06T12:50:07.514Z,29.66
2023-04-06T12:52:36.621Z,29.83
2023-04-06T12:55:06.031Z,30.06
2023-04-06T12:57:33.541Z,29.69
2023-04-06T13:00:02.022Z,29.78
2023-04-06T13:02:30.980Z,29.27
2023-04-06T13:04:59.438Z,29.67
2023-04-06T13:07:27.284Z,30.58
2023-04-06T13:09:55.193Z,29.73
2023-04-06T13:12:22.819Z,30.01
2023-04-06T13:14:53.437Z,29.65
2023-04-06T13:17:22.193Z,30.15
2023-04-06T13:19:49.698Z,29.94
2023-04-06T13:22:17.218Z,29.90
2023-04-06T13:24:44.841Z,29.79
2023-04-06T13:27:12.817Z,29.83
2023-04-06T13:29:40.533Z,29.71
2023-04-06T13:32:08.785Z,29.65
2023-04-06T13:34:36.737Z,29.78
2023-04-06T13:37:04.303Z,29.76
2023-04-06T13:39:32.780Z,29.84
2023-04-06T13:42:01.613Z,29.57
2023-04-06T13:44:33.326Z,29.23
2023-04-06T13:47:00.744Z,30.10
2023-04-06T13:49:37.755Z,30.00
2023-04-06T13:52:05.423Z,30.17
2023-04-06T13:54:32.797Z,30.18
2023-04-06T13:57:01.914Z,29.67
2023-04-06T13:59:36.866Z,29.42
2023-04-06T14:02:05.296Z,29.43
2023-04-06T14:04:33.194Z,29.39
2023-04-06T14:07:01.708Z,29.86
2023-04-06T14:09:29.793Z,29.65
2023-04-06T14:11:57.398Z,29.68
2023-04-06T14:14:24.840Z,29.55
2023-04-06T14:16:52.649Z,29.45
2023-04-06T14:19:20.016Z,29.64
2023-04-06T14:21:48.202Z,29.88
2023-04-06T14:24:17.078Z,29.31
2023-04-06T14:26:45.273Z,29.30
2023-04-06T14:29:12.604Z,29.58
2023-04-06T14:31:40.019Z,30.47
2023-04-06T14:34:07.421Z,29.64
2023-04-06T14:36:38.964Z,29.42
2023-04-06T14:39:06.924Z,29.44
2023-04-06T14:41:39.458Z,29.63
2023-04-06T14:44:07.470Z,29.28
2023-04-06T14:46:34.994Z,29.59
2023-04-06T14:49:06.985Z,29.01
2023-04-06T14:51:35.776Z,29.64
2023-04-06T14:54:06.290Z,29.45
2023-04-06T14:56:33.829Z,29.66
2023-04-06T14:59:08.811Z,29.76
2023-04-06T15:01:37.132Z,29.29
2023-04-06T15:04:05.872Z,29.22
2023-04-06T15:06:33.632Z,29.32
2023-04-06T15:09:01.823Z,29.10
2023-04-06T15:11:29.289Z,28.91
2023-04-06T15:13:56.750Z,29.17
2023-04-06T15:16:24.204Z,28.94
2023-04-06T15:18:51.544Z,29.33
2023-04-06T15:21:21.191Z,28.58
2023-04-06T15:23:48.698Z,29.06
2023-04-06T15:26:21.454Z,29.34
2023-04-06T15:28:49.019Z,29.20
2023-04-06T15:31:36.758Z,29.13
2023-04-06T15:34:09.159Z,29.30
2023-04-06T15:36:37.091Z,28.87
2023-04-06T15:39:07.145Z,29.47
2023-04-06T15:41:34.582Z,28.64
2023-04-06T15:44:02.080Z,28.71
2023-04-06T15:46:33.989Z,28.79
2023-04-06T15:49:01.482Z,28.72
2023-04-06T15:51:30.269Z,29.12
2023-04-06T15:53:58.694Z,29.22
2023-04-06T15:56:26.507Z,29.06
2023-04-06T15:58:53.906Z,29.31
2023-04-06T16:01:21.419Z,29.59
2023-04-06T16:03:49.022Z,29.48
2023-04-06T16:06:16.571Z,29.87
2023-04-06T16:08:43.935Z,30.04
2023-04-06T16:11:11.867Z,30.14
2023-04-06T16:13:40.445Z,30.29
2023-04-06T16:16:09.594Z,29.88
2023-04-06T16:18:37.463Z,29.95
2023-04-06T16:21:05.601Z,30.23
2023-04-06T16:23:33.715Z,30.52
2023-04-06T16:26:11.693Z,29.64
2023-04-06T16:28:39.128Z,29.97
2023-04-06T16:31:06.852Z,30.50
2023-04-06T16:33:34.396Z,30.10
2023-04-06T16:36:02.427Z,30.13
2023-04-06T16:38:35.592Z,30.15
2023-04-06T16:41:03.446Z,29.79
2023-04-06T16:43:32.297Z,30.05
2023-04-06T16:45:59.745Z,30.03
2023-04-06T16:48:27.323Z,29.64
2023-04-06T16:50:55.595Z,30.08
2023-04-06T16:53:22.944Z,30.02
2023-04-06T16:55:50.370Z,30.26
2023-04-06T16:58:17.764Z,30.46
2023-04-06T17:00:45.578Z,30.64
2023-04-06T17:03:13.308Z,30.85
2023-04-06T17:05:40.819Z,30.94
2023-04-06T17:08:08.428Z,30.94
2023-04-06T17:10:41.804Z,31.05
2023-04-06T17:13:19.138Z,31.28
2023-04-06T17:15:46.552Z,30.69
2023-04-06T17:18:13.952Z,31.39
2023-04-06T17:20:41.387Z,31.58
2023-04-06T17:23:09.059Z,31.70
2023-04-06T17:25:36.407Z,32.32
2023-04-06T17:28:03.985Z,32.72
2023-04-06T17:30:35.422Z,32.73
2023-04-06T17:33:02.980Z,32.80
2023-04-06T17:35:30.566Z,32.79
2023-04-06T17:37:58.097Z,32.93
2023-04-06T17:40:25.415Z,33.20
2023-04-06T17:42:53.280Z,33.20
2023-04-06T17:45:20.965Z,33.25
2023-04-06T17:47:48.350Z,32.63
2023-04-06T17:50:15.691Z,33.09
2023-04-06T17:55:10.671Z,33.32
2023-04-06T17:57:41.040Z,33.24
2023-04-06T18:00:11.975Z,33.52
2023-04-06T18:02:39.386Z,33.55
2023-04-06T18:05:06.998Z,33.56
2023-04-06T18:07:34.351Z,33.91
2023-04-06T18:10:02.011Z,34.05
2023-04-06T18:12:29.379Z,33.71
2023-04-06T18:14:56.750Z,34.31
2023-04-06T18:17:24.086Z,34.02
2023-04-06T18:19:51.452Z,33.89
2023-04-06T18:22:19.659Z,33.94
2023-04-06T18:24:47.122Z,33.97
2023-04-06T18:27:14.843Z,34.27
2023-04-06T18:29:45.261Z,34.11
2023-04-06T18:32:14.966Z,33.90
2023-04-06T18:34:42.534Z,33.99
2023-04-06T18:37:10.155Z,33.93
2023-04-06T18:39:37.575Z,34.15
2023-04-06T18:42:05.051Z,34.21
2023-04-06T18:44:32.424Z,34.27
2023-04-06T18:46:59.953Z,34.40
2023-04-06T18:49:27.377Z,34.58
2023-04-06T18:51:55.769Z,34.59
2023-04-06T18:54:23.157Z,35.01
2023-04-06T18:56:50.587Z,35.01
2023-04-06T18:59:19.207Z,35.19
2023-04-06T19:01:51.061Z,34.92
2023-04-06T19:04:18.702Z,35.12
2023-04-06T19:06:46.541Z,35.13
2023-04-06T19:09:13.838Z,35.11
2023-04-06T19:11:41.331Z,35.30
2023-04-06T19:14:08.644Z,35.45
2023-04-06T19:16:40.875Z,35.76
2023-04-06T19:19:08.431Z,36.15
2023-04-06T19:21:35.709Z,35.84
2023-04-06T19:24:03.186Z,36.06
2023-04-06T19:26:32.555Z,35.99
2023-04-06T19:28:59.873Z,35.42
2023-04-06T19:31:28.032Z,35.32
2023-04-06T19:33:55.817Z,35.18
2023-04-06T19:36:23.238Z,35.03
2023-04-06T19:38:50.640Z,35.56
2023-04-06T19:41:17.970Z,35.94
2023-04-06T19:43:46.490Z,36.27
2023-04-06T19:46:15.463Z,36.01
2023-04-06T19:48:43.261Z,36.40
2023-04-06T19:51:10.767Z,36.78
2023-04-06T19:53:38.397Z,37.16
2023-04-06T19:56:05.834Z,37.05
2023-04-06T19:58:33.314Z,36.75
2023-04-06T20:01:00.776Z,36.94
2023-04-06T20:03:28.574Z,37.36
2023-04-06T20:05:56.087Z,37.96
2023-04-06T20:08:23.452Z,38.18
2023-04-06T20:10:52.109Z,38.31
2023-04-06T20:13:20.953Z,38.31
2023-04-06T20:15:49.136Z,38.95
2023-04-06T20:18:16.544Z,38.86
2023-04-06T20:20:44.739Z,39.41
2023-04-06T20:23:12.761Z,39.72
2023-04-06T20:25:40.192Z,38.86
2023-04-06T20:28:08.567Z,38.71
2023-04-06T20:30:36.210Z,39.31
2023-04-06T20:33:03.829Z,39.11
2023-04-06T20:35:32.326Z,39.91
2023-04-06T20:37:59.693Z,39.84
2023-04-06T20:40:27.764Z,40.46
2023-04-06T20:42:55.992Z,40.53
2023-04-06T20:45:25.844Z,40.20
2023-04-06T20:47:53.893Z,40.13
2023-04-06T20:50:22.588Z,40.06
2023-04-06T20:52:49.923Z,40.24
2023-04-06T20:55:17.345Z,40.07
2023-04-06T20:57:45.987Z,40.39
2023-04-06T21:00:13.751Z,40.93
2023-04-06T21:02:41.437Z,40.82
2023-04-06T21:05:09.449Z,41.50
2023-04-06T21:07:38.069Z,40.92
2023-04-06T21:10:06.789Z,40.66
2023-04-06T21:12:34.171Z,40.08
2023-04-06T21:15:02.245Z,40.24
2023-04-06T21:17:29.549Z,40.42
2023-04-06T21:19:56.886Z,40.64
2023-04-06T21:22:24.245Z,40.56
2023-04-06T21:24:51.650Z,40.43
2023-04-06T21:27:18.995Z,40.91
2023-04-06T21:29:46.401Z,41.47
2023-04-06T21:32:13.902Z,41.79
2023-04-06T21:34:48.669Z,42.43
2023-04-06T21:37:17.710Z,42.76
2023-04-06T21:39:45.908Z,42.88
2023-04-06T21:42:13.321Z,43.44
2023-04-06T21:44:40.673Z,43.02
2023-04-06T21:47:08.075Z,43.43
2023-04-06T21:49:35.565Z,43.49
2023-04-06T21:52:03.184Z,42.47
2023-04-06T21:54:34.436Z,43.01
2023-04-06T21:57:01.924Z,42.33
2023-04-06T21:59:29.327Z,41.98
2023-04-06T22:01:57.203Z,41.70
2023-04-06T22:04:25.609Z,41.96
2023-04-06T22:06:53.107Z,41.57
2023-04-06T22:09:20.498Z,41.77
2023-04-06T22:11:47.948Z,41.75
2023-04-06T22:14:16.122Z,41.51
2023-04-06T22:16:43.961Z,41.29
2023-04-06T22:19:12.013Z,41.49
2023-04-06T22:21:39.552Z,41.60
2023-04-06T22:24:07.132Z,42.36
2023-04-06T22:26:34.556Z,42.72
2023-04-06T22:29:01.932Z,42.90
2023-04-06T22:31:29.236Z,43.03
2023-04-06T22:33:56.623Z,42.83
2023-04-06T22:36:24.590Z,44.35
2023-04-06T22:38:51.924Z,45.40
2023-04-06T22:41:19.259Z,44.62
2023-04-06T22:43:46.690Z,44.85
2023-04-06T22:46:13.993Z,44.71
2023-04-06T22:48:41.446Z,44.69
2023-04-06T22:51:08.786Z,44.36
2023-04-06T22:53:36.185Z,44.48
2023-04-06T22:56:03.504Z,45.22
2023-04-06T22:58:31.048Z,45.47
2023-04-06T23:00:58.378Z,45.97
2023-04-06T23:03:25.986Z,46.09
2023-04-06T23:05:53.298Z,46.21
2023-04-06T23:08:20.893Z,46.24
2023-04-06T23:10:49.832Z,45.56
2023-04-06T23:13:17.347Z,44.91
2023-04-06T23:15:44.624Z,44.63
2023-04-06T23:18:11.943Z,44.56
2023-04-06T23:20:39.947Z,44.63
2023-04-06T23:23:07.271Z,44.75
2023-04-06T23:25:34.548Z,44.96
2023-04-06T23:28:02.007Z,45.08
2023-04-06T23:30:29.406Z,45.60
2023-04-06T23:32:56.696Z,45.91
2023-04-06T23:35:24.031Z,46.56
2023-04-06T23:37:51.438Z,47.60
2023-04-06T23:40:18.773Z,47.12
2023-04-06T23:42:46.294Z,48.06
2023-04-06T23:45:13.622Z,48.44
2023-04-06T23:47:41.040Z,49.04
2023-04-06T23:50:08.737Z,49.24
2023-04-06T23:52:36.168Z,49.67
2023-04-06T23:55:03.799Z,49.36
2023-04-06T23:57:31.178Z,49.51
