createdAt,value
2022-08-31T00:00:14.199Z,4.55
2022-08-31T00:02:59.367Z,5.18
2022-08-31T00:05:26.300Z,4.95
2022-08-31T00:07:53.084Z,4.97
2022-08-31T00:10:32.512Z,4.40
2022-08-31T00:13:04.990Z,4.40
2022-08-31T00:15:34.902Z,4.85
2022-08-31T00:18:01.850Z,5.13
2022-08-31T00:20:33.875Z,4.50
2022-08-31T00:23:03.338Z,4.82
2022-08-31T00:25:31.009Z,4.80
2022-08-31T00:27:57.820Z,4.60
2022-08-31T00:30:24.901Z,3.85
2022-08-31T00:32:52.275Z,6.25
2022-08-31T00:35:19.046Z,5.05
2022-08-31T00:37:45.700Z,5.40
2022-08-31T00:40:13.267Z,5.57
2022-08-31T00:42:40.461Z,5.30
2022-08-31T00:45:08.719Z,5.30
2022-08-31T00:47:36.004Z,5.93
2022-08-31T00:50:08.628Z,5.60
2022-08-31T00:52:38.786Z,5.15
2022-08-31T00:55:13.878Z,5.10
2022-08-31T00:57:44.781Z,5.40
2022-08-31T01:00:20.207Z,5.25
2022-08-31T01:02:48.139Z,5.05
2022-08-31T01:05:16.283Z,5.20
2022-08-31T01:07:47.627Z,4.95
2022-08-31T01:10:16.918Z,4.78
2022-08-31T01:12:45.874Z,5.32
2022-08-31T01:15:14.571Z,5.10
2022-08-31T01:17:43.500Z,4.65
2022-08-31T01:20:33.292Z,4.85
2022-08-31T01:23:05.887Z,4.45
2022-08-31T01:25:35.954Z,4.63
2022-08-31T01:28:06.409Z,5.32
2022-08-31T01:30:33.965Z,4.82
2022-08-31T01:33:00.632Z,5.15
2022-08-31T01:35:28.752Z,5.03
2022-08-31T01:37:56.851Z,5.47
2022-08-31T01:40:44.365Z,4.82
2022-08-31T01:43:11.178Z,4.65
2022-08-31T01:45:38.144Z,5.03
2022-08-31T01:48:05.030Z,4.80
2022-08-31T01:50:31.802Z,5.35
2022-08-31T01:52:59.181Z,4.78
2022-08-31T01:55:25.807Z,4.82
2022-08-31T01:57:52.489Z,5.88
2022-08-31T02:00:38.374Z,5.95
2022-08-31T02:03:07.881Z,5.25
2022-08-31T02:05:36.850Z,4.95
2022-08-31T02:08:07.449Z,4.43
2022-08-31T02:10:34.802Z,5.60
2022-08-31T02:13:01.440Z,5.53
2022-08-31T02:15:32.028Z,6.20
2022-08-31T02:17:59.809Z,5.50
2022-08-31T02:20:26.533Z,5.18
2022-08-31T02:22:53.209Z,6.32
2022-08-31T02:25:20.089Z,5.03
2022-08-31T02:27:46.902Z,5.38
2022-08-31T02:30:16.839Z,4.82
2022-08-31T02:32:43.769Z,5.43
2022-08-31T02:35:11.169Z,5.65
2022-08-31T02:37:38.030Z,5.28
2022-08-31T02:40:12.014Z,4.75
2022-08-31T02:42:52.454Z,5.00
2022-08-31T02:45:23.458Z,4.63
2022-08-31T02:47:50.488Z,5.25
2022-08-31T02:50:43.176Z,4.47
2022-08-31T02:53:11.902Z,4.85
2022-08-31T02:55:39.404Z,5.22
2022-08-31T02:58:06.514Z,6.05
2022-08-31T03:00:33.354Z,5.57
2022-08-31T03:03:00.193Z,5.82
2022-08-31T03:05:28.535Z,5.35
2022-08-31T03:07:57.107Z,5.70
2022-08-31T03:10:25.570Z,5.32
2022-08-31T03:12:53.762Z,5.47
2022-08-31T03:15:22.996Z,6.05
2022-08-31T03:17:49.672Z,5.38
2022-08-31T03:20:20.897Z,5.80
2022-08-31T03:22:47.578Z,5.07
2022-08-31T03:25:17.553Z,4.78
2022-08-31T03:27:45.453Z,5.85
2022-08-31T03:30:16.475Z,5.65
2022-08-31T03:32:48.471Z,5.13
2022-08-31T03:35:17.965Z,5.68
2022-08-31T03:37:45.606Z,5.28
2022-08-31T03:40:12.680Z,5.15
2022-08-31T03:42:40.576Z,5.85
2022-08-31T03:45:11.231Z,5.50
2022-08-31T03:47:42.770Z,5.97
2022-08-31T03:50:12.778Z,5.35
2022-08-31T03:52:54.089Z,5.03
2022-08-31T03:55:21.775Z,5.55
2022-08-31T03:57:50.301Z,4.82
2022-08-31T04:00:17.811Z,5.50
2022-08-31T04:02:52.862Z,5.32
2022-08-31T04:05:36.715Z,5.53
2022-08-31T04:08:13.254Z,5.47
2022-08-31T04:10:44.320Z,5.57
2022-08-31T04:13:30.308Z,5.20
2022-08-31T04:16:29.503Z,5.85
2022-08-31T04:19:31.988Z,4.60
2022-08-31T04:22:09.049Z,5.28
2022-08-31T04:24:40.103Z,5.75
2022-08-31T04:27:06.783Z,6.38
2022-08-31T04:29:33.380Z,5.00
2022-08-31T04:32:00.175Z,5.20
2022-08-31T04:34:26.896Z,4.78
2022-08-31T04:36:53.980Z,6.13
2022-08-31T04:39:21.052Z,4.90
2022-08-31T04:41:51.081Z,5.40
2022-08-31T04:44:20.185Z,5.50
2022-08-31T04:46:52.705Z,5.03
2022-08-31T04:49:19.575Z,4.45
2022-08-31T04:51:46.249Z,6.13
2022-08-31T04:54:14.039Z,5.47
2022-08-31T04:56:44.639Z,5.60
2022-08-31T04:59:16.053Z,5.13
2022-08-31T05:02:01.428Z,5.18
2022-08-31T05:04:41.341Z,5.22
2022-08-31T05:07:08.148Z,5.90
2022-08-31T05:09:35.953Z,4.70
2022-08-31T05:12:02.997Z,5.63
2022-08-31T05:14:29.823Z,5.43
2022-08-31T05:17:06.276Z,4.68
2022-08-31T05:19:41.229Z,4.85
2022-08-31T05:22:08.100Z,4.93
2022-08-31T05:24:38.818Z,5.55
2022-08-31T05:27:05.932Z,5.43
2022-08-31T05:29:32.989Z,5.40
2022-08-31T05:32:25.515Z,4.45
2022-08-31T05:34:53.259Z,4.65
2022-08-31T05:37:20.302Z,4.35
2022-08-31T05:39:51.059Z,5.95
2022-08-31T05:42:19.886Z,5.70
2022-08-31T05:44:47.696Z,4.88
2022-08-31T05:47:15.676Z,6.18
2022-08-31T05:49:43.701Z,5.43
2022-08-31T05:52:13.931Z,5.13
2022-08-31T05:54:41.211Z,5.95
2022-08-31T05:57:08.720Z,6.15
2022-08-31T05:59:38.252Z,5.75
2022-08-31T06:02:05.877Z,6.05
2022-08-31T06:04:33.536Z,5.63
2022-08-31T06:07:00.385Z,5.32
2022-08-31T06:09:34.073Z,5.50
2022-08-31T06:12:02.146Z,5.20
2022-08-31T06:14:29.436Z,5.45
2022-08-31T06:16:57.167Z,5.55
2022-08-31T06:19:24.116Z,5.00
2022-08-31T06:21:51.530Z,5.45
2022-08-31T06:24:24.151Z,5.35
2022-08-31T06:26:58.070Z,5.72
2022-08-31T06:29:34.116Z,5.22
2022-08-31T06:32:06.486Z,6.05
2022-08-31T06:34:34.681Z,4.70
2022-08-31T06:37:18.643Z,4.68
2022-08-31T06:40:04.846Z,5.55
2022-08-31T06:43:01.117Z,5.70
2022-08-31T06:45:57.758Z,6.25
2022-08-31T06:48:37.155Z,5.20
2022-08-31T06:51:05.076Z,5.38
2022-08-31T06:53:34.094Z,4.80
2022-08-31T06:56:26.517Z,5.70
2022-08-31T06:59:12.759Z,5.43
2022-08-31T07:01:55.792Z,5.88
2022-08-31T07:04:37.256Z,4.93
2022-08-31T07:07:06.157Z,4.85
2022-08-31T07:09:33.927Z,5.78
2022-08-31T07:12:00.857Z,5.20
2022-08-31T07:14:27.849Z,5.47
2022-08-31T07:16:57.983Z,5.95
2022-08-31T07:19:26.244Z,5.88
2022-08-31T07:21:56.326Z,4.45
2022-08-31T07:24:27.767Z,5.47
2022-08-31T07:27:00.156Z,5.78
2022-08-31T07:29:40.854Z,5.00
2022-08-31T07:32:13.635Z,4.95
2022-08-31T07:34:43.927Z,6.10
2022-08-31T07:37:35.625Z,5.07
2022-08-31T07:40:22.046Z,5.25
2022-08-31T07:42:49.096Z,5.80
2022-08-31T07:45:23.340Z,5.80
2022-08-31T07:47:56.118Z,5.95
2022-08-31T07:50:27.434Z,5.07
2022-08-31T07:53:22.468Z,4.95
2022-08-31T07:56:11.155Z,5.18
2022-08-31T07:58:42.769Z,5.03
2022-08-31T08:01:10.691Z,4.65
2022-08-31T08:03:41.054Z,5.35
2022-08-31T08:06:46.004Z,4.90
2022-08-31T08:09:29.925Z,5.00
2022-08-31T08:12:19.175Z,4.53
2022-08-31T08:15:08.948Z,4.30
2022-08-31T08:17:54.857Z,4.80
2022-08-31T08:20:37.189Z,4.85
2022-08-31T08:23:18.553Z,4.63
2022-08-31T08:26:21.388Z,5.05
2022-08-31T08:29:07.417Z,5.10
2022-08-31T08:31:38.982Z,4.40
2022-08-31T08:34:06.605Z,4.88
2022-08-31T08:36:36.492Z,4.38
2022-08-31T08:39:06.077Z,4.95
2022-08-31T08:41:36.564Z,5.43
2022-08-31T08:44:08.507Z,4.70
2022-08-31T08:46:43.991Z,5.07
2022-08-31T08:49:20.634Z,4.78
2022-08-31T08:51:53.495Z,4.60
2022-08-31T08:54:29.670Z,5.32
2022-08-31T08:56:57.937Z,4.63
2022-08-31T08:59:24.741Z,5.28
2022-08-31T09:01:56.563Z,5.60
2022-08-31T09:04:54.434Z,5.03
2022-08-31T09:07:38.888Z,5.53
2022-08-31T09:10:19.707Z,5.60
2022-08-31T09:12:58.569Z,4.75
2022-08-31T09:15:37.659Z,5.32
2022-08-31T09:18:11.154Z,4.90
2022-08-31T09:20:38.059Z,5.82
2022-08-31T09:23:08.275Z,5.53
2022-08-31T09:25:52.199Z,4.75
2022-08-31T09:28:47.324Z,5.38
2022-08-31T09:31:43.661Z,5.32
2022-08-31T09:34:28.499Z,5.55
2022-08-31T09:37:16.493Z,5.15
2022-08-31T09:39:47.846Z,4.85
2022-08-31T09:42:20.332Z,5.43
2022-08-31T09:44:50.999Z,4.72
2022-08-31T09:47:48.829Z,4.43
2022-08-31T09:50:45.193Z,4.45
2022-08-31T09:53:42.092Z,4.78
2022-08-31T09:56:21.028Z,4.95
2022-08-31T09:58:57.243Z,4.18
2022-08-31T10:01:38.703Z,4.60
2022-08-31T10:04:17.276Z,4.70
2022-08-31T10:07:29.159Z,4.50
2022-08-31T10:10:08.361Z,4.10
2022-08-31T10:13:03.795Z,3.65
2022-08-31T10:15:39.523Z,4.22
2022-08-31T10:18:14.186Z,4.57
2022-08-31T10:20:48.379Z,3.83
2022-08-31T10:23:27.351Z,4.20
2022-08-31T10:26:01.131Z,3.60
2022-08-31T10:28:32.179Z,4.43
2022-08-31T10:34:20.468Z,4.20
2022-08-31T10:36:52.246Z,3.67
2022-08-31T10:39:40.037Z,4.00
2022-08-31T10:42:12.278Z,4.35
2022-08-31T10:44:56.247Z,4.40
2022-08-31T10:47:33.609Z,5.38
2022-08-31T10:50:05.330Z,5.60
2022-08-31T10:55:23.898Z,4.38
2022-08-31T10:58:32.414Z,4.38
2022-08-31T11:01:21.203Z,4.95
2022-08-31T11:04:09.730Z,4.57
2022-08-31T11:06:43.850Z,4.00
2022-08-31T11:09:21.433Z,4.55
2022-08-31T11:11:59.987Z,5.13
2022-08-31T11:15:03.542Z,4.88
2022-08-31T11:17:45.988Z,4.65
2022-08-31T11:20:40.186Z,4.70
2022-08-31T11:23:26.918Z,5.35
2022-08-31T11:26:12.572Z,4.55
2022-08-31T11:29:18.846Z,4.70
2022-08-31T11:31:46.346Z,4.47
2022-08-31T11:34:26.961Z,3.78
2022-08-31T11:37:01.028Z,4.53
2022-08-31T11:39:31.132Z,4.90
2022-08-31T11:41:59.211Z,4.38
2022-08-31T11:44:36.973Z,5.25
2022-08-31T11:47:07.345Z,5.78
2022-08-31T11:49:39.067Z,5.38
2022-08-31T11:52:12.571Z,6.63
2022-08-31T11:54:42.186Z,5.72
2022-08-31T11:57:15.890Z,6.80
2022-08-31T11:59:48.035Z,5.82
2022-08-31T12:02:23.635Z,5.85
2022-08-31T12:04:53.422Z,6.13
2022-08-31T12:07:28.479Z,6.55
2022-08-31T12:09:55.036Z,6.43
2022-08-31T12:12:36.538Z,7.57
2022-08-31T12:15:16.207Z,4.55
2022-08-31T12:17:57.343Z,2.90
2022-08-31T12:23:30.756Z,2.60
2022-08-31T12:26:01.435Z,3.50
2022-08-31T12:28:30.721Z,3.10
2022-08-31T12:31:04.272Z,2.25
2022-08-31T12:33:32.844Z,2.30
2022-08-31T12:36:18.633Z,1.75
2022-08-31T12:38:46.210Z,1.80
2022-08-31T12:41:14.384Z,2.17
2022-08-31T12:43:49.223Z,2.75
2022-08-31T12:46:34.408Z,3.00
2022-08-31T12:49:35.525Z,2.25
2022-08-31T12:52:02.255Z,1.70
2022-08-31T12:54:52.653Z,1.65
2022-08-31T12:57:51.131Z,1.50
2022-08-31T13:00:26.222Z,2.00
2022-08-31T13:03:00.334Z,1.48
2022-08-31T13:05:33.539Z,1.75
2022-08-31T13:08:00.615Z,1.60
2022-08-31T13:10:37.518Z,1.67
2022-08-31T13:13:08.286Z,1.95
2022-08-31T13:15:39.737Z,1.77
2022-08-31T13:18:21.566Z,1.70
2022-08-31T13:20:52.991Z,1.80
2022-08-31T13:23:34.761Z,1.40
2022-08-31T13:26:05.968Z,1.55
2022-08-31T13:28:35.338Z,1.60
2022-08-31T13:31:05.896Z,1.65
2022-08-31T13:33:35.565Z,1.70
2022-08-31T13:36:31.666Z,1.73
2022-08-31T13:39:03.220Z,1.92
2022-08-31T13:41:41.456Z,2.35
2022-08-31T13:44:13.045Z,1.95
2022-08-31T13:46:44.306Z,2.40
2022-08-31T13:49:29.685Z,2.75
2022-08-31T13:51:57.045Z,2.35
2022-08-31T13:54:31.448Z,2.63
2022-08-31T13:57:19.704Z,2.85
2022-08-31T13:59:47.664Z,2.15
2022-08-31T14:02:19.488Z,2.10
2022-08-31T14:05:03.577Z,1.75
2022-08-31T14:07:39.415Z,1.60
2022-08-31T14:10:21.377Z,1.98
2022-08-31T14:12:57.048Z,2.08
2022-08-31T14:15:54.459Z,1.38
2022-08-31T14:18:27.466Z,1.83
2022-08-31T14:21:20.594Z,2.10
2022-08-31T14:24:01.823Z,2.05
2022-08-31T14:26:32.224Z,1.77
2022-08-31T14:29:02.168Z,1.80
2022-08-31T14:31:52.563Z,1.80
2022-08-31T14:34:30.412Z,1.40
2022-08-31T14:37:04.062Z,1.38
2022-08-31T14:39:42.777Z,1.40
2022-08-31T14:42:24.680Z,1.20
2022-08-31T14:45:00.429Z,1.40
2022-08-31T14:47:29.404Z,1.10
2022-08-31T14:50:05.298Z,0.90
2022-08-31T14:52:38.072Z,1.50
2022-08-31T14:55:09.004Z,1.45
2022-08-31T14:57:36.560Z,1.15
2022-08-31T15:00:06.503Z,1.40
2022-08-31T15:02:34.521Z,1.40
2022-08-31T15:05:04.762Z,1.90
2022-08-31T15:07:34.700Z,1.87
2022-08-31T15:10:01.799Z,1.60
2022-08-31T15:12:28.942Z,2.13
2022-08-31T15:14:58.870Z,2.20
2022-08-31T15:17:31.398Z,2.40
2022-08-31T15:19:58.138Z,2.22
2022-08-31T15:22:26.601Z,2.15
2022-08-31T15:24:54.711Z,3.20
2022-08-31T15:27:22.530Z,3.55
2022-08-31T15:29:53.773Z,3.95
2022-08-31T15:34:57.480Z,3.53
2022-08-31T15:37:27.303Z,4.30
2022-08-31T15:39:59.905Z,3.58
2022-08-31T15:42:26.808Z,3.65
2022-08-31T15:44:56.776Z,3.80
2022-08-31T15:47:45.755Z,3.63
2022-08-31T15:50:19.307Z,4.10
2022-08-31T15:52:51.891Z,4.07
2022-08-31T15:55:23.554Z,4.00
2022-08-31T15:57:54.039Z,4.13
2022-08-31T16:00:23.448Z,4.82
2022-08-31T16:02:57.362Z,4.25
2022-08-31T16:05:34.914Z,4.82
2022-08-31T16:08:02.227Z,5.13
2022-08-31T16:10:30.958Z,4.75
2022-08-31T16:12:57.891Z,4.80
2022-08-31T16:15:25.385Z,5.43
2022-08-31T16:17:57.875Z,4.03
2022-08-31T16:20:27.604Z,4.75
2022-08-31T16:22:54.939Z,4.20
2022-08-31T16:25:21.722Z,4.30
2022-08-31T16:27:48.386Z,4.85
2022-08-31T16:30:15.881Z,5.03
2022-08-31T16:32:42.524Z,4.10
2022-08-31T16:35:09.544Z,5.95
2022-08-31T16:37:36.305Z,4.47
2022-08-31T16:40:04.652Z,4.78
2022-08-31T16:42:31.337Z,5.50
2022-08-31T16:45:01.889Z,5.25
2022-08-31T16:49:56.782Z,5.38
2022-08-31T16:52:27.185Z,5.22
2022-08-31T16:54:57.172Z,5.35
2022-08-31T16:57:27.140Z,5.03
2022-08-31T16:59:55.758Z,5.70
2022-08-31T17:02:24.402Z,5.40
2022-08-31T17:04:53.249Z,5.22
2022-08-31T17:07:21.922Z,4.70
2022-08-31T17:09:49.983Z,5.78
2022-08-31T17:12:21.375Z,6.05
2022-08-31T17:14:52.567Z,6.07
2022-08-31T17:19:52.963Z,4.35
2022-08-31T17:22:27.025Z,4.88
2022-08-31T17:25:00.050Z,4.75
2022-08-31T17:27:27.709Z,5.03
2022-08-31T17:30:00.816Z,4.50
2022-08-31T17:32:28.902Z,4.35
2022-08-31T17:34:56.456Z,4.72
2022-08-31T17:37:36.571Z,5.38
2022-08-31T17:40:07.901Z,4.95
2022-08-31T17:42:35.281Z,6.03
2022-08-31T17:45:05.747Z,4.30
2022-08-31T17:47:33.085Z,5.25
2022-08-31T17:50:00.149Z,5.38
2022-08-31T17:52:27.263Z,5.70
2022-08-31T17:54:53.951Z,5.93
2022-08-31T17:57:24.822Z,5.75
2022-08-31T17:59:52.750Z,5.55
2022-08-31T18:02:27.628Z,5.68
2022-08-31T18:04:54.513Z,5.47
2022-08-31T18:07:21.637Z,6.30
2022-08-31T18:09:48.329Z,5.80
2022-08-31T18:12:16.350Z,7.50
2022-08-31T18:14:43.977Z,7.90
2022-08-31T18:17:13.825Z,6.93
2022-08-31T18:19:40.472Z,6.78
2022-08-31T18:22:07.993Z,7.03
2022-08-31T18:24:36.625Z,6.90
2022-08-31T18:27:06.949Z,6.53
2022-08-31T18:29:38.291Z,6.63
2022-08-31T18:32:06.886Z,6.38
2022-08-31T18:34:36.721Z,6.68
2022-08-31T18:37:07.846Z,6.78
2022-08-31T18:39:53.301Z,5.93
2022-08-31T18:42:50.191Z,4.88
2022-08-31T18:45:18.949Z,4.93
2022-08-31T18:48:13.649Z,4.80
2022-08-31T18:50:37.531Z,4.72
2022-08-31T18:53:11.148Z,4.15
2022-08-31T18:55:43.342Z,4.00
2022-08-31T18:58:10.032Z,4.00
2022-08-31T19:00:37.506Z,3.67
2022-08-31T19:03:04.501Z,3.92
2022-08-31T19:05:34.535Z,3.67
2022-08-31T19:08:01.432Z,3.60
2022-08-31T19:10:28.114Z,4.18
2022-08-31T19:12:55.779Z,3.28
2022-08-31T19:15:25.437Z,3.33
2022-08-31T19:18:01.796Z,3.50
2022-08-31T19:20:29.294Z,3.42
2022-08-31T19:22:56.249Z,3.97
2022-08-31T19:25:23.442Z,4.10
2022-08-31T19:27:51.939Z,4.28
2022-08-31T19:30:24.500Z,4.60
2022-08-31T19:32:54.159Z,4.57
2022-08-31T19:35:21.060Z,4.05
2022-08-31T19:37:51.820Z,4.68
2022-08-31T19:40:19.529Z,4.85
2022-08-31T19:45:44.892Z,4.75
2022-08-31T19:48:12.375Z,4.20
2022-08-31T19:50:41.891Z,4.75
2022-08-31T19:53:12.497Z,4.55
2022-08-31T19:55:51.297Z,5.63
2022-08-31T19:58:22.461Z,4.45
2022-08-31T20:00:49.867Z,4.57
2022-08-31T20:03:19.141Z,5.07
2022-08-31T20:05:46.580Z,4.57
2022-08-31T20:08:13.369Z,4.70
2022-08-31T20:10:44.796Z,4.93
2022-08-31T20:13:12.776Z,5.15
2022-08-31T20:15:44.762Z,4.30
2022-08-31T20:18:12.664Z,5.00
2022-08-31T20:20:48.423Z,4.10
2022-08-31T20:23:16.767Z,4.25
2022-08-31T20:25:49.998Z,4.88
2022-08-31T20:28:19.086Z,4.28
2022-08-31T20:30:45.732Z,5.05
2022-08-31T20:33:12.449Z,4.97
2022-08-31T20:35:47.448Z,4.95
2022-08-31T20:38:16.723Z,4.65
2022-08-31T20:40:45.417Z,4.80
2022-08-31T20:43:13.280Z,4.97
2022-08-31T20:45:41.491Z,4.53
2022-08-31T20:48:27.704Z,4.90
2022-08-31T20:50:55.897Z,5.00
2022-08-31T20:53:38.919Z,4.75
2022-08-31T20:56:17.493Z,4.63
2022-08-31T20:58:45.848Z,4.43
2022-08-31T21:01:18.276Z,4.88
2022-08-31T21:03:44.843Z,4.78
2022-08-31T21:06:12.545Z,4.35
2022-08-31T21:08:46.118Z,5.00
2022-08-31T21:11:15.239Z,4.50
2022-08-31T21:13:46.467Z,3.50
2022-08-31T21:16:14.565Z,4.13
2022-08-31T21:18:41.306Z,4.05
2022-08-31T21:21:12.612Z,4.60
2022-08-31T21:26:08.711Z,4.32
2022-08-31T21:28:39.466Z,4.70
2022-08-31T21:31:16.559Z,4.20
2022-08-31T21:34:01.805Z,4.75
2022-08-31T21:36:33.048Z,4.60
2022-08-31T21:39:00.619Z,4.68
2022-08-31T21:41:28.999Z,4.90
2022-08-31T21:44:00.455Z,4.95
2022-08-31T21:48:56.953Z,4.70
2022-08-31T21:51:29.896Z,4.82
2022-08-31T21:53:59.824Z,4.15
2022-08-31T21:56:29.126Z,4.03
2022-08-31T21:58:57.721Z,4.80
2022-08-31T22:01:26.863Z,5.18
2022-08-31T22:03:58.666Z,5.35
2022-08-31T22:06:29.084Z,4.68
2022-08-31T22:09:00.073Z,5.10
2022-08-31T22:11:30.178Z,5.78
2022-08-31T22:13:59.350Z,5.75
2022-08-31T22:16:27.682Z,5.68
2022-08-31T22:19:01.620Z,4.95
2022-08-31T22:21:34.114Z,5.97
2022-08-31T22:24:05.372Z,5.38
2022-08-31T22:26:35.569Z,7.07
2022-08-31T22:29:02.638Z,5.57
2022-08-31T22:31:29.424Z,5.78
2022-08-31T22:33:56.068Z,5.65
2022-08-31T22:36:32.325Z,6.43
2022-08-31T22:39:05.599Z,5.97
2022-08-31T22:41:33.553Z,6.25
2022-08-31T22:44:00.712Z,6.32
2022-08-31T22:46:28.399Z,6.38
2022-08-31T22:48:55.587Z,6.50
2022-08-31T22:51:22.590Z,6.50
2022-08-31T22:53:51.630Z,6.60
2022-08-31T22:56:25.574Z,7.05
2022-08-31T22:58:55.038Z,8.45
2022-08-31T23:01:33.910Z,7.97
2022-08-31T23:04:06.506Z,8.40
2022-08-31T23:06:35.290Z,8.45
2022-08-31T23:09:03.055Z,7.47
2022-08-31T23:11:30.073Z,8.05
2022-08-31T23:13:58.810Z,7.15
2022-08-31T23:16:28.962Z,7.15
2022-08-31T23:18:59.042Z,7.78
2022-08-31T23:21:27.669Z,7.68
2022-08-31T23:23:55.895Z,7.53
2022-08-31T23:26:27.567Z,7.70
2022-08-31T23:28:59.285Z,7.05
2022-08-31T23:31:27.882Z,7.78
2022-08-31T23:33:54.797Z,7.45
2022-08-31T23:36:26.386Z,7.97
2022-08-31T23:38:55.187Z,8.57
2022-08-31T23:41:25.867Z,7.28
2022-08-31T23:43:53.546Z,7.93
2022-08-31T23:46:22.118Z,8.23
2022-08-31T23:48:49.763Z,8.00
2022-08-31T23:51:19.510Z,7.45
2022-08-31T23:53:54.026Z,7.45
2022-08-31T23:56:32.105Z,7.65
2022-08-31T23:59:02.990Z,7.85
