createdAt,value
2022-08-02T00:00:15.250Z,22.64
2022-08-02T00:02:43.485Z,22.65
2022-08-02T00:05:11.961Z,22.66
2022-08-02T00:07:41.307Z,22.50
2022-08-02T00:10:12.786Z,22.31
2022-08-02T00:12:40.789Z,22.49
2022-08-02T00:15:11.006Z,22.68
2022-08-02T00:17:44.677Z,22.66
2022-08-02T00:20:15.063Z,22.61
2022-08-02T00:22:42.980Z,22.73
2022-08-02T00:25:12.325Z,22.76
2022-08-02T00:27:40.275Z,22.72
2022-08-02T00:30:09.361Z,22.53
2022-08-02T00:32:37.340Z,22.46
2022-08-02T00:35:05.929Z,22.49
2022-08-02T00:37:33.835Z,22.53
2022-08-02T00:40:02.222Z,22.58
2022-08-02T00:42:31.565Z,22.72
2022-08-02T00:44:59.488Z,22.61
2022-08-02T00:47:27.509Z,22.54
2022-08-02T00:49:55.439Z,22.53
2022-08-02T00:52:23.816Z,22.53
2022-08-02T00:54:51.913Z,22.56
2022-08-02T00:57:20.814Z,22.48
2022-08-02T00:59:50.097Z,22.29
2022-08-02T01:02:18.151Z,22.36
2022-08-02T01:04:46.437Z,22.53
2022-08-02T01:07:14.809Z,22.53
2022-08-02T01:09:43.506Z,22.58
2022-08-02T01:12:12.858Z,22.67
2022-08-02T01:14:42.942Z,22.72
2022-08-02T01:17:19.750Z,22.61
2022-08-02T01:19:55.132Z,22.59
2022-08-02T01:23:00.590Z,22.26
2022-08-02T01:25:45.841Z,22.18
2022-08-02T01:28:29.709Z,22.46
2022-08-02T01:31:02.311Z,22.33
2022-08-02T01:33:44.727Z,22.14
2022-08-02T01:36:15.137Z,22.11
2022-08-02T01:38:47.502Z,22.11
2022-08-02T01:41:19.758Z,22.43
2022-08-02T01:43:52.722Z,22.50
2022-08-02T01:46:22.356Z,22.54
2022-08-02T01:48:51.933Z,22.28
2022-08-02T01:51:41.261Z,22.27
2022-08-02T01:54:12.678Z,21.96
2022-08-02T01:56:42.976Z,22.10
2022-08-02T01:59:17.000Z,22.28
2022-08-02T02:01:48.222Z,22.10
2022-08-02T02:04:17.916Z,22.10
2022-08-02T02:06:46.729Z,22.27
2022-08-02T02:09:16.494Z,22.26
2022-08-02T02:12:11.861Z,21.99
2022-08-02T02:14:38.481Z,22.19
2022-08-02T02:17:09.185Z,22.38
2022-08-02T02:20:01.381Z,22.29
2022-08-02T02:22:29.443Z,22.26
2022-08-02T02:24:57.349Z,22.37
2022-08-02T02:27:26.613Z,22.20
2022-08-02T02:29:57.630Z,22.34
2022-08-02T02:32:28.740Z,22.25
2022-08-02T02:34:57.815Z,22.16
2022-08-02T02:37:29.175Z,22.31
2022-08-02T02:39:59.213Z,22.23
2022-08-02T02:42:31.345Z,22.04
2022-08-02T02:45:02.369Z,22.17
2022-08-02T02:47:40.516Z,22.07
2022-08-02T02:50:11.056Z,21.80
2022-08-02T02:52:40.782Z,22.08
2022-08-02T02:55:10.656Z,21.89
2022-08-02T02:57:41.247Z,21.97
2022-08-02T03:00:14.728Z,21.93
2022-08-02T03:02:44.908Z,21.93
2022-08-02T03:05:13.706Z,22.00
2022-08-02T03:07:41.728Z,21.98
2022-08-02T03:10:11.236Z,21.94
2022-08-02T03:12:39.855Z,21.82
2022-08-02T03:15:09.382Z,21.88
2022-08-02T03:17:43.523Z,21.87
2022-08-02T03:20:14.113Z,21.79
2022-08-02T03:22:43.039Z,21.74
2022-08-02T03:25:12.058Z,21.56
2022-08-02T03:27:40.507Z,21.46
2022-08-02T03:30:10.776Z,21.55
2022-08-02T03:32:40.933Z,21.68
2022-08-02T03:35:12.637Z,21.65
2022-08-02T03:37:42.106Z,21.52
2022-08-02T03:40:13.005Z,21.29
2022-08-02T03:42:42.567Z,21.17
2022-08-02T03:45:13.647Z,21.21
2022-08-02T03:47:43.317Z,21.11
2022-08-02T03:50:14.297Z,21.08
2022-08-02T03:52:44.610Z,21.30
2022-08-02T03:55:14.436Z,20.97
2022-08-02T03:57:43.664Z,21.12
2022-08-02T04:00:14.140Z,21.04
2022-08-02T04:02:42.221Z,21.29
2022-08-02T04:05:10.493Z,21.35
2022-08-02T04:08:15.382Z,21.49
2022-08-02T04:10:28.180Z,21.03
2022-08-02T04:12:57.359Z,21.03
2022-08-02T04:15:25.909Z,21.02
2022-08-02T04:17:57.819Z,21.18
2022-08-02T04:20:29.761Z,21.18
2022-08-02T04:23:02.675Z,21.19
2022-08-02T04:25:35.598Z,21.06
2022-08-02T04:28:17.585Z,20.98
2022-08-02T04:30:47.542Z,21.17
2022-08-02T04:33:16.099Z,21.12
2022-08-02T04:35:44.900Z,20.95
2022-08-02T04:38:15.952Z,20.76
2022-08-02T04:40:52.292Z,20.97
2022-08-02T04:43:21.898Z,21.14
2022-08-02T04:45:52.373Z,21.23
2022-08-02T04:48:20.360Z,21.15
2022-08-02T04:50:48.461Z,21.13
2022-08-02T04:53:18.113Z,21.10
2022-08-02T04:55:46.293Z,21.23
2022-08-02T04:58:38.827Z,20.97
2022-08-02T05:01:02.423Z,21.33
2022-08-02T05:03:30.351Z,21.55
2022-08-02T05:05:58.459Z,21.69
2022-08-02T05:08:27.810Z,21.52
2022-08-02T05:10:55.759Z,21.40
2022-08-02T05:13:23.683Z,21.57
2022-08-02T05:15:51.608Z,21.64
2022-08-02T05:18:19.825Z,21.81
2022-08-02T05:20:47.840Z,21.51
2022-08-02T05:23:15.797Z,21.34
2022-08-02T05:25:45.154Z,21.31
2022-08-02T05:28:13.179Z,21.62
2022-08-02T05:30:41.210Z,21.68
2022-08-02T05:33:09.357Z,21.67
2022-08-02T05:35:37.351Z,21.77
2022-08-02T05:38:05.343Z,21.41
2022-08-02T05:40:40.739Z,21.69
2022-08-02T05:43:24.500Z,21.90
2022-08-02T05:45:54.555Z,22.05
2022-08-02T05:48:25.447Z,22.06
2022-08-02T05:51:03.922Z,22.12
2022-08-02T05:53:39.935Z,22.15
2022-08-02T05:56:20.663Z,21.89
2022-08-02T05:58:58.176Z,22.10
2022-08-02T06:01:33.724Z,22.18
2022-08-02T06:04:03.053Z,22.25
2022-08-02T06:06:33.545Z,22.33
2022-08-02T06:09:04.120Z,22.34
2022-08-02T06:11:37.133Z,22.55
2022-08-02T06:14:07.811Z,22.66
2022-08-02T06:16:41.941Z,22.61
2022-08-02T06:19:12.735Z,22.18
2022-08-02T06:22:33.857Z,22.58
2022-08-02T06:24:31.759Z,22.38
2022-08-02T06:27:01.349Z,22.58
2022-08-02T06:29:37.013Z,22.76
2022-08-02T06:32:09.661Z,22.92
2022-08-02T06:34:38.580Z,22.65
2022-08-02T06:37:15.009Z,22.95
2022-08-02T06:39:47.563Z,23.01
2022-08-02T06:42:25.634Z,23.14
2022-08-02T06:44:58.603Z,23.25
2022-08-02T06:47:27.360Z,23.10
2022-08-02T06:49:56.884Z,23.15
2022-08-02T06:52:29.617Z,23.12
2022-08-02T06:54:59.789Z,23.47
2022-08-02T06:57:27.959Z,23.30
2022-08-02T06:59:56.095Z,23.57
2022-08-02T07:02:25.640Z,23.38
2022-08-02T07:04:53.710Z,23.78
2022-08-02T07:07:21.742Z,23.77
2022-08-02T07:09:56.603Z,23.44
2022-08-02T07:12:30.808Z,23.88
2022-08-02T07:14:59.373Z,23.35
2022-08-02T07:17:29.237Z,23.63
2022-08-02T07:19:57.264Z,23.47
2022-08-02T07:22:27.146Z,23.42
2022-08-02T07:24:56.511Z,23.70
2022-08-02T07:27:24.919Z,23.39
2022-08-02T07:29:53.017Z,23.46
2022-08-02T07:32:23.765Z,23.28
2022-08-02T07:34:55.344Z,23.32
2022-08-02T07:37:35.977Z,23.64
2022-08-02T07:40:19.825Z,23.69
2022-08-02T07:42:49.535Z,23.62
2022-08-02T07:45:17.797Z,23.57
2022-08-02T07:47:46.266Z,23.12
2022-08-02T07:50:17.822Z,23.67
2022-08-02T07:52:46.704Z,23.90
2022-08-02T07:55:15.973Z,24.07
2022-08-02T07:57:46.432Z,23.83
2022-08-02T08:00:17.239Z,23.96
2022-08-02T08:02:46.574Z,23.90
2022-08-02T08:05:16.317Z,23.99
2022-08-02T08:07:44.476Z,23.88
2022-08-02T08:10:12.517Z,24.15
2022-08-02T08:12:40.504Z,23.88
2022-08-02T08:15:09.481Z,23.98
2022-08-02T08:17:38.601Z,24.13
2022-08-02T08:20:07.805Z,23.78
2022-08-02T08:22:37.191Z,23.99
2022-08-02T08:25:05.549Z,24.13
2022-08-02T08:27:35.075Z,23.85
2022-08-02T08:30:03.289Z,24.00
2022-08-02T08:32:31.287Z,24.00
2022-08-02T08:34:59.785Z,24.07
2022-08-02T08:37:28.249Z,24.22
2022-08-02T08:39:59.011Z,24.39
2022-08-02T08:42:28.111Z,23.76
2022-08-02T08:44:57.318Z,24.43
2022-08-02T08:47:33.780Z,24.61
2022-08-02T08:50:05.520Z,24.73
2022-08-02T08:52:37.652Z,25.05
2022-08-02T08:55:10.321Z,24.71
2022-08-02T08:57:41.732Z,24.79
2022-08-02T09:00:12.813Z,24.84
2022-08-02T09:02:42.655Z,24.92
2022-08-02T09:05:12.629Z,24.98
2022-08-02T09:07:42.810Z,25.32
2022-08-02T09:10:36.095Z,25.54
2022-08-02T09:13:38.534Z,25.29
2022-08-02T09:16:11.799Z,25.79
2022-08-02T09:18:43.832Z,26.26
2022-08-02T09:21:12.062Z,26.71
2022-08-02T09:23:41.818Z,27.08
2022-08-02T09:26:12.939Z,27.26
2022-08-02T09:28:42.933Z,27.54
2022-08-02T09:31:12.524Z,28.19
2022-08-02T09:33:42.179Z,28.70
2022-08-02T09:36:12.266Z,29.03
2022-08-02T09:38:42.052Z,29.64
2022-08-02T09:41:24.172Z,29.74
2022-08-02T09:44:05.612Z,28.99
2022-08-02T09:46:37.661Z,29.78
2022-08-02T09:49:09.116Z,30.46
2022-08-02T09:51:39.268Z,30.90
2022-08-02T09:54:09.965Z,30.56
2022-08-02T09:56:45.316Z,30.30
2022-08-02T09:59:14.539Z,30.21
2022-08-02T10:01:50.872Z,29.51
2022-08-02T10:04:22.746Z,29.27
2022-08-02T10:06:54.384Z,29.93
2022-08-02T10:09:22.814Z,30.09
2022-08-02T10:11:52.792Z,30.56
2022-08-02T10:14:23.460Z,29.83
2022-08-02T10:16:54.567Z,29.97
2022-08-02T10:20:01.833Z,30.49
2022-08-02T10:22:16.498Z,30.56
2022-08-02T10:24:49.113Z,31.08
2022-08-02T10:27:20.999Z,31.38
2022-08-02T10:29:55.392Z,31.60
2022-08-02T10:32:28.780Z,31.69
2022-08-02T10:35:20.018Z,32.05
2022-08-02T10:37:52.494Z,31.46
2022-08-02T10:40:27.358Z,31.30
2022-08-02T10:43:01.065Z,32.11
2022-08-02T10:45:30.224Z,31.54
2022-08-02T10:48:00.495Z,31.97
2022-08-02T10:50:53.921Z,32.45
2022-08-02T10:53:27.503Z,31.59
2022-08-02T10:55:57.302Z,31.99
2022-08-02T10:58:30.151Z,31.68
2022-08-02T11:00:59.076Z,32.53
2022-08-02T11:03:42.102Z,31.87
2022-08-02T11:06:25.198Z,32.19
2022-08-02T11:09:31.911Z,32.38
2022-08-02T11:12:05.307Z,32.64
2022-08-02T11:14:37.284Z,32.10
2022-08-02T11:17:16.675Z,31.90
2022-08-02T11:20:21.690Z,32.31
2022-08-02T11:22:52.307Z,32.24
2022-08-02T11:26:00.870Z,32.18
2022-08-02T11:28:25.013Z,31.99
2022-08-02T11:31:00.235Z,31.91
2022-08-02T11:33:33.362Z,31.83
2022-08-02T11:36:07.020Z,31.88
2022-08-02T11:38:35.157Z,32.32
2022-08-02T11:41:06.243Z,32.35
2022-08-02T11:43:38.674Z,32.11
2022-08-02T11:46:14.497Z,31.79
2022-08-02T11:48:43.920Z,31.26
2022-08-02T11:51:14.080Z,32.38
2022-08-02T11:53:47.140Z,32.34
2022-08-02T11:56:17.987Z,31.96
2022-08-02T11:59:04.428Z,31.42
2022-08-02T12:01:44.879Z,32.15
2022-08-02T12:04:22.393Z,32.04
2022-08-02T12:06:59.800Z,31.93
2022-08-02T12:09:28.833Z,31.69
2022-08-02T12:11:58.296Z,31.84
2022-08-02T12:14:27.968Z,32.54
2022-08-02T12:17:15.818Z,32.59
2022-08-02T12:19:44.477Z,32.18
2022-08-02T12:22:18.675Z,32.49
2022-08-02T12:24:49.190Z,32.42
2022-08-02T12:27:31.742Z,33.13
2022-08-02T12:30:02.549Z,32.18
2022-08-02T12:32:31.975Z,31.08
2022-08-02T12:35:11.159Z,31.58
2022-08-02T12:37:40.431Z,32.03
2022-08-02T12:40:25.792Z,31.71
2022-08-02T12:42:57.414Z,31.29
2022-08-02T12:45:25.774Z,31.30
2022-08-02T12:47:57.654Z,30.83
2022-08-02T12:50:29.413Z,31.34
2022-08-02T12:53:08.961Z,31.80
2022-08-02T12:55:59.759Z,31.70
2022-08-02T12:58:29.335Z,32.11
2022-08-02T13:00:59.451Z,32.24
2022-08-02T13:04:11.733Z,32.04
2022-08-02T13:06:43.226Z,32.24
2022-08-02T13:09:14.845Z,31.83
2022-08-02T13:11:43.819Z,32.16
2022-08-02T13:14:12.983Z,31.36
2022-08-02T13:16:42.070Z,31.43
2022-08-02T13:19:11.408Z,31.33
2022-08-02T13:21:41.129Z,31.20
2022-08-02T13:24:39.253Z,31.56
2022-08-02T13:27:15.311Z,31.14
2022-08-02T13:29:43.234Z,31.23
2022-08-02T13:32:11.644Z,31.46
2022-08-02T13:34:41.195Z,31.84
2022-08-02T13:37:09.173Z,31.71
2022-08-02T13:39:37.123Z,31.61
2022-08-02T13:42:05.806Z,31.77
2022-08-02T13:44:33.992Z,31.40
2022-08-02T13:47:02.411Z,31.30
2022-08-02T13:49:49.712Z,31.41
2022-08-02T13:52:19.845Z,31.24
2022-08-02T13:54:47.862Z,31.56
2022-08-02T13:57:15.898Z,31.25
2022-08-02T13:59:58.093Z,31.14
2022-08-02T14:02:28.041Z,31.20
2022-08-02T14:04:56.290Z,31.05
2022-08-02T14:07:25.665Z,31.31
2022-08-02T14:09:53.847Z,31.49
2022-08-02T14:12:21.771Z,31.44
2022-08-02T14:14:49.675Z,31.55
2022-08-02T14:17:18.897Z,31.56
2022-08-02T14:19:47.004Z,31.12
2022-08-02T14:22:15.009Z,30.97
2022-08-02T14:24:44.943Z,30.80
2022-08-02T14:27:13.527Z,30.97
2022-08-02T14:29:41.665Z,30.88
2022-08-02T14:32:10.252Z,30.88
2022-08-02T14:34:38.561Z,30.68
2022-08-02T14:37:06.861Z,30.64
2022-08-02T14:39:43.647Z,30.74
2022-08-02T14:42:24.124Z,30.69
2022-08-02T14:44:52.062Z,30.59
2022-08-02T14:47:20.120Z,30.55
2022-08-02T14:49:50.323Z,30.72
2022-08-02T14:52:19.902Z,30.85
2022-08-02T14:54:48.000Z,30.87
2022-08-02T14:57:16.725Z,30.85
2022-08-02T14:59:47.163Z,30.68
2022-08-02T15:02:15.755Z,30.81
2022-08-02T15:04:44.144Z,30.46
2022-08-02T15:07:13.476Z,30.54
2022-08-02T15:09:41.940Z,30.71
2022-08-02T15:12:11.576Z,30.38
2022-08-02T15:14:40.244Z,30.20
2022-08-02T15:17:10.301Z,29.90
2022-08-02T15:19:56.570Z,30.10
2022-08-02T15:22:26.531Z,30.55
2022-08-02T15:24:54.518Z,30.78
2022-08-02T15:27:22.497Z,30.65
2022-08-02T15:29:50.919Z,30.75
2022-08-02T15:32:20.203Z,30.54
2022-08-02T15:34:48.428Z,30.56
2022-08-02T15:37:16.366Z,30.35
2022-08-02T15:39:44.340Z,30.43
2022-08-02T15:42:12.779Z,30.44
2022-08-02T15:44:40.976Z,30.65
2022-08-02T15:47:09.061Z,30.64
2022-08-02T15:49:41.494Z,30.60
2022-08-02T15:52:11.126Z,30.55
2022-08-02T15:54:39.525Z,30.29
2022-08-02T15:57:07.826Z,30.29
2022-08-02T15:59:36.044Z,30.23
2022-08-02T16:02:04.535Z,30.26
2022-08-02T16:04:33.135Z,30.38
2022-08-02T16:07:02.486Z,30.42
2022-08-02T16:09:30.499Z,30.34
2022-08-02T16:11:58.681Z,30.22
2022-08-02T16:14:26.985Z,30.42
2022-08-02T16:16:56.161Z,30.57
2022-08-02T16:19:47.462Z,30.13
2022-08-02T16:22:14.063Z,30.23
2022-08-02T16:24:42.496Z,30.00
2022-08-02T16:27:10.481Z,29.95
2022-08-02T16:29:38.509Z,30.00
2022-08-02T16:32:07.249Z,30.03
2022-08-02T16:34:56.769Z,30.05
2022-08-02T16:37:24.964Z,29.86
2022-08-02T16:39:52.950Z,30.04
2022-08-02T16:42:25.391Z,30.11
2022-08-02T16:44:54.685Z,30.04
2022-08-02T16:47:37.091Z,30.00
2022-08-02T16:50:11.444Z,30.00
2022-08-02T16:52:41.017Z,29.89
2022-08-02T16:55:11.049Z,29.85
2022-08-02T16:57:43.450Z,29.99
2022-08-02T17:00:15.392Z,30.03
2022-08-02T17:02:43.818Z,29.83
2022-08-02T17:05:14.572Z,29.75
2022-08-02T17:08:08.275Z,29.25
2022-08-02T17:10:34.394Z,29.35
2022-08-02T17:13:11.561Z,29.34
2022-08-02T17:16:08.695Z,29.25
2022-08-02T17:18:28.839Z,29.22
2022-08-02T17:20:57.974Z,29.13
2022-08-02T17:23:47.227Z,29.21
2022-08-02T17:26:15.573Z,29.28
2022-08-02T17:29:14.500Z,29.15
2022-08-02T17:31:42.412Z,29.16
2022-08-02T17:34:12.532Z,29.11
2022-08-02T17:36:40.571Z,29.09
2022-08-02T17:39:09.910Z,29.06
2022-08-02T17:41:49.103Z,28.98
2022-08-02T17:44:36.857Z,28.93
2022-08-02T17:49:55.373Z,28.87
2022-08-02T17:52:52.092Z,28.85
2022-08-02T17:55:14.655Z,28.81
2022-08-02T17:57:55.494Z,28.79
2022-08-02T18:00:27.174Z,28.44
2022-08-02T18:02:55.894Z,28.48
2022-08-02T18:05:38.826Z,28.53
2022-08-02T18:08:08.673Z,28.41
2022-08-02T18:10:39.327Z,28.55
2022-08-02T18:13:07.664Z,28.39
2022-08-02T18:15:35.781Z,28.52
2022-08-02T18:18:04.008Z,28.53
2022-08-02T18:20:32.113Z,28.50
2022-08-02T18:23:00.387Z,28.43
2022-08-02T18:25:37.330Z,28.32
2022-08-02T18:28:13.708Z,28.31
2022-08-02T18:30:41.738Z,28.21
2022-08-02T18:35:57.928Z,28.09
2022-08-02T18:38:28.347Z,28.03
2022-08-02T18:40:58.729Z,28.00
2022-08-02T18:43:29.434Z,27.99
2022-08-02T18:46:17.214Z,27.91
2022-08-02T18:48:48.334Z,27.85
2022-08-02T18:51:18.773Z,27.79
2022-08-02T18:53:48.895Z,27.71
2022-08-02T18:56:19.905Z,27.64
2022-08-02T18:58:55.323Z,27.63
2022-08-02T19:01:33.891Z,27.57
2022-08-02T19:04:04.055Z,27.47
2022-08-02T19:06:32.618Z,27.45
2022-08-02T19:09:10.563Z,27.47
2022-08-02T19:11:41.362Z,27.38
2022-08-02T19:14:24.016Z,27.36
2022-08-02T19:16:55.444Z,27.31
2022-08-02T19:19:23.401Z,27.31
2022-08-02T19:22:15.840Z,27.30
2022-08-02T19:24:45.826Z,27.19
2022-08-02T19:27:14.620Z,27.14
2022-08-02T19:29:48.633Z,27.05
2022-08-02T19:32:39.583Z,27.00
2022-08-02T19:35:19.250Z,26.91
2022-08-02T19:37:54.001Z,26.93
2022-08-02T19:40:25.006Z,26.92
2022-08-02T19:44:20.956Z,26.78
2022-08-02T19:45:50.920Z,26.70
2022-08-02T19:48:23.702Z,26.69
2022-08-02T19:50:55.909Z,26.68
2022-08-02T19:53:28.840Z,26.62
2022-08-02T19:56:12.964Z,26.59
2022-08-02T19:58:48.778Z,26.59
2022-08-02T20:01:21.884Z,26.59
2022-08-02T20:03:53.071Z,26.56
2022-08-02T20:06:26.463Z,26.60
2022-08-02T20:08:59.122Z,26.56
2022-08-02T20:11:29.154Z,26.54
2022-08-02T20:14:04.478Z,26.48
2022-08-02T20:16:34.383Z,26.39
2022-08-02T20:19:03.267Z,26.28
2022-08-02T20:21:35.490Z,26.33
2022-08-02T20:24:19.426Z,26.31
2022-08-02T20:26:48.836Z,26.24
2022-08-02T20:29:43.245Z,26.22
2022-08-02T20:32:07.788Z,26.20
2022-08-02T20:34:36.669Z,26.13
2022-08-02T20:37:59.926Z,26.10
2022-08-02T20:39:53.907Z,26.13
2022-08-02T20:42:22.703Z,26.13
2022-08-02T20:45:12.860Z,26.03
2022-08-02T20:47:45.853Z,25.94
2022-08-02T20:50:36.553Z,25.90
2022-08-02T20:53:05.138Z,25.91
2022-08-02T20:55:34.049Z,25.87
2022-08-02T20:58:02.935Z,25.76
2022-08-02T21:00:32.397Z,25.69
2022-08-02T21:03:02.530Z,25.77
2022-08-02T21:05:54.356Z,25.75
2022-08-02T21:08:20.655Z,25.71
2022-08-02T21:10:52.320Z,25.73
2022-08-02T21:13:24.229Z,25.59
2022-08-02T21:15:55.137Z,25.53
2022-08-02T21:18:34.500Z,25.50
2022-08-02T21:21:08.637Z,25.46
2022-08-02T21:23:37.122Z,25.50
2022-08-02T21:26:06.661Z,25.47
2022-08-02T21:28:43.451Z,25.47
2022-08-02T21:31:15.072Z,25.45
2022-08-02T21:33:58.003Z,25.46
2022-08-02T21:36:31.848Z,25.34
2022-08-02T21:39:04.252Z,25.34
2022-08-02T21:41:39.773Z,25.31
2022-08-02T21:44:16.409Z,25.26
2022-08-02T21:46:45.657Z,25.22
2022-08-02T21:49:16.343Z,25.27
2022-08-02T21:51:49.456Z,25.22
2022-08-02T21:54:21.148Z,25.26
2022-08-02T21:56:52.244Z,24.98
2022-08-02T21:59:25.799Z,25.06
2022-08-02T22:01:56.785Z,25.12
2022-08-02T22:04:27.521Z,25.11
2022-08-02T22:06:55.771Z,25.10
2022-08-02T22:09:44.550Z,25.07
2022-08-02T22:12:16.571Z,25.08
2022-08-02T22:17:51.963Z,25.12
2022-08-02T22:20:23.305Z,24.99
2022-08-02T22:22:52.689Z,24.88
2022-08-02T22:25:36.186Z,25.00
2022-08-02T22:28:34.961Z,24.98
2022-08-02T22:30:54.932Z,24.89
2022-08-02T22:33:47.273Z,24.98
2022-08-02T22:36:30.487Z,24.95
2022-08-02T22:38:58.479Z,24.98
2022-08-02T22:42:01.236Z,25.00
2022-08-02T22:44:14.741Z,24.99
2022-08-02T22:46:43.082Z,25.00
2022-08-02T22:49:37.109Z,24.98
2022-08-02T22:52:00.297Z,24.96
2022-08-02T22:54:28.317Z,24.91
2022-08-02T22:56:57.443Z,24.90
2022-08-02T22:58:40.416Z,28.83
2022-08-02T22:59:00.753Z,28.15
2022-08-02T22:59:36.482Z,24.86
2022-08-02T23:02:07.590Z,24.82
2022-08-02T23:04:36.525Z,24.82
2022-08-02T23:07:06.300Z,24.77
2022-08-02T23:09:34.288Z,24.73
2022-08-02T23:12:02.212Z,24.70
2022-08-02T23:14:30.216Z,24.67
2022-08-02T23:17:15.596Z,24.66
2022-08-02T23:19:52.328Z,24.65
2022-08-02T23:22:29.139Z,24.64
2022-08-02T23:24:58.861Z,24.60
2022-08-02T23:27:27.064Z,24.65
2022-08-02T23:29:55.081Z,24.61
2022-08-02T23:32:25.720Z,24.61
2022-08-02T23:34:53.982Z,24.65
2022-08-02T23:37:23.772Z,24.65
2022-08-02T23:39:51.953Z,24.61
2022-08-02T23:42:19.911Z,24.54
2022-08-02T23:44:47.819Z,24.60
2022-08-02T23:47:16.936Z,24.67
2022-08-02T23:49:45.053Z,24.60
2022-08-02T23:52:13.473Z,24.58
2022-08-02T23:54:42.890Z,24.69
2022-08-02T23:57:20.579Z,24.52
2022-08-02T23:59:50.535Z,24.58
