createdAt,value
2017-04-27T00:01:14.676Z,3.40
2017-04-27T00:03:44.939Z,3.40
2017-04-27T00:06:14.416Z,3.40
2017-04-27T00:08:43.894Z,3.50
2017-04-27T00:11:14.139Z,3.40
2017-04-27T00:13:43.760Z,3.60
2017-04-27T00:16:13.251Z,3.60
2017-04-27T00:18:43.489Z,3.50
2017-04-27T00:21:12.972Z,3.50
2017-04-27T00:23:43.208Z,3.40
2017-04-27T00:26:13.494Z,3.40
2017-04-27T00:28:42.990Z,3.50
2017-04-27T00:31:12.546Z,3.50
2017-04-27T00:33:41.280Z,3.40
2017-04-27T00:36:11.446Z,3.50
2017-04-27T00:38:40.911Z,3.50
2017-04-27T00:41:10.396Z,3.50
2017-04-27T00:43:39.882Z,3.50
2017-04-27T00:46:10.108Z,3.40
2017-04-27T00:48:39.801Z,3.50
2017-04-27T00:51:09.991Z,3.50
2017-04-27T00:53:39.463Z,3.50
2017-04-27T00:56:08.948Z,3.40
2017-04-27T00:58:38.408Z,3.40
2017-04-27T01:01:07.203Z,3.40
2017-04-27T01:03:36.431Z,3.50
2017-04-27T01:06:06.472Z,3.40
2017-04-27T01:08:36.055Z,3.50
2017-04-27T01:11:06.272Z,3.40
2017-04-27T01:13:35.801Z,3.50
2017-04-27T01:16:05.274Z,3.40
2017-04-27T01:18:34.735Z,3.50
2017-04-27T01:21:04.218Z,3.40
2017-04-27T01:23:33.682Z,3.40
2017-04-27T01:26:03.203Z,3.40
2017-04-27T01:28:32.653Z,3.30
2017-04-27T01:31:02.145Z,3.30
2017-04-27T01:33:31.612Z,3.20
2017-04-27T01:36:01.114Z,3.30
2017-04-27T01:38:30.612Z,3.20
2017-04-27T01:41:00.185Z,3.20
2017-04-27T01:43:29.663Z,3.10
2017-04-27T01:45:59.987Z,3.10
2017-04-27T01:48:30.211Z,3.00
2017-04-27T01:51:00.420Z,3.10
2017-04-27T01:53:29.916Z,3.10
2017-04-27T01:55:59.383Z,3.10
2017-04-27T01:58:28.854Z,3.10
2017-04-27T02:00:58.736Z,3.00
2017-04-27T02:03:28.200Z,3.00
2017-04-27T02:05:57.333Z,3.00
2017-04-27T02:08:27.487Z,3.00
2017-04-27T02:10:57.737Z,2.80
2017-04-27T02:13:27.227Z,2.90
2017-04-27T02:15:57.390Z,2.90
2017-04-27T02:18:26.873Z,2.90
2017-04-27T02:20:57.776Z,2.80
2017-04-27T02:23:27.683Z,2.80
2017-04-27T02:25:57.211Z,2.90
2017-04-27T02:28:27.430Z,2.80
2017-04-27T02:30:57.672Z,2.90
2017-04-27T02:33:27.852Z,3.00
2017-04-27T02:35:57.311Z,3.00
2017-04-27T02:38:26.794Z,2.90
2017-04-27T02:40:57.004Z,2.90
2017-04-27T02:43:26.489Z,2.90
2017-04-27T02:45:55.956Z,2.90
2017-04-27T02:48:25.438Z,2.80
2017-04-27T02:50:55.673Z,2.70
2017-04-27T02:53:25.140Z,2.80
2017-04-27T02:55:55.321Z,2.70
2017-04-27T02:58:24.776Z,2.70
2017-04-27T03:00:55.016Z,2.60
2017-04-27T03:03:25.330Z,2.60
2017-04-27T03:05:54.808Z,2.60
2017-04-27T03:08:24.341Z,2.60
2017-04-27T03:10:53.799Z,2.50
2017-04-27T03:13:22.975Z,2.60
2017-04-27T03:15:53.180Z,2.60
2017-04-27T03:18:22.739Z,2.60
2017-04-27T03:20:52.288Z,2.60
2017-04-27T03:23:22.520Z,2.50
2017-04-27T03:25:52.751Z,2.50
2017-04-27T03:28:22.260Z,2.60
2017-04-27T03:30:51.739Z,2.60
2017-04-27T03:33:21.985Z,2.50
2017-04-27T03:35:51.461Z,2.60
2017-04-27T03:38:20.936Z,2.60
2017-04-27T03:40:50.431Z,2.60
2017-04-27T03:43:19.904Z,2.60
2017-04-27T03:45:50.221Z,2.50
2017-04-27T03:48:20.439Z,2.60
2017-04-27T03:50:50.666Z,2.50
2017-04-27T03:53:20.879Z,2.60
2017-04-27T03:55:50.379Z,2.60
2017-04-27T03:58:19.859Z,2.50
2017-04-27T04:00:49.419Z,2.50
2017-04-27T04:03:18.912Z,2.40
2017-04-27T04:05:49.116Z,2.40
2017-04-27T04:08:19.291Z,2.40
2017-04-27T04:10:48.771Z,2.40
2017-04-27T04:13:18.989Z,2.30
2017-04-27T04:15:48.446Z,2.30
2017-04-27T04:18:17.933Z,2.20
2017-04-27T04:20:48.080Z,2.20
2017-04-27T04:23:17.571Z,2.20
2017-04-27T04:25:47.043Z,2.20
2017-04-27T04:28:17.282Z,2.10
2017-04-27T04:30:46.856Z,2.10
2017-04-27T04:33:16.337Z,2.10
2017-04-27T04:35:45.823Z,2.10
2017-04-27T04:38:15.291Z,2.00
2017-04-27T04:40:45.615Z,2.10
2017-04-27T04:43:15.831Z,2.10
2017-04-27T04:45:46.067Z,2.10
2017-04-27T04:48:16.270Z,2.10
2017-04-27T04:50:45.770Z,2.20
2017-04-27T04:53:15.271Z,2.20
2017-04-27T04:55:44.792Z,2.20
2017-04-27T04:58:14.967Z,2.10
2017-04-27T05:00:44.426Z,2.10
2017-04-27T05:03:13.904Z,2.10
2017-04-27T05:05:43.381Z,2.10
2017-04-27T05:08:12.865Z,2.20
2017-04-27T05:10:42.351Z,2.20
2017-04-27T05:13:12.531Z,2.20
2017-04-27T05:15:42.017Z,2.20
2017-04-27T05:18:11.504Z,2.30
2017-04-27T05:20:42.425Z,2.30
2017-04-27T05:23:12.627Z,2.30
2017-04-27T05:25:42.123Z,2.40
2017-04-27T05:28:11.667Z,2.40
2017-04-27T05:30:41.828Z,2.40
2017-04-27T05:33:11.414Z,2.40
2017-04-27T05:35:41.615Z,2.50
2017-04-27T05:38:11.816Z,2.50
2017-04-27T05:40:41.308Z,2.60
2017-04-27T05:43:11.575Z,2.50
2017-04-27T05:45:41.748Z,2.60
2017-04-27T05:48:11.225Z,2.60
2017-04-27T05:50:40.697Z,2.60
2017-04-27T05:53:10.919Z,2.60
2017-04-27T05:55:41.151Z,2.50
2017-04-27T05:58:11.381Z,2.50
2017-04-27T06:00:40.856Z,2.60
2017-04-27T06:03:10.336Z,2.60
2017-04-27T06:05:39.467Z,2.70
2017-04-27T06:08:09.702Z,2.70
2017-04-27T06:10:39.948Z,2.60
2017-04-27T06:13:10.963Z,2.60
2017-04-27T06:15:41.168Z,2.50
2017-04-27T06:18:10.804Z,2.70
2017-04-27T06:20:40.995Z,2.70
2017-04-27T06:23:10.492Z,2.70
2017-04-27T06:25:40.649Z,2.80
2017-04-27T06:28:10.867Z,2.80
2017-04-27T06:30:41.104Z,2.70
2017-04-27T06:33:11.315Z,2.70
2017-04-27T06:35:41.556Z,2.60
2017-04-27T06:38:11.045Z,2.70
2017-04-27T06:40:40.239Z,2.70
2017-04-27T06:43:09.703Z,2.80
2017-04-27T06:45:39.191Z,2.90
2017-04-27T06:48:08.658Z,2.80
2017-04-27T06:50:38.869Z,2.80
2017-04-27T06:53:08.351Z,2.80
2017-04-27T06:55:37.831Z,2.90
2017-04-27T06:58:07.304Z,2.90
2017-04-27T07:00:37.219Z,3.00
2017-04-27T07:03:06.775Z,3.10
2017-04-27T07:05:36.322Z,3.20
2017-04-27T07:08:05.792Z,3.30
2017-04-27T07:10:35.286Z,3.50
2017-04-27T07:13:04.771Z,3.60
2017-04-27T07:15:33.908Z,3.60
2017-04-27T07:18:03.033Z,3.50
2017-04-27T07:20:32.619Z,3.50
2017-04-27T07:23:02.106Z,3.50
2017-04-27T07:25:31.603Z,3.40
2017-04-27T07:28:01.059Z,3.30
2017-04-27T07:30:30.556Z,3.40
2017-04-27T07:33:00.029Z,3.30
2017-04-27T07:35:29.494Z,3.40
2017-04-27T07:37:58.984Z,3.30
2017-04-27T07:40:29.144Z,3.40
2017-04-27T07:42:58.636Z,3.40
2017-04-27T07:45:27.767Z,3.50
2017-04-27T07:47:57.269Z,3.50
2017-04-27T07:50:26.813Z,3.50
2017-04-27T07:52:56.412Z,3.50
2017-04-27T07:55:26.614Z,3.40
2017-04-27T07:57:56.092Z,3.50
2017-04-27T08:00:25.232Z,3.40
2017-04-27T08:02:54.731Z,3.50
2017-04-27T08:05:24.200Z,3.50
2017-04-27T08:07:54.376Z,3.60
2017-04-27T08:10:23.851Z,3.70
2017-04-27T08:12:53.349Z,3.80
2017-04-27T08:15:23.610Z,3.80
2017-04-27T08:17:53.086Z,3.80
2017-04-27T08:20:22.671Z,3.80
2017-04-27T08:22:52.157Z,4.00
2017-04-27T08:25:21.659Z,3.90
2017-04-27T08:27:51.123Z,3.90
2017-04-27T08:30:20.623Z,4.00
2017-04-27T08:32:50.101Z,3.90
2017-04-27T08:35:19.587Z,3.90
2017-04-27T08:37:49.747Z,3.80
2017-04-27T08:40:19.244Z,3.80
2017-04-27T08:42:49.389Z,3.80
2017-04-27T08:45:18.876Z,3.90
2017-04-27T08:47:48.344Z,4.00
2017-04-27T08:50:17.466Z,4.00
2017-04-27T08:52:46.951Z,4.00
2017-04-27T08:55:16.427Z,3.90
2017-04-27T08:57:46.606Z,3.80
2017-04-27T09:00:16.098Z,3.90
2017-04-27T09:02:45.579Z,4.00
2017-04-27T09:05:15.075Z,3.90
2017-04-27T09:07:44.536Z,3.80
2017-04-27T09:10:14.695Z,3.80
2017-04-27T09:12:44.264Z,3.70
2017-04-27T09:15:13.403Z,3.80
2017-04-27T09:17:42.912Z,3.90
2017-04-27T09:20:12.381Z,3.90
2017-04-27T09:22:43.323Z,3.90
2017-04-27T09:25:12.808Z,4.10
2017-04-27T09:27:42.507Z,4.00
2017-04-27T09:30:12.959Z,3.90
2017-04-27T09:32:42.467Z,4.00
2017-04-27T09:35:11.931Z,4.00
2017-04-27T09:37:41.419Z,4.10
2017-04-27T09:40:10.908Z,4.00
2017-04-27T09:42:40.396Z,4.00
2017-04-27T09:45:09.902Z,4.10
2017-04-27T09:47:39.375Z,4.10
2017-04-27T09:50:08.852Z,4.00
2017-04-27T09:52:38.344Z,4.00
2017-04-27T09:55:07.822Z,3.90
2017-04-27T09:57:37.303Z,3.90
2017-04-27T10:00:06.769Z,3.80
2017-04-27T10:02:36.234Z,3.80
2017-04-27T10:05:05.712Z,3.80
2017-04-27T10:07:35.172Z,3.70
2017-04-27T10:10:04.661Z,3.70
2017-04-27T10:12:34.315Z,3.70
2017-04-27T10:15:03.423Z,3.80
2017-04-27T10:17:32.910Z,3.80
2017-04-27T10:20:02.387Z,3.90
2017-04-27T10:22:31.883Z,4.00
2017-04-27T10:25:01.362Z,4.00
2017-04-27T10:27:31.590Z,4.00
2017-04-27T10:30:01.799Z,4.10
2017-04-27T10:32:32.038Z,4.20
2017-04-27T10:35:01.696Z,4.30
2017-04-27T10:37:31.200Z,4.20
2017-04-27T10:40:01.394Z,4.30
2017-04-27T10:42:30.879Z,4.10
2017-04-27T10:45:01.097Z,4.10
2017-04-27T10:47:31.319Z,4.00
2017-04-27T10:50:01.621Z,4.00
2017-04-27T10:52:31.115Z,4.00
2017-04-27T10:55:00.608Z,4.10
2017-04-27T10:57:30.108Z,4.00
2017-04-27T11:00:00.420Z,3.90
2017-04-27T11:02:29.994Z,4.10
2017-04-27T11:05:00.203Z,4.30
2017-04-27T11:07:29.718Z,4.50
2017-04-27T11:09:59.203Z,4.60
2017-04-27T11:12:28.711Z,4.70
2017-04-27T11:14:57.848Z,5.10
2017-04-27T11:17:27.340Z,5.70
2017-04-27T11:19:57.589Z,6.10
2017-04-27T11:22:27.270Z,6.50
2017-04-27T11:24:57.513Z,6.30
2017-04-27T11:27:27.008Z,6.30
2017-04-27T11:29:57.246Z,6.20
2017-04-27T11:32:27.477Z,6.10
2017-04-27T11:34:56.979Z,5.80
2017-04-27T11:37:26.460Z,6.20
2017-04-27T11:39:56.875Z,6.10
2017-04-27T11:42:26.351Z,6.60
2017-04-27T11:44:55.839Z,6.70
2017-04-27T11:47:25.324Z,7.00
2017-04-27T11:49:54.523Z,7.10
2017-04-27T11:52:23.394Z,7.30
2017-04-27T11:54:52.607Z,6.90
2017-04-27T11:57:22.095Z,6.90
2017-04-27T11:59:52.285Z,7.20
2017-04-27T12:02:21.739Z,7.30
2017-04-27T12:04:50.857Z,7.50
2017-04-27T12:07:20.044Z,7.80
2017-04-27T12:09:49.528Z,8.00
2017-04-27T12:12:18.736Z,8.00
2017-04-27T12:14:47.937Z,7.70
2017-04-27T12:17:17.161Z,7.20
2017-04-27T12:19:46.359Z,7.10
2017-04-27T12:22:15.553Z,7.30
2017-04-27T12:24:44.772Z,7.20
2017-04-27T12:27:13.651Z,7.30
2017-04-27T12:29:42.976Z,7.50
2017-04-27T12:32:12.195Z,7.40
2017-04-27T12:34:42.127Z,7.30
2017-04-27T12:37:11.366Z,7.40
2017-04-27T12:39:40.560Z,6.90
2017-04-27T12:42:09.822Z,6.80
2017-04-27T12:44:39.046Z,6.90
2017-04-27T12:47:08.256Z,7.00
2017-04-27T12:49:37.560Z,7.20
2017-04-27T12:52:06.776Z,7.30
2017-04-27T12:54:35.969Z,7.40
2017-04-27T12:57:05.169Z,7.60
2017-04-27T12:59:34.355Z,7.80
2017-04-27T13:02:03.579Z,7.90
2017-04-27T13:04:32.775Z,8.10
2017-04-27T13:07:01.966Z,8.10
2017-04-27T13:09:31.168Z,8.10
2017-04-27T13:12:00.363Z,8.10
2017-04-27T13:14:29.563Z,8.00
2017-04-27T13:16:58.799Z,7.90
2017-04-27T13:19:28.735Z,8.10
2017-04-27T13:21:57.956Z,8.50
2017-04-27T13:24:27.139Z,8.30
2017-04-27T13:26:56.327Z,8.10
2017-04-27T13:29:26.307Z,7.80
2017-04-27T13:31:55.527Z,7.80
2017-04-27T13:34:24.760Z,8.10
2017-04-27T13:36:53.968Z,8.10
2017-04-27T13:39:23.886Z,8.20
2017-04-27T13:41:53.739Z,8.20
2017-04-27T13:44:22.955Z,8.20
2017-04-27T13:46:52.181Z,8.10
2017-04-27T13:49:21.377Z,8.10
2017-04-27T13:51:51.303Z,7.90
2017-04-27T13:54:20.520Z,7.70
2017-04-27T13:56:49.723Z,7.60
2017-04-27T13:59:18.957Z,7.50
2017-04-27T14:01:48.140Z,7.60
2017-04-27T14:04:17.366Z,7.80
2017-04-27T14:06:46.609Z,8.10
2017-04-27T14:09:15.835Z,8.00
2017-04-27T14:11:45.044Z,8.20
2017-04-27T14:14:14.263Z,8.10
2017-04-27T14:16:43.560Z,8.10
2017-04-27T14:19:12.791Z,8.20
2017-04-27T14:21:41.999Z,8.40
2017-04-27T14:24:11.256Z,8.50
2017-04-27T14:26:40.455Z,8.40
2017-04-27T14:29:10.495Z,8.10
2017-04-27T14:31:40.459Z,8.40
2017-04-27T14:34:09.675Z,8.40
2017-04-27T14:36:38.895Z,8.30
2017-04-27T14:39:08.107Z,8.10
2017-04-27T14:41:38.065Z,8.20
2017-04-27T14:44:07.297Z,7.90
2017-04-27T14:46:36.494Z,7.80
2017-04-27T14:49:06.412Z,7.70
2017-04-27T14:51:35.652Z,7.70
2017-04-27T14:54:05.627Z,7.60
2017-04-27T14:56:34.942Z,7.50
2017-04-27T14:59:04.164Z,7.30
2017-04-27T15:01:33.385Z,7.40
2017-04-27T15:04:02.603Z,7.60
2017-04-27T15:06:31.843Z,7.60
2017-04-27T15:09:01.060Z,7.70
2017-04-27T15:11:30.997Z,7.70
2017-04-27T15:14:00.222Z,7.60
2017-04-27T15:16:29.428Z,7.70
2017-04-27T15:18:58.740Z,7.60
2017-04-27T15:21:27.960Z,7.70
2017-04-27T15:23:57.166Z,7.60
2017-04-27T15:26:26.030Z,7.40
2017-04-27T15:28:55.372Z,7.20
2017-04-27T15:31:24.575Z,7.20
2017-04-27T15:33:53.787Z,7.20
2017-04-27T15:36:23.087Z,7.20
2017-04-27T15:38:52.283Z,7.40
2017-04-27T15:41:21.515Z,7.20
2017-04-27T15:43:50.761Z,7.30
2017-04-27T15:46:19.977Z,7.20
2017-04-27T15:48:49.184Z,7.20
2017-04-27T15:51:18.387Z,7.30
2017-04-27T15:53:47.616Z,7.30
2017-04-27T15:56:16.844Z,7.50
2017-04-27T15:58:46.064Z,7.60
2017-04-27T16:01:15.270Z,7.70
2017-04-27T16:03:44.483Z,7.70
2017-04-27T16:06:13.708Z,7.60
2017-04-27T16:08:42.957Z,7.60
2017-04-27T16:11:12.175Z,7.70
2017-04-27T16:13:41.391Z,7.60
2017-04-27T16:16:10.596Z,7.50
2017-04-27T16:18:39.803Z,7.50
2017-04-27T16:21:09.041Z,7.30
2017-04-27T16:23:38.250Z,7.30
2017-04-27T16:26:07.540Z,7.20
2017-04-27T16:28:36.758Z,7.20
2017-04-27T16:31:05.987Z,7.20
2017-04-27T16:33:35.203Z,7.20
2017-04-27T16:36:04.395Z,7.30
2017-04-27T16:38:33.607Z,7.30
2017-04-27T16:41:02.882Z,7.30
2017-04-27T16:43:32.087Z,7.30
2017-04-27T16:46:01.304Z,7.10
2017-04-27T16:48:30.505Z,7.20
2017-04-27T16:50:59.715Z,7.20
2017-04-27T16:53:28.928Z,7.10
2017-04-27T16:55:58.151Z,7.20
2017-04-27T16:58:27.418Z,7.10
2017-04-27T17:00:56.295Z,7.10
2017-04-27T17:03:25.508Z,7.00
2017-04-27T17:05:54.717Z,7.10
2017-04-27T17:08:23.931Z,6.90
2017-04-27T17:10:53.133Z,6.80
2017-04-27T17:13:21.987Z,6.80
2017-04-27T17:15:51.217Z,6.70
2017-04-27T17:18:20.475Z,6.70
2017-04-27T17:20:49.715Z,6.60
2017-04-27T17:23:18.918Z,6.60
2017-04-27T17:25:48.117Z,6.60
2017-04-27T17:28:17.334Z,6.60
2017-04-27T17:30:48.264Z,6.70
2017-04-27T17:33:18.441Z,6.60
2017-04-27T17:35:47.685Z,6.60
2017-04-27T17:38:16.924Z,6.50
2017-04-27T17:40:46.139Z,6.60
2017-04-27T17:43:16.036Z,6.50
2017-04-27T17:45:45.265Z,6.40
2017-04-27T17:48:14.485Z,6.40
2017-04-27T17:50:43.679Z,6.40
2017-04-27T17:53:12.887Z,6.40
2017-04-27T17:55:42.095Z,6.30
2017-04-27T17:58:11.331Z,6.40
2017-04-27T18:00:41.293Z,6.30
2017-04-27T18:03:11.214Z,6.30
2017-04-27T18:05:40.427Z,6.20
2017-04-27T18:08:09.717Z,6.20
2017-04-27T18:10:38.939Z,6.20
2017-04-27T18:13:08.152Z,6.10
2017-04-27T18:15:37.353Z,6.00
2017-04-27T18:18:06.552Z,6.00
2017-04-27T18:20:35.798Z,6.00
2017-04-27T18:23:04.995Z,5.90
2017-04-27T18:25:34.204Z,6.00
2017-04-27T18:28:03.091Z,5.90
2017-04-27T18:30:32.324Z,5.90
2017-04-27T18:33:01.551Z,5.90
2017-04-27T18:35:30.767Z,5.90
2017-04-27T18:37:59.993Z,5.90
2017-04-27T18:40:29.187Z,5.80
2017-04-27T18:42:58.419Z,5.80
2017-04-27T18:45:27.668Z,5.80
2017-04-27T18:47:57.556Z,5.80
2017-04-27T18:50:26.781Z,5.70
2017-04-27T18:52:55.997Z,5.70
2017-04-27T18:55:25.195Z,5.70
2017-04-27T18:57:54.414Z,5.70
2017-04-27T19:00:23.641Z,5.70
2017-04-27T19:02:52.839Z,5.70
2017-04-27T19:05:21.848Z,5.70
2017-04-27T19:07:51.357Z,5.70
2017-04-27T19:10:20.670Z,5.60
2017-04-27T19:12:50.013Z,5.70
2017-04-27T19:15:19.220Z,5.60
2017-04-27T19:17:48.726Z,5.60
2017-04-27T19:20:18.647Z,5.60
2017-04-27T19:22:47.881Z,5.60
2017-04-27T19:25:17.100Z,5.60
2017-04-27T19:27:46.325Z,5.50
2017-04-27T19:30:15.487Z,5.60
2017-04-27T19:32:44.956Z,5.50
2017-04-27T19:35:14.158Z,5.50
2017-04-27T19:37:43.451Z,5.50
2017-04-27T19:40:13.339Z,5.40
2017-04-27T19:42:42.565Z,5.40
2017-04-27T19:45:11.769Z,5.40
2017-04-27T19:47:41.318Z,5.50
2017-04-27T19:50:11.250Z,5.50
2017-04-27T19:52:40.477Z,5.50
2017-04-27T19:55:10.379Z,5.50
2017-04-27T19:57:39.620Z,5.40
2017-04-27T20:00:08.833Z,5.40
2017-04-27T20:02:37.873Z,5.40
2017-04-27T20:05:07.096Z,5.40
2017-04-27T20:07:36.339Z,5.50
2017-04-27T20:10:05.267Z,5.50
2017-04-27T20:12:34.400Z,5.40
2017-04-27T20:15:03.912Z,5.30
2017-04-27T20:17:33.163Z,5.30
2017-04-27T20:20:02.652Z,5.30
2017-04-27T20:22:31.877Z,5.20
2017-04-27T20:25:02.036Z,5.20
2017-04-27T20:27:31.529Z,5.20
2017-04-27T20:30:01.020Z,5.10
2017-04-27T20:32:30.511Z,5.10
2017-04-27T20:34:59.986Z,5.20
2017-04-27T20:37:29.484Z,5.20
2017-04-27T20:39:58.981Z,5.20
2017-04-27T20:42:28.452Z,5.20
2017-04-27T20:44:57.943Z,5.30
2017-04-27T20:47:28.108Z,5.20
2017-04-27T20:49:57.750Z,5.20
2017-04-27T20:52:27.239Z,5.60
2017-04-27T20:54:56.473Z,5.20
2017-04-27T20:57:26.691Z,5.20
2017-04-27T20:59:56.159Z,5.30
2017-04-27T21:02:25.365Z,5.20
2017-04-27T21:04:54.885Z,5.20
2017-04-27T21:07:24.359Z,5.20
2017-04-27T21:09:53.591Z,5.20
2017-04-27T21:12:23.063Z,5.20
2017-04-27T21:14:52.213Z,5.20
2017-04-27T21:17:21.724Z,5.20
2017-04-27T21:19:51.293Z,5.10
2017-04-27T21:22:20.825Z,5.10
2017-04-27T21:24:50.338Z,5.00
2017-04-27T21:27:19.988Z,5.00
2017-04-27T21:29:49.454Z,5.00
2017-04-27T21:32:18.664Z,5.00
2017-04-27T21:34:48.907Z,4.90
2017-04-27T21:37:18.408Z,5.00
2017-04-27T21:39:47.961Z,4.90
2017-04-27T21:42:17.465Z,5.00
2017-04-27T21:44:46.596Z,5.00
2017-04-27T21:47:15.859Z,4.90
2017-04-27T21:49:45.084Z,5.00
2017-04-27T21:52:15.463Z,4.90
2017-04-27T21:54:45.689Z,4.90
2017-04-27T21:57:15.036Z,4.90
2017-04-27T21:59:44.516Z,5.00
2017-04-27T22:02:13.978Z,5.00
2017-04-27T22:04:44.213Z,4.90
2017-04-27T22:07:13.725Z,4.90
2017-04-27T22:09:43.951Z,4.90
2017-04-27T22:12:13.108Z,4.90
2017-04-27T22:14:42.599Z,4.90
2017-04-27T22:17:12.078Z,4.90
2017-04-27T22:19:41.569Z,4.80
2017-04-27T22:22:11.043Z,4.90
2017-04-27T22:24:41.397Z,4.80
2017-04-27T22:27:10.527Z,4.70
2017-04-27T22:29:40.002Z,4.20
2017-04-27T22:32:09.592Z,4.00
2017-04-27T22:34:39.065Z,3.80
2017-04-27T22:37:08.544Z,3.80
2017-04-27T22:39:38.073Z,3.80
2017-04-27T22:42:08.222Z,3.80
2017-04-27T22:44:37.736Z,3.80
2017-04-27T22:47:07.306Z,3.90
2017-04-27T22:49:36.807Z,3.90
2017-04-27T22:52:06.309Z,3.90
2017-04-27T22:54:35.787Z,3.90
2017-04-27T22:57:05.275Z,3.90
2017-04-27T22:59:35.492Z,3.80
2017-04-27T23:02:05.387Z,3.80
2017-04-27T23:04:34.939Z,3.90
2017-04-27T23:07:04.423Z,3.80
2017-04-27T23:09:34.688Z,3.80
2017-04-27T23:12:04.244Z,3.80
2017-04-27T23:14:34.115Z,3.70
2017-04-27T23:17:03.635Z,3.90
2017-04-27T23:19:32.762Z,3.90
2017-04-27T23:22:02.996Z,3.90
2017-04-27T23:24:32.902Z,3.90
2017-04-27T23:27:03.116Z,3.80
2017-04-27T23:29:32.607Z,3.70
2017-04-27T23:32:01.723Z,3.80
2017-04-27T23:34:30.859Z,3.80
2017-04-27T23:37:00.361Z,3.90
2017-04-27T23:39:29.167Z,3.90
2017-04-27T23:41:58.675Z,3.90
2017-04-27T23:44:28.159Z,3.90
2017-04-27T23:46:57.349Z,3.90
2017-04-27T23:49:27.495Z,3.90
2017-04-27T23:51:56.981Z,3.90
2017-04-27T23:54:27.197Z,3.90
2017-04-27T23:56:57.068Z,3.90
2017-04-27T23:59:27.216Z,4.00
