createdAt,value
2019-02-20T00:02:00.000Z,99124
2019-02-20T00:07:00.000Z,99119
2019-02-20T00:12:00.000Z,99114
2019-02-20T00:17:00.000Z,99115
2019-02-20T00:22:00.000Z,99122
2019-02-20T00:27:00.000Z,99137
2019-02-20T00:32:00.000Z,99119
2019-02-20T00:37:00.000Z,99156
2019-02-20T00:42:00.000Z,99141
2019-02-20T00:47:00.000Z,99163
2019-02-20T00:52:00.000Z,99163
2019-02-20T00:57:00.000Z,99158
2019-02-20T01:02:00.000Z,99171
2019-02-20T01:07:00.000Z,99176
2019-02-20T01:12:00.000Z,99178
2019-02-20T01:17:00.000Z,99178
2019-02-20T01:22:00.000Z,99180
2019-02-20T01:28:00.000Z,99175
2019-02-20T01:33:00.000Z,99199
2019-02-20T01:38:00.000Z,99193
2019-02-20T01:43:00.000Z,99205
2019-02-20T01:48:00.000Z,99204
2019-02-20T01:53:00.000Z,99196
2019-02-20T01:58:00.000Z,99210
2019-02-20T02:03:00.000Z,99220
2019-02-20T02:08:00.000Z,99207
2019-02-20T02:13:00.000Z,99196
2019-02-20T02:18:00.000Z,99206
2019-02-20T02:23:00.000Z,99201
2019-02-20T02:28:00.000Z,99207
2019-02-20T02:33:00.000Z,99207
2019-02-20T02:38:00.000Z,99207
2019-02-20T02:43:00.000Z,99220
2019-02-20T02:48:00.000Z,99218
2019-02-20T02:53:00.000Z,99216
2019-02-20T02:58:00.000Z,99228
2019-02-20T03:03:00.000Z,99231
2019-02-20T03:08:00.000Z,99230
2019-02-20T03:13:00.000Z,99236
2019-02-20T03:18:00.000Z,99232
2019-02-20T03:23:00.000Z,99245
2019-02-20T03:28:00.000Z,99243
2019-02-20T03:33:00.000Z,99245
2019-02-20T03:38:00.000Z,99254
2019-02-20T03:43:00.000Z,99249
2019-02-20T03:48:00.000Z,99254
2019-02-20T03:53:00.000Z,99253
2019-02-20T03:58:00.000Z,99261
2019-02-20T04:03:00.000Z,99266
2019-02-20T04:08:00.000Z,99269
2019-02-20T04:13:00.000Z,99271
2019-02-20T04:18:00.000Z,99268
2019-02-20T04:23:00.000Z,99266
2019-02-20T04:29:00.000Z,99276
2019-02-20T04:34:00.000Z,99259
2019-02-20T04:39:00.000Z,99271
2019-02-20T04:44:00.000Z,99272
2019-02-20T04:49:00.000Z,99274
2019-02-20T04:54:00.000Z,99282
2019-02-20T04:59:00.000Z,99280
2019-02-20T05:04:00.000Z,99284
2019-02-20T05:09:00.000Z,99296
2019-02-20T05:14:00.000Z,99296
2019-02-20T05:19:00.000Z,99297
2019-02-20T05:24:00.000Z,99304
2019-02-20T05:29:00.000Z,99288
2019-02-20T05:34:00.000Z,99289
2019-02-20T05:39:00.000Z,99299
2019-02-20T05:44:00.000Z,99310
2019-02-20T05:49:00.000Z,99317
2019-02-20T05:54:00.000Z,99306
2019-02-20T05:59:00.000Z,99311
2019-02-20T06:04:00.000Z,99317
2019-02-20T06:09:00.000Z,99316
2019-02-20T06:14:00.000Z,99333
2019-02-20T06:19:00.000Z,99336
2019-02-20T06:24:00.000Z,99338
2019-02-20T06:29:00.000Z,99350
2019-02-20T06:34:00.000Z,99354
2019-02-20T06:39:00.000Z,99357
2019-02-20T06:44:00.000Z,99363
2019-02-20T06:49:00.000Z,99345
2019-02-20T06:54:00.000Z,99361
2019-02-20T06:59:00.000Z,99376
2019-02-20T07:04:00.000Z,99376
2019-02-20T07:09:00.000Z,99378
2019-02-20T07:14:00.000Z,99375
2019-02-20T07:19:00.000Z,99399
2019-02-20T07:24:00.000Z,99396
2019-02-20T07:30:00.000Z,99407
2019-02-20T07:35:00.000Z,99413
2019-02-20T07:40:00.000Z,99417
2019-02-20T07:45:00.000Z,99420
2019-02-20T07:50:00.000Z,99423
2019-02-20T07:55:00.000Z,99429
2019-02-20T08:00:00.000Z,99431
2019-02-20T08:05:00.000Z,99435
2019-02-20T08:10:00.000Z,99432
2019-02-20T08:15:00.000Z,99444
2019-02-20T08:20:00.000Z,99451
2019-02-20T08:25:00.000Z,99448
2019-02-20T08:30:00.000Z,99454
2019-02-20T08:35:00.000Z,99461
2019-02-20T08:40:00.000Z,99458
2019-02-20T08:45:00.000Z,99465
2019-02-20T08:50:00.000Z,99464
2019-02-20T08:55:00.000Z,99474
2019-02-20T09:00:00.000Z,99470
2019-02-20T09:05:00.000Z,99479
2019-02-20T09:10:00.000Z,99485
2019-02-20T09:15:00.000Z,99477
2019-02-20T09:20:00.000Z,99483
2019-02-20T09:25:00.000Z,99492
2019-02-20T09:30:00.000Z,99494
2019-02-20T09:35:00.000Z,99510
2019-02-20T09:40:00.000Z,99505
2019-02-20T09:45:00.000Z,99512
2019-02-20T09:50:00.000Z,99505
2019-02-20T09:55:00.000Z,99511
2019-02-20T10:00:00.000Z,99512
2019-02-20T10:06:00.000Z,99507
2019-02-20T10:11:00.000Z,99519
2019-02-20T10:16:00.000Z,99517
2019-02-20T10:21:00.000Z,99511
2019-02-20T10:26:00.000Z,99514
2019-02-20T10:31:00.000Z,99513
2019-02-20T10:36:00.000Z,99513
2019-02-20T10:41:00.000Z,99507
2019-02-20T10:46:00.000Z,99506
2019-02-20T10:51:00.000Z,99512
2019-02-20T10:56:00.000Z,99501
2019-02-20T11:01:00.000Z,99491
2019-02-20T11:06:00.000Z,99493
2019-02-20T11:11:00.000Z,99492
2019-02-20T11:16:00.000Z,99493
2019-02-20T11:21:00.000Z,99480
2019-02-20T11:26:00.000Z,99483
2019-02-20T11:31:00.000Z,99478
2019-02-20T11:36:00.000Z,99477
2019-02-20T11:41:00.000Z,99474
2019-02-20T11:46:00.000Z,99461
2019-02-20T11:51:00.000Z,99470
2019-02-20T11:56:00.000Z,99461
2019-02-20T12:01:00.000Z,99457
2019-02-20T12:06:00.000Z,99450
2019-02-20T12:11:00.000Z,99461
2019-02-20T12:16:00.000Z,99454
2019-02-20T12:21:00.000Z,99440
2019-02-20T12:26:00.000Z,99454
2019-02-20T12:31:00.000Z,99442
2019-02-20T12:36:00.000Z,99447
2019-02-20T12:41:00.000Z,99438
2019-02-20T12:46:00.000Z,99443
2019-02-20T12:51:00.000Z,99439
2019-02-20T12:56:00.000Z,99429
2019-02-20T13:01:00.000Z,99438
2019-02-20T13:06:00.000Z,99432
2019-02-20T13:11:00.000Z,99427
2019-02-20T13:16:00.000Z,99437
2019-02-20T13:21:00.000Z,99429
2019-02-20T13:26:00.000Z,99426
2019-02-20T13:31:00.000Z,99420
2019-02-20T13:36:00.000Z,99426
2019-02-20T13:41:00.000Z,99419
2019-02-20T13:46:00.000Z,99430
2019-02-20T13:51:00.000Z,99422
2019-02-20T13:56:00.000Z,99419
2019-02-20T14:02:00.000Z,99422
2019-02-20T14:07:00.000Z,99416
2019-02-20T14:12:00.000Z,99420
2019-02-20T14:17:00.000Z,99414
2019-02-20T14:22:00.000Z,99414
2019-02-20T14:27:00.000Z,99411
2019-02-20T14:32:00.000Z,99414
2019-02-20T14:37:00.000Z,99411
2019-02-20T14:42:00.000Z,99408
2019-02-20T14:47:00.000Z,99412
2019-02-20T14:52:00.000Z,99423
2019-02-20T14:57:00.000Z,99416
2019-02-20T15:02:00.000Z,99423
2019-02-20T15:07:00.000Z,99422
2019-02-20T15:12:00.000Z,99419
2019-02-20T15:17:00.000Z,99418
2019-02-20T15:22:00.000Z,99424
2019-02-20T15:27:00.000Z,99422
2019-02-20T15:32:00.000Z,99434
2019-02-20T15:37:00.000Z,99429
2019-02-20T15:42:00.000Z,99441
2019-02-20T15:47:00.000Z,99438
2019-02-20T15:52:00.000Z,99442
2019-02-20T15:57:00.000Z,99441
2019-02-20T16:02:00.000Z,99437
2019-02-20T16:07:00.000Z,99449
2019-02-20T16:12:00.000Z,99446
2019-02-20T16:17:00.000Z,99447
2019-02-20T16:22:00.000Z,99451
2019-02-20T16:27:00.000Z,99453
2019-02-20T16:32:00.000Z,99468
2019-02-20T16:37:00.000Z,99472
2019-02-20T16:42:00.000Z,99481
2019-02-20T16:47:00.000Z,99486
2019-02-20T16:52:00.000Z,99488
2019-02-20T16:57:00.000Z,99505
2019-02-20T17:02:00.000Z,99507
2019-02-20T17:07:00.000Z,99509
2019-02-20T17:12:00.000Z,99520
2019-02-20T17:18:00.000Z,99530
2019-02-20T17:23:00.000Z,99535
2019-02-20T17:28:00.000Z,99543
2019-02-20T17:33:00.000Z,99546
2019-02-20T17:38:00.000Z,99549
2019-02-20T17:43:00.000Z,99546
2019-02-20T17:48:00.000Z,99555
2019-02-20T17:53:00.000Z,99561
2019-02-20T17:58:00.000Z,99555
2019-02-20T18:03:00.000Z,99570
2019-02-20T18:08:00.000Z,99567
2019-02-20T18:13:00.000Z,99572
2019-02-20T18:18:00.000Z,99574
2019-02-20T18:23:00.000Z,99578
2019-02-20T18:28:00.000Z,99572
2019-02-20T18:33:00.000Z,99574
2019-02-20T18:38:00.000Z,99576
2019-02-20T18:43:00.000Z,99588
2019-02-20T18:48:00.000Z,99598
2019-02-20T18:53:00.000Z,99598
2019-02-20T18:58:00.000Z,99600
2019-02-20T19:03:00.000Z,99601
2019-02-20T19:08:00.000Z,99594
2019-02-20T19:13:00.000Z,99610
2019-02-20T19:18:00.000Z,99608
2019-02-20T19:23:00.000Z,99608
2019-02-20T19:28:00.000Z,99615
2019-02-20T19:33:00.000Z,99612
2019-02-20T19:38:00.000Z,99622
2019-02-20T19:43:00.000Z,99623
2019-02-20T19:48:00.000Z,99638
2019-02-20T19:53:00.000Z,99643
2019-02-20T19:58:00.000Z,99650
2019-02-20T20:03:00.000Z,99640
2019-02-20T20:08:00.000Z,99650
2019-02-20T20:13:00.000Z,99657
2019-02-20T20:19:00.000Z,99658
2019-02-20T20:24:00.000Z,99657
2019-02-20T20:29:00.000Z,99664
2019-02-20T20:34:00.000Z,99668
2019-02-20T20:39:00.000Z,99657
2019-02-20T20:44:00.000Z,99664
2019-02-20T20:49:00.000Z,99667
2019-02-20T20:54:00.000Z,99661
2019-02-20T20:59:00.000Z,99668
2019-02-20T21:04:00.000Z,99668
2019-02-20T21:09:00.000Z,99678
2019-02-20T21:14:00.000Z,99682
2019-02-20T21:19:00.000Z,99686
2019-02-20T21:24:00.000Z,99684
2019-02-20T21:29:00.000Z,99690
2019-02-20T21:34:00.000Z,99691
2019-02-20T21:39:00.000Z,99688
2019-02-20T21:44:00.000Z,99684
2019-02-20T21:49:00.000Z,99685
2019-02-20T21:54:00.000Z,99691
2019-02-20T21:59:00.000Z,99685
2019-02-20T22:04:00.000Z,99686
2019-02-20T22:09:00.000Z,99685
2019-02-20T22:14:00.000Z,99682
2019-02-20T22:19:00.000Z,99698
2019-02-20T22:24:00.000Z,99693
2019-02-20T22:29:00.000Z,99702
2019-02-20T22:34:00.000Z,99701
2019-02-20T22:39:00.000Z,99701
2019-02-20T22:44:00.000Z,99710
2019-02-20T22:49:00.000Z,99708
2019-02-20T22:54:00.000Z,99703
2019-02-20T22:59:00.000Z,99706
2019-02-20T23:05:00.000Z,99703
2019-02-20T23:10:00.000Z,99698
2019-02-20T23:15:00.000Z,99704
2019-02-20T23:20:00.000Z,99707
2019-02-20T23:25:00.000Z,99697
2019-02-20T23:30:00.000Z,99700
2019-02-20T23:35:00.000Z,99707
2019-02-20T23:40:00.000Z,99707
2019-02-20T23:45:00.000Z,99709
2019-02-20T23:50:00.000Z,99713
2019-02-20T23:55:00.000Z,99712
