createdAt,value
2024-01-09T00:00:06.332Z,1026.24
2024-01-09T00:00:36.057Z,1026.24
2024-01-09T00:01:06.063Z,1026.24
2024-01-09T00:01:36.024Z,1026.23
2024-01-09T00:02:06.117Z,1026.22
2024-01-09T00:02:36.040Z,1026.21
2024-01-09T00:03:06.144Z,1026.21
2024-01-09T00:03:36.027Z,1026.21
2024-01-09T00:04:06.056Z,1026.21
2024-01-09T00:04:36.006Z,1026.20
2024-01-09T00:05:06.058Z,1026.20
2024-01-09T00:05:36.062Z,1026.21
2024-01-09T00:06:06.254Z,1026.22
2024-01-09T00:06:36.045Z,1026.23
2024-01-09T00:07:05.982Z,1026.23
2024-01-09T00:07:35.981Z,1026.22
2024-01-09T00:08:06.031Z,1026.22
2024-01-09T00:08:36.023Z,1026.23
2024-01-09T00:09:05.952Z,1026.23
2024-01-09T00:09:35.981Z,1026.23
2024-01-09T00:10:05.944Z,1026.23
2024-01-09T00:10:35.938Z,1026.23
2024-01-09T00:11:06.030Z,1026.23
2024-01-09T00:11:35.977Z,1026.23
2024-01-09T00:12:05.937Z,1026.24
2024-01-09T00:12:35.930Z,1026.24
2024-01-09T00:13:05.910Z,1026.24
2024-01-09T00:13:36.012Z,1026.24
2024-01-09T00:14:06.151Z,1026.24
2024-01-09T00:14:36.075Z,1026.24
2024-01-09T00:15:05.889Z,1026.23
2024-01-09T00:15:35.914Z,1026.24
2024-01-09T00:16:05.873Z,1026.24
2024-01-09T00:16:35.924Z,1026.22
2024-01-09T00:17:05.947Z,1026.22
2024-01-09T00:17:35.965Z,1026.22
2024-01-09T00:18:06.050Z,1026.23
2024-01-09T00:18:36.063Z,1026.23
2024-01-09T00:19:05.949Z,1026.23
2024-01-09T00:19:35.904Z,1026.23
2024-01-09T00:20:05.885Z,1026.23
2024-01-09T00:20:35.854Z,1026.23
2024-01-09T00:21:05.868Z,1026.23
2024-01-09T00:21:35.861Z,1026.23
2024-01-09T00:22:05.859Z,1026.22
2024-01-09T00:22:35.842Z,1026.21
2024-01-09T00:23:05.847Z,1026.21
2024-01-09T00:23:35.834Z,1026.21
2024-01-09T00:24:05.826Z,1026.20
2024-01-09T00:24:35.834Z,1026.19
2024-01-09T00:25:05.843Z,1026.19
2024-01-09T00:25:35.784Z,1026.18
2024-01-09T00:26:05.825Z,1026.16
2024-01-09T00:26:35.818Z,1026.14
2024-01-09T00:27:05.778Z,1026.14
2024-01-09T00:27:35.908Z,1026.14
2024-01-09T00:28:05.970Z,1026.12
2024-01-09T00:28:35.748Z,1026.09
2024-01-09T00:29:05.814Z,1026.10
2024-01-09T00:29:35.824Z,1026.09
2024-01-09T00:30:05.835Z,1026.08
2024-01-09T00:30:35.907Z,1026.09
2024-01-09T00:31:05.787Z,1026.09
2024-01-09T00:31:35.772Z,1026.09
2024-01-09T00:32:07.490Z,1026.08
2024-01-09T00:32:35.829Z,1026.08
2024-01-09T00:33:05.881Z,1026.07
2024-01-09T00:33:35.875Z,1026.08
2024-01-09T00:34:05.780Z,1026.07
2024-01-09T00:34:35.823Z,1026.08
2024-01-09T00:35:05.704Z,1026.07
2024-01-09T00:35:35.764Z,1026.08
2024-01-09T00:36:05.688Z,1026.07
2024-01-09T00:36:35.737Z,1026.07
2024-01-09T00:37:05.661Z,1026.07
2024-01-09T00:37:35.656Z,1026.07
2024-01-09T00:38:05.690Z,1026.05
2024-01-09T00:38:35.707Z,1026.05
2024-01-09T00:39:05.649Z,1026.04
2024-01-09T00:39:35.641Z,1026.03
2024-01-09T00:40:05.660Z,1026.02
2024-01-09T00:40:35.634Z,1026.03
2024-01-09T00:41:05.698Z,1026.03
2024-01-09T00:41:36.221Z,1026.02
2024-01-09T00:42:05.839Z,1026.03
2024-01-09T00:42:35.629Z,1026.02
2024-01-09T00:43:05.609Z,1026.01
2024-01-09T00:43:35.631Z,1026.02
2024-01-09T00:44:05.700Z,1026.03
2024-01-09T00:44:35.612Z,1026.02
2024-01-09T00:45:05.611Z,1026.01
2024-01-09T00:45:38.012Z,1026.01
2024-01-09T00:46:05.571Z,1026.01
2024-01-09T00:46:35.718Z,1026.02
2024-01-09T00:47:05.721Z,1026.02
2024-01-09T00:47:36.398Z,1026.01
2024-01-09T00:48:05.712Z,1026.00
2024-01-09T00:48:35.844Z,1026.00
2024-01-09T00:49:05.725Z,1025.98
2024-01-09T00:49:35.657Z,1025.97
2024-01-09T00:50:05.602Z,1025.96
2024-01-09T00:50:35.646Z,1025.96
2024-01-09T00:51:06.410Z,1025.95
2024-01-09T00:51:36.308Z,1025.95
2024-01-09T00:52:05.523Z,1025.95
2024-01-09T00:52:35.523Z,1025.95
2024-01-09T00:53:05.601Z,1025.95
2024-01-09T00:53:35.544Z,1025.94
2024-01-09T00:54:05.548Z,1025.94
2024-01-09T00:54:35.528Z,1025.95
2024-01-09T00:55:05.528Z,1025.95
2024-01-09T00:55:35.633Z,1025.94
2024-01-09T00:56:05.784Z,1025.94
2024-01-09T00:56:35.542Z,1025.94
2024-01-09T00:57:05.525Z,1025.93
2024-01-09T00:57:35.459Z,1025.93
2024-01-09T00:58:05.525Z,1025.92
2024-01-09T00:58:35.449Z,1025.91
2024-01-09T00:59:05.533Z,1025.92
2024-01-09T00:59:35.503Z,1025.91
2024-01-09T01:00:05.456Z,1025.91
2024-01-09T01:00:35.476Z,1025.92
2024-01-09T01:01:05.511Z,1025.90
2024-01-09T01:01:35.482Z,1025.88
2024-01-09T01:02:05.568Z,1025.88
2024-01-09T01:02:35.418Z,1025.88
2024-01-09T01:03:05.435Z,1025.86
2024-01-09T01:03:35.428Z,1025.85
2024-01-09T01:04:05.524Z,1025.85
2024-01-09T01:04:35.480Z,1025.86
2024-01-09T01:05:05.548Z,1025.87
2024-01-09T01:05:35.541Z,1025.85
2024-01-09T01:06:05.419Z,1025.86
2024-01-09T01:06:35.404Z,1025.85
2024-01-09T01:07:05.396Z,1025.85
2024-01-09T01:07:35.400Z,1025.85
2024-01-09T01:08:05.410Z,1025.85
2024-01-09T01:08:35.446Z,1025.86
2024-01-09T01:09:05.353Z,1025.86
2024-01-09T01:09:35.501Z,1025.87
2024-01-09T01:10:05.546Z,1025.87
2024-01-09T01:10:35.358Z,1025.86
2024-01-09T01:11:05.421Z,1025.89
2024-01-09T01:11:35.453Z,1025.90
2024-01-09T01:12:05.328Z,1025.91
2024-01-09T01:12:35.388Z,1025.91
2024-01-09T01:13:05.336Z,1025.92
2024-01-09T01:13:35.344Z,1025.92
2024-01-09T01:14:05.342Z,1025.93
2024-01-09T01:14:35.464Z,1025.94
2024-01-09T01:15:05.299Z,1025.94
2024-01-09T01:15:35.310Z,1025.93
2024-01-09T01:16:05.808Z,1025.94
2024-01-09T01:16:35.314Z,1025.93
2024-01-09T01:17:05.346Z,1025.94
2024-01-09T01:17:35.324Z,1025.95
2024-01-09T01:18:05.517Z,1025.96
2024-01-09T01:18:35.249Z,1025.96
2024-01-09T01:19:05.296Z,1025.96
2024-01-09T01:19:35.367Z,1025.96
2024-01-09T01:20:05.302Z,1025.96
2024-01-09T01:20:35.310Z,1025.98
2024-01-09T01:21:05.239Z,1025.98
2024-01-09T01:21:35.282Z,1025.98
2024-01-09T01:22:05.237Z,1025.99
2024-01-09T01:22:35.828Z,1026.00
2024-01-09T01:23:05.315Z,1026.02
2024-01-09T01:23:35.374Z,1026.03
2024-01-09T01:24:05.415Z,1026.04
2024-01-09T01:24:35.232Z,1026.04
2024-01-09T01:25:05.210Z,1026.04
2024-01-09T01:25:35.222Z,1026.04
2024-01-09T01:26:05.265Z,1026.04
2024-01-09T01:26:35.251Z,1026.04
2024-01-09T01:27:05.175Z,1026.04
2024-01-09T01:27:35.152Z,1026.05
2024-01-09T01:28:05.182Z,1026.06
2024-01-09T01:28:35.232Z,1026.07
2024-01-09T01:29:05.163Z,1026.07
2024-01-09T01:29:35.180Z,1026.08
2024-01-09T01:30:05.183Z,1026.07
2024-01-09T01:30:35.212Z,1026.06
2024-01-09T01:31:05.248Z,1026.06
2024-01-09T01:31:35.122Z,1026.07
2024-01-09T01:32:05.160Z,1026.07
2024-01-09T01:32:35.332Z,1026.08
2024-01-09T01:33:05.232Z,1026.09
2024-01-09T01:33:35.388Z,1026.10
2024-01-09T01:34:05.265Z,1026.10
2024-01-09T01:34:35.219Z,1026.09
2024-01-09T01:35:05.149Z,1026.10
2024-01-09T01:35:35.125Z,1026.09
2024-01-09T01:36:05.096Z,1026.09
2024-01-09T01:36:35.089Z,1026.08
2024-01-09T01:37:05.103Z,1026.08
2024-01-09T01:37:35.246Z,1026.08
2024-01-09T01:38:05.429Z,1026.07
2024-01-09T01:38:35.129Z,1026.07
2024-01-09T01:39:05.075Z,1026.07
2024-01-09T01:39:35.121Z,1026.08
2024-01-09T01:40:05.112Z,1026.08
2024-01-09T01:40:35.066Z,1026.08
2024-01-09T01:41:05.063Z,1026.10
2024-01-09T01:41:35.086Z,1026.11
2024-01-09T01:42:05.711Z,1026.12
2024-01-09T01:42:35.014Z,1026.13
2024-01-09T01:43:05.048Z,1026.14
2024-01-09T01:43:35.035Z,1026.15
2024-01-09T01:44:05.028Z,1026.15
2024-01-09T01:44:35.143Z,1026.16
2024-01-09T01:45:05.032Z,1026.17
2024-01-09T01:45:35.012Z,1026.18
2024-01-09T01:46:05.015Z,1026.19
2024-01-09T01:46:35.021Z,1026.19
2024-01-09T01:47:05.029Z,1026.20
2024-01-09T01:47:35.118Z,1026.20
2024-01-09T01:48:05.206Z,1026.19
2024-01-09T01:48:35.210Z,1026.19
2024-01-09T01:49:05.069Z,1026.19
2024-01-09T01:49:35.069Z,1026.19
2024-01-09T01:50:04.976Z,1026.19
2024-01-09T01:50:35.010Z,1026.18
2024-01-09T01:51:05.004Z,1026.18
2024-01-09T01:51:35.074Z,1026.18
2024-01-09T01:52:05.156Z,1026.18
2024-01-09T01:52:34.931Z,1026.19
2024-01-09T01:53:04.909Z,1026.19
2024-01-09T01:53:34.945Z,1026.19
2024-01-09T01:54:04.935Z,1026.20
2024-01-09T01:54:34.942Z,1026.19
2024-01-09T01:55:04.980Z,1026.19
2024-01-09T01:55:34.964Z,1026.20
2024-01-09T01:56:04.912Z,1026.20
2024-01-09T01:56:34.947Z,1026.20
2024-01-09T01:57:04.923Z,1026.21
2024-01-09T01:57:34.892Z,1026.21
2024-01-09T01:58:04.873Z,1026.21
2024-01-09T01:58:34.900Z,1026.20
2024-01-09T01:59:04.892Z,1026.20
2024-01-09T01:59:34.947Z,1026.19
2024-01-09T02:00:04.915Z,1026.19
2024-01-09T02:00:34.863Z,1026.19
2024-01-09T02:01:04.868Z,1026.20
2024-01-09T02:01:34.927Z,1026.20
2024-01-09T02:02:04.838Z,1026.21
2024-01-09T02:02:34.923Z,1026.22
2024-01-09T02:03:04.875Z,1026.22
2024-01-09T02:03:34.896Z,1026.22
2024-01-09T02:04:04.899Z,1026.23
2024-01-09T02:04:34.827Z,1026.23
2024-01-09T02:05:04.884Z,1026.22
2024-01-09T02:05:35.029Z,1026.21
2024-01-09T02:06:05.209Z,1026.21
2024-01-09T02:06:34.848Z,1026.21
2024-01-09T02:07:04.782Z,1026.21
2024-01-09T02:07:34.815Z,1026.22
2024-01-09T02:08:05.320Z,1026.23
2024-01-09T02:08:34.774Z,1026.24
2024-01-09T02:09:04.770Z,1026.24
2024-01-09T02:09:34.775Z,1026.24
2024-01-09T02:10:04.759Z,1026.24
2024-01-09T02:10:34.773Z,1026.24
2024-01-09T02:11:04.764Z,1026.24
2024-01-09T02:11:34.790Z,1026.25
2024-01-09T02:12:04.750Z,1026.25
2024-01-09T02:12:34.730Z,1026.26
2024-01-09T02:13:04.811Z,1026.27
2024-01-09T02:13:34.727Z,1026.26
2024-01-09T02:14:04.744Z,1026.27
2024-01-09T02:14:34.827Z,1026.27
2024-01-09T02:15:04.736Z,1026.28
2024-01-09T02:15:34.767Z,1026.28
2024-01-09T02:16:04.704Z,1026.28
2024-01-09T02:16:34.704Z,1026.28
2024-01-09T02:17:04.701Z,1026.26
2024-01-09T02:17:34.859Z,1026.27
2024-01-09T02:18:04.756Z,1026.28
2024-01-09T02:18:34.741Z,1026.28
2024-01-09T02:19:04.739Z,1026.28
2024-01-09T02:19:34.841Z,1026.29
2024-01-09T02:20:04.875Z,1026.30
2024-01-09T02:20:34.725Z,1026.31
2024-01-09T02:21:04.653Z,1026.31
2024-01-09T02:21:34.667Z,1026.32
2024-01-09T02:22:04.656Z,1026.31
2024-01-09T02:22:34.657Z,1026.32
2024-01-09T02:23:04.685Z,1026.31
2024-01-09T02:23:34.654Z,1026.32
2024-01-09T02:24:04.643Z,1026.33
2024-01-09T02:24:35.086Z,1026.34
2024-01-09T02:25:04.628Z,1026.34
2024-01-09T02:25:34.752Z,1026.34
2024-01-09T02:26:07.721Z,1026.34
2024-01-09T02:26:47.223Z,1026.34
2024-01-09T02:27:05.734Z,1026.34
2024-01-09T02:27:34.723Z,1026.35
2024-01-09T02:28:04.713Z,1026.34
2024-01-09T02:28:34.610Z,1026.34
2024-01-09T02:29:04.593Z,1026.34
2024-01-09T02:29:34.647Z,1026.33
2024-01-09T02:30:04.619Z,1026.33
2024-01-09T02:30:34.632Z,1026.33
2024-01-09T02:31:04.585Z,1026.32
2024-01-09T02:31:34.590Z,1026.31
2024-01-09T02:32:04.807Z,1026.30
2024-01-09T02:32:34.841Z,1026.30
2024-01-09T02:33:04.738Z,1026.29
2024-01-09T02:33:34.782Z,1026.29
2024-01-09T02:34:05.889Z,1026.28
2024-01-09T02:34:34.866Z,1026.29
2024-01-09T02:35:04.551Z,1026.28
2024-01-09T02:35:34.590Z,1026.30
2024-01-09T02:36:04.539Z,1026.31
2024-01-09T02:36:35.317Z,1026.31
2024-01-09T02:37:04.513Z,1026.32
2024-01-09T02:37:34.491Z,1026.32
2024-01-09T02:38:04.617Z,1026.32
2024-01-09T02:38:35.359Z,1026.33
2024-01-09T02:39:04.553Z,1026.33
2024-01-09T02:39:34.501Z,1026.33
2024-01-09T02:40:04.518Z,1026.32
2024-01-09T02:40:34.481Z,1026.32
2024-01-09T02:41:04.474Z,1026.32
2024-01-09T02:41:34.501Z,1026.32
2024-01-09T02:42:04.523Z,1026.31
2024-01-09T02:42:34.494Z,1026.31
2024-01-09T02:43:04.535Z,1026.30
2024-01-09T02:43:34.485Z,1026.31
2024-01-09T02:44:04.454Z,1026.31
2024-01-09T02:44:34.530Z,1026.31
2024-01-09T02:45:04.522Z,1026.29
2024-01-09T02:45:34.448Z,1026.28
2024-01-09T02:46:04.450Z,1026.27
2024-01-09T02:46:34.412Z,1026.26
2024-01-09T02:47:04.432Z,1026.25
2024-01-09T02:47:34.594Z,1026.25
2024-01-09T02:48:04.785Z,1026.25
2024-01-09T02:48:34.533Z,1026.24
2024-01-09T02:49:04.575Z,1026.25
2024-01-09T02:49:34.472Z,1026.24
2024-01-09T02:50:04.417Z,1026.24
2024-01-09T02:50:34.576Z,1026.25
2024-01-09T02:51:04.757Z,1026.24
2024-01-09T02:51:34.781Z,1026.24
2024-01-09T02:52:04.424Z,1026.24
2024-01-09T02:52:34.394Z,1026.23
2024-01-09T02:53:04.353Z,1026.24
2024-01-09T02:53:34.417Z,1026.23
2024-01-09T02:54:04.357Z,1026.23
2024-01-09T02:54:34.382Z,1026.22
2024-01-09T02:55:04.361Z,1026.20
2024-01-09T02:55:34.378Z,1026.20
2024-01-09T02:56:04.334Z,1026.20
2024-01-09T02:56:34.382Z,1026.21
2024-01-09T02:57:04.314Z,1026.20
2024-01-09T02:57:34.911Z,1026.20
2024-01-09T02:58:04.332Z,1026.20
2024-01-09T02:58:34.368Z,1026.19
2024-01-09T02:59:04.294Z,1026.19
2024-01-09T02:59:34.316Z,1026.19
2024-01-09T03:00:04.316Z,1026.17
2024-01-09T03:00:34.310Z,1026.18
2024-01-09T03:01:04.409Z,1026.16
2024-01-09T03:01:34.532Z,1026.16
2024-01-09T03:02:04.594Z,1026.17
2024-01-09T03:02:34.328Z,1026.16
2024-01-09T03:03:04.347Z,1026.16
2024-01-09T03:03:34.399Z,1026.16
2024-01-09T03:04:04.313Z,1026.16
2024-01-09T03:04:34.252Z,1026.16
2024-01-09T03:05:04.393Z,1026.16
2024-01-09T03:05:35.167Z,1026.17
2024-01-09T03:06:04.415Z,1026.15
2024-01-09T03:06:34.343Z,1026.15
2024-01-09T03:07:04.323Z,1026.15
2024-01-09T03:07:34.406Z,1026.16
2024-01-09T03:08:04.223Z,1026.16
2024-01-09T03:08:34.302Z,1026.15
2024-01-09T03:09:04.235Z,1026.16
2024-01-09T03:09:34.189Z,1026.15
2024-01-09T03:10:04.211Z,1026.15
2024-01-09T03:10:34.225Z,1026.14
2024-01-09T03:11:04.202Z,1026.12
2024-01-09T03:11:35.646Z,1026.12
2024-01-09T03:12:04.172Z,1026.12
2024-01-09T03:12:34.186Z,1026.10
2024-01-09T03:13:04.180Z,1026.09
2024-01-09T03:13:34.181Z,1026.10
2024-01-09T03:14:04.181Z,1026.10
2024-01-09T03:14:34.197Z,1026.09
2024-01-09T03:15:04.188Z,1026.09
2024-01-09T03:15:34.282Z,1026.10
2024-01-09T03:16:04.446Z,1026.10
2024-01-09T03:16:34.871Z,1026.09
2024-01-09T03:17:04.165Z,1026.09
2024-01-09T03:17:34.895Z,1026.10
2024-01-09T03:18:04.356Z,1026.10
2024-01-09T03:18:34.228Z,1026.11
2024-01-09T03:19:04.183Z,1026.10
2024-01-09T03:19:34.140Z,1026.10
2024-01-09T03:20:04.107Z,1026.09
2024-01-09T03:20:34.150Z,1026.10
2024-01-09T03:21:04.088Z,1026.09
2024-01-09T03:21:34.128Z,1026.09
2024-01-09T03:22:04.109Z,1026.08
2024-01-09T03:22:34.076Z,1026.08
2024-01-09T03:23:04.076Z,1026.08
2024-01-09T03:23:34.135Z,1026.09
2024-01-09T03:24:04.079Z,1026.10
2024-01-09T03:24:34.077Z,1026.10
2024-01-09T03:25:04.104Z,1026.09
2024-01-09T03:25:34.059Z,1026.09
2024-01-09T03:26:04.099Z,1026.08
2024-01-09T03:26:34.101Z,1026.07
2024-01-09T03:27:04.048Z,1026.08
2024-01-09T03:27:34.016Z,1026.08
2024-01-09T03:28:04.018Z,1026.09
2024-01-09T03:28:34.043Z,1026.10
2024-01-09T03:29:04.067Z,1026.11
2024-01-09T03:29:34.137Z,1026.11
2024-01-09T03:30:04.246Z,1026.12
2024-01-09T03:30:34.041Z,1026.13
2024-01-09T03:31:03.996Z,1026.14
2024-01-09T03:31:34.025Z,1026.14
2024-01-09T03:32:04.018Z,1026.15
2024-01-09T03:32:34.092Z,1026.15
2024-01-09T03:33:04.160Z,1026.14
2024-01-09T03:33:34.238Z,1026.14
2024-01-09T03:34:04.863Z,1026.15
2024-01-09T03:34:34.058Z,1026.14
2024-01-09T03:35:03.947Z,1026.13
2024-01-09T03:35:33.983Z,1026.12
2024-01-09T03:36:03.941Z,1026.10
2024-01-09T03:36:34.845Z,1026.10
2024-01-09T03:37:03.964Z,1026.10
2024-01-09T03:37:33.952Z,1026.09
2024-01-09T03:38:04.846Z,1026.08
2024-01-09T03:38:34.133Z,1026.06
2024-01-09T03:39:03.937Z,1026.04
2024-01-09T03:39:33.948Z,1026.03
2024-01-09T03:40:04.039Z,1026.03
2024-01-09T03:40:33.922Z,1026.02
2024-01-09T03:41:03.938Z,1026.02
2024-01-09T03:41:33.910Z,1026.03
2024-01-09T03:42:03.952Z,1026.03
2024-01-09T03:42:33.898Z,1026.03
2024-01-09T03:43:03.886Z,1026.03
2024-01-09T03:43:34.011Z,1026.01
2024-01-09T03:44:04.120Z,1026.00
2024-01-09T03:44:34.057Z,1025.99
2024-01-09T03:45:03.901Z,1025.99
2024-01-09T03:45:33.871Z,1025.99
2024-01-09T03:46:03.888Z,1026.00
2024-01-09T03:46:33.878Z,1025.99
2024-01-09T03:47:03.931Z,1025.99
2024-01-09T03:47:34.001Z,1025.99
2024-01-09T03:48:03.990Z,1025.98
2024-01-09T03:48:33.968Z,1025.98
2024-01-09T03:49:03.868Z,1025.98
2024-01-09T03:49:33.852Z,1025.97
2024-01-09T03:50:03.827Z,1025.97
2024-01-09T03:50:33.942Z,1025.98
2024-01-09T03:51:03.835Z,1025.98
2024-01-09T03:51:33.809Z,1025.99
2024-01-09T03:52:03.816Z,1026.00
2024-01-09T03:52:33.880Z,1026.00
2024-01-09T03:53:03.805Z,1026.01
2024-01-09T03:53:33.901Z,1026.01
2024-01-09T03:54:04.691Z,1026.02
2024-01-09T03:54:33.784Z,1026.04
2024-01-09T03:55:03.779Z,1026.02
2024-01-09T03:55:33.767Z,1026.02
2024-01-09T03:56:03.804Z,1026.04
2024-01-09T03:56:33.891Z,1026.03
2024-01-09T03:57:03.768Z,1026.03
2024-01-09T03:57:33.909Z,1026.04
2024-01-09T03:58:03.989Z,1026.04
2024-01-09T03:58:33.734Z,1026.04
2024-01-09T03:59:03.761Z,1026.03
2024-01-09T03:59:33.754Z,1026.03
2024-01-09T04:00:03.784Z,1026.04
2024-01-09T04:00:33.766Z,1026.04
2024-01-09T04:01:03.744Z,1026.03
2024-01-09T04:01:33.728Z,1026.03
2024-01-09T04:02:03.761Z,1026.04
2024-01-09T04:02:33.737Z,1026.05
2024-01-09T04:03:03.737Z,1026.05
2024-01-09T04:03:33.726Z,1026.04
2024-01-09T04:04:03.741Z,1026.02
2024-01-09T04:04:33.696Z,1026.01
2024-01-09T04:05:03.707Z,1026.01
2024-01-09T04:05:33.826Z,1026.01
2024-01-09T04:06:03.777Z,1026.01
2024-01-09T04:06:33.788Z,1026.02
2024-01-09T04:07:03.689Z,1026.02
2024-01-09T04:07:33.691Z,1026.02
2024-01-09T04:08:03.726Z,1026.01
2024-01-09T04:08:33.675Z,1026.00
2024-01-09T04:09:03.649Z,1025.99
2024-01-09T04:09:33.660Z,1025.99
2024-01-09T04:10:03.623Z,1025.99
2024-01-09T04:10:33.726Z,1026.00
2024-01-09T04:11:03.648Z,1026.01
2024-01-09T04:11:33.841Z,1026.01
2024-01-09T04:12:03.814Z,1026.02
2024-01-09T04:12:33.627Z,1026.03
2024-01-09T04:13:03.599Z,1026.02
2024-01-09T04:13:33.664Z,1026.01
2024-01-09T04:14:03.593Z,1026.01
2024-01-09T04:14:37.237Z,1026.00
2024-01-09T04:15:03.645Z,1026.00
2024-01-09T04:15:33.587Z,1026.00
2024-01-09T04:16:03.613Z,1026.01
2024-01-09T04:16:33.569Z,1026.02
2024-01-09T04:17:03.638Z,1026.02
2024-01-09T04:17:33.626Z,1026.01
2024-01-09T04:18:03.631Z,1026.01
2024-01-09T04:18:33.738Z,1026.01
2024-01-09T04:19:03.617Z,1026.02
2024-01-09T04:19:33.678Z,1026.01
2024-01-09T04:20:03.525Z,1026.01
2024-01-09T04:20:33.666Z,1025.99
2024-01-09T04:21:03.530Z,1025.98
2024-01-09T04:21:33.542Z,1025.98
2024-01-09T04:22:03.499Z,1025.96
2024-01-09T04:22:33.514Z,1025.94
2024-01-09T04:23:03.505Z,1025.94
2024-01-09T04:23:33.542Z,1025.93
2024-01-09T04:24:03.533Z,1025.94
2024-01-09T04:24:33.526Z,1025.94
2024-01-09T04:25:03.478Z,1025.92
2024-01-09T04:25:33.613Z,1025.93
2024-01-09T04:26:03.765Z,1025.92
2024-01-09T04:26:33.587Z,1025.94
2024-01-09T04:27:03.532Z,1025.95
2024-01-09T04:27:34.340Z,1025.94
2024-01-09T04:28:03.479Z,1025.93
2024-01-09T04:28:33.454Z,1025.93
2024-01-09T04:29:03.482Z,1025.92
2024-01-09T04:29:33.572Z,1025.90
2024-01-09T04:30:03.474Z,1025.89
2024-01-09T04:30:33.517Z,1025.90
2024-01-09T04:31:03.480Z,1025.91
2024-01-09T04:31:33.422Z,1025.93
2024-01-09T04:32:03.484Z,1025.94
2024-01-09T04:32:33.471Z,1025.93
2024-01-09T04:33:03.562Z,1025.93
2024-01-09T04:33:33.539Z,1025.94
2024-01-09T04:34:03.565Z,1025.94
2024-01-09T04:34:33.456Z,1025.93
2024-01-09T04:35:03.442Z,1025.92
2024-01-09T04:35:33.406Z,1025.92
2024-01-09T04:36:03.399Z,1025.91
2024-01-09T04:36:33.403Z,1025.91
2024-01-09T04:37:03.392Z,1025.91
2024-01-09T04:37:33.377Z,1025.90
2024-01-09T04:38:03.381Z,1025.89
2024-01-09T04:38:33.404Z,1025.88
2024-01-09T04:39:03.420Z,1025.89
2024-01-09T04:39:33.470Z,1025.89
2024-01-09T04:40:03.543Z,1025.89
2024-01-09T04:40:33.363Z,1025.88
2024-01-09T04:41:03.349Z,1025.88
2024-01-09T04:41:33.378Z,1025.87
2024-01-09T04:42:03.410Z,1025.87
2024-01-09T04:42:33.349Z,1025.88
2024-01-09T04:43:03.329Z,1025.87
2024-01-09T04:43:33.324Z,1025.87
2024-01-09T04:44:03.346Z,1025.87
2024-01-09T04:44:33.369Z,1025.87
2024-01-09T04:45:03.380Z,1025.86
2024-01-09T04:45:33.322Z,1025.88
2024-01-09T04:46:03.865Z,1025.88
2024-01-09T04:46:33.297Z,1025.86
2024-01-09T04:47:03.276Z,1025.86
2024-01-09T04:47:33.363Z,1025.86
2024-01-09T04:48:03.442Z,1025.87
2024-01-09T04:48:33.403Z,1025.88
2024-01-09T04:49:03.420Z,1025.87
2024-01-09T04:49:33.320Z,1025.87
2024-01-09T04:50:03.242Z,1025.87
2024-01-09T04:50:33.322Z,1025.87
2024-01-09T04:51:03.266Z,1025.86
2024-01-09T04:51:33.256Z,1025.86
2024-01-09T04:52:03.236Z,1025.87
2024-01-09T04:52:33.236Z,1025.85
2024-01-09T04:53:03.265Z,1025.84
2024-01-09T04:53:33.359Z,1025.83
2024-01-09T04:54:03.434Z,1025.83
2024-01-09T04:54:33.229Z,1025.83
2024-01-09T04:55:03.236Z,1025.84
2024-01-09T04:55:33.240Z,1025.84
2024-01-09T04:56:03.198Z,1025.83
2024-01-09T04:56:33.218Z,1025.81
2024-01-09T04:57:03.277Z,1025.80
2024-01-09T04:57:33.177Z,1025.79
2024-01-09T04:58:03.196Z,1025.79
2024-01-09T04:58:33.165Z,1025.79
2024-01-09T04:59:03.218Z,1025.78
2024-01-09T04:59:33.199Z,1025.79
2024-01-09T05:00:04.361Z,1025.79
2024-01-09T05:00:33.289Z,1025.80
2024-01-09T05:01:03.234Z,1025.79
2024-01-09T05:01:33.168Z,1025.78
2024-01-09T05:02:03.208Z,1025.78
2024-01-09T05:02:33.243Z,1025.78
2024-01-09T05:03:03.327Z,1025.78
2024-01-09T05:03:33.181Z,1025.78
2024-01-09T05:04:04.783Z,1025.79
2024-01-09T05:04:33.117Z,1025.79
2024-01-09T05:05:03.116Z,1025.79
2024-01-09T05:05:33.202Z,1025.80
2024-01-09T05:06:03.191Z,1025.81
2024-01-09T05:06:33.172Z,1025.81
2024-01-09T05:07:03.091Z,1025.80
2024-01-09T05:07:33.214Z,1025.82
2024-01-09T05:08:03.317Z,1025.82
2024-01-09T05:08:33.887Z,1025.83
2024-01-09T05:09:03.185Z,1025.82
2024-01-09T05:09:33.070Z,1025.83
2024-01-09T05:10:03.094Z,1025.84
2024-01-09T05:10:33.101Z,1025.85
2024-01-09T05:11:03.068Z,1025.85
2024-01-09T05:11:33.071Z,1025.86
2024-01-09T05:12:03.099Z,1025.86
2024-01-09T05:12:33.051Z,1025.85
2024-01-09T05:13:03.041Z,1025.86
2024-01-09T05:13:33.069Z,1025.86
2024-01-09T05:14:03.046Z,1025.85
2024-01-09T05:14:33.056Z,1025.86
2024-01-09T05:15:03.123Z,1025.86
2024-01-09T05:15:33.016Z,1025.86
2024-01-09T05:16:03.055Z,1025.87
2024-01-09T05:16:33.027Z,1025.87
2024-01-09T05:17:03.003Z,1025.88
2024-01-09T05:17:33.140Z,1025.89
2024-01-09T05:18:03.201Z,1025.90
2024-01-09T05:18:33.083Z,1025.90
2024-01-09T05:19:03.075Z,1025.90
2024-01-09T05:19:33.118Z,1025.90
2024-01-09T05:20:03.025Z,1025.89
2024-01-09T05:20:32.976Z,1025.88
2024-01-09T05:21:02.986Z,1025.88
2024-01-09T05:21:33.103Z,1025.87
2024-01-09T05:22:03.169Z,1025.87
2024-01-09T05:22:32.954Z,1025.88
2024-01-09T05:23:02.980Z,1025.89
2024-01-09T05:23:32.999Z,1025.90
2024-01-09T05:24:02.925Z,1025.91
2024-01-09T05:24:32.929Z,1025.91
2024-01-09T05:25:02.941Z,1025.90
2024-01-09T05:25:32.939Z,1025.91
2024-01-09T05:26:02.960Z,1025.91
2024-01-09T05:26:32.960Z,1025.91
2024-01-09T05:27:02.927Z,1025.89
2024-01-09T05:27:32.924Z,1025.88
2024-01-09T05:28:02.891Z,1025.88
2024-01-09T05:28:32.955Z,1025.88
2024-01-09T05:29:02.872Z,1025.88
2024-01-09T05:29:32.904Z,1025.89
2024-01-09T05:30:02.926Z,1025.89
2024-01-09T05:30:32.884Z,1025.89
2024-01-09T05:31:02.886Z,1025.90
2024-01-09T05:31:32.894Z,1025.90
2024-01-09T05:32:02.856Z,1025.90
2024-01-09T05:32:32.940Z,1025.90
2024-01-09T05:33:02.977Z,1025.90
2024-01-09T05:33:33.141Z,1025.90
2024-01-09T05:34:03.011Z,1025.89
2024-01-09T05:34:32.831Z,1025.89
2024-01-09T05:35:02.831Z,1025.89
2024-01-09T05:35:33.023Z,1025.89
2024-01-09T05:36:03.040Z,1025.88
2024-01-09T05:36:32.849Z,1025.88
2024-01-09T05:37:02.816Z,1025.88
2024-01-09T05:37:32.839Z,1025.87
2024-01-09T05:38:10.895Z,1025.87
2024-01-09T05:38:32.813Z,1025.86
2024-01-09T05:39:02.804Z,1025.85
2024-01-09T05:39:32.778Z,1025.85
2024-01-09T05:40:02.812Z,1025.85
2024-01-09T05:40:32.782Z,1025.85
2024-01-09T05:41:02.796Z,1025.85
2024-01-09T05:41:32.834Z,1025.85
2024-01-09T05:42:02.782Z,1025.84
2024-01-09T05:42:32.785Z,1025.85
2024-01-09T05:43:02.782Z,1025.85
2024-01-09T05:43:32.823Z,1025.86
2024-01-09T05:44:02.732Z,1025.86
2024-01-09T05:44:32.842Z,1025.86
2024-01-09T05:45:02.758Z,1025.86
2024-01-09T05:45:32.743Z,1025.87
2024-01-09T05:46:02.757Z,1025.86
2024-01-09T05:46:32.781Z,1025.87
2024-01-09T05:47:02.752Z,1025.88
2024-01-09T05:47:32.772Z,1025.88
2024-01-09T05:48:02.924Z,1025.87
2024-01-09T05:48:32.798Z,1025.87
2024-01-09T05:49:02.794Z,1025.88
2024-01-09T05:49:32.899Z,1025.88
2024-01-09T05:50:02.920Z,1025.88
2024-01-09T05:50:32.728Z,1025.88
2024-01-09T05:51:02.674Z,1025.87
2024-01-09T05:51:32.687Z,1025.87
2024-01-09T05:52:02.687Z,1025.87
2024-01-09T05:52:32.679Z,1025.87
2024-01-09T05:53:02.684Z,1025.87
2024-01-09T05:53:32.746Z,1025.88
2024-01-09T05:54:02.758Z,1025.88
2024-01-09T05:54:32.646Z,1025.88
2024-01-09T05:55:02.679Z,1025.88
2024-01-09T05:55:32.648Z,1025.88
2024-01-09T05:56:03.333Z,1025.88
2024-01-09T05:56:32.842Z,1025.89
2024-01-09T05:57:02.697Z,1025.91
2024-01-09T05:57:32.625Z,1025.92
2024-01-09T05:58:02.614Z,1025.92
2024-01-09T05:58:32.604Z,1025.91
2024-01-09T05:59:02.602Z,1025.92
2024-01-09T05:59:33.553Z,1025.93
2024-01-09T06:00:02.721Z,1025.93
2024-01-09T06:00:32.614Z,1025.94
2024-01-09T06:01:02.628Z,1025.94
2024-01-09T06:01:32.573Z,1025.95
2024-01-09T06:02:02.597Z,1025.96
2024-01-09T06:02:32.634Z,1025.95