createdAt,value
2018-07-21T00:00:23.561Z,0.00
2018-07-21T00:01:30.141Z,0.00
2018-07-21T00:02:36.732Z,0.00
2018-07-21T00:03:43.315Z,0.00
2018-07-21T00:04:49.923Z,0.00
2018-07-21T00:05:56.482Z,0.00
2018-07-21T00:07:03.079Z,0.00
2018-07-21T00:08:09.664Z,0.00
2018-07-21T00:09:16.257Z,0.00
2018-07-21T00:10:22.832Z,0.00
2018-07-21T00:11:29.420Z,0.00
2018-07-21T00:12:36.005Z,0.00
2018-07-21T00:13:42.592Z,0.00
2018-07-21T00:14:49.189Z,0.00
2018-07-21T00:15:55.768Z,0.00
2018-07-21T00:17:03.356Z,0.00
2018-07-21T00:18:08.981Z,0.00
2018-07-21T00:19:15.539Z,0.00
2018-07-21T00:20:22.131Z,0.00
2018-07-21T00:21:28.711Z,0.00
2018-07-21T00:22:35.290Z,0.00
2018-07-21T00:23:41.884Z,0.00
2018-07-21T00:24:48.476Z,0.00
2018-07-21T00:25:55.064Z,0.00
2018-07-21T00:27:01.630Z,0.00
2018-07-21T00:28:08.213Z,0.00
2018-07-21T00:29:14.804Z,0.00
2018-07-21T00:30:21.381Z,0.00
2018-07-21T00:31:27.962Z,0.00
2018-07-21T00:32:34.531Z,0.00
2018-07-21T00:33:41.110Z,0.00
2018-07-21T00:34:47.698Z,0.00
2018-07-21T00:35:54.270Z,0.00
2018-07-21T00:37:00.858Z,0.00
2018-07-21T00:38:07.439Z,0.00
2018-07-21T00:39:14.018Z,0.00
2018-07-21T00:40:20.596Z,0.00
2018-07-21T00:41:27.180Z,0.00
2018-07-21T00:42:33.744Z,0.00
2018-07-21T00:43:40.331Z,0.00
2018-07-21T00:44:46.924Z,0.00
2018-07-21T00:45:53.481Z,0.00
2018-07-21T00:47:00.062Z,0.00
2018-07-21T00:48:06.646Z,0.00
2018-07-21T00:49:13.220Z,0.00
2018-07-21T00:50:19.901Z,0.00
2018-07-21T00:51:26.372Z,0.00
2018-07-21T00:52:32.955Z,0.00
2018-07-21T00:53:39.532Z,0.00
2018-07-21T00:54:46.118Z,0.00
2018-07-21T00:55:52.705Z,0.00
2018-07-21T00:56:59.278Z,0.00
2018-07-21T00:58:05.846Z,0.00
2018-07-21T00:59:12.436Z,0.00
2018-07-21T01:00:19.009Z,0.00
2018-07-21T01:01:25.586Z,0.00
2018-07-21T01:02:32.170Z,0.00
2018-07-21T01:03:38.733Z,0.00
2018-07-21T01:04:45.317Z,0.00
2018-07-21T01:05:51.898Z,0.00
2018-07-21T01:06:58.465Z,0.00
2018-07-21T01:08:05.046Z,0.00
2018-07-21T01:09:11.610Z,0.00
2018-07-21T01:10:18.202Z,0.00
2018-07-21T01:11:25.067Z,0.00
2018-07-21T01:12:31.336Z,0.00
2018-07-21T01:13:37.912Z,0.00
2018-07-21T01:14:44.487Z,0.00
2018-07-21T01:15:51.073Z,0.00
2018-07-21T01:16:57.632Z,0.00
2018-07-21T01:18:04.219Z,0.00
2018-07-21T01:19:10.784Z,0.00
2018-07-21T01:20:17.368Z,0.00
2018-07-21T01:21:23.926Z,0.00
2018-07-21T01:22:30.503Z,0.00
2018-07-21T01:23:37.079Z,0.00
2018-07-21T01:24:43.664Z,0.00
2018-07-21T01:25:50.231Z,0.00
2018-07-21T01:26:56.795Z,0.00
2018-07-21T01:28:03.377Z,0.00
2018-07-21T01:29:09.935Z,0.00
2018-07-21T01:30:16.514Z,0.00
2018-07-21T01:31:23.073Z,0.00
2018-07-21T01:32:29.681Z,0.00
2018-07-21T01:33:36.197Z,0.00
2018-07-21T01:34:42.757Z,0.00
2018-07-21T01:35:49.332Z,0.00
2018-07-21T01:36:55.882Z,0.00
2018-07-21T01:38:02.455Z,0.00
2018-07-21T01:39:09.023Z,0.00
2018-07-21T01:40:15.589Z,0.00
2018-07-21T01:41:22.136Z,0.00
2018-07-21T01:42:28.689Z,0.00
2018-07-21T01:43:35.246Z,0.00
2018-07-21T01:44:41.891Z,0.00
2018-07-21T01:45:48.372Z,0.00
2018-07-21T01:46:54.938Z,0.00
2018-07-21T01:48:01.507Z,0.00
2018-07-21T01:49:08.089Z,0.00
2018-07-21T01:50:14.604Z,0.00
2018-07-21T01:51:21.154Z,0.00
2018-07-21T01:52:27.704Z,0.00
2018-07-21T01:53:34.248Z,0.00
2018-07-21T01:54:40.900Z,0.00
2018-07-21T01:55:47.368Z,0.00
2018-07-21T01:56:53.903Z,0.00
2018-07-21T01:58:00.452Z,0.00
2018-07-21T01:59:07.011Z,0.00
2018-07-21T02:00:13.559Z,0.00
2018-07-21T02:01:20.113Z,0.00
2018-07-21T02:02:26.649Z,0.00
2018-07-21T02:03:33.192Z,0.00
2018-07-21T02:04:39.749Z,0.00
2018-07-21T02:05:46.286Z,0.00
2018-07-21T02:06:52.825Z,0.00
2018-07-21T02:07:59.370Z,0.00
2018-07-21T02:09:06.926Z,0.00
2018-07-21T02:10:12.448Z,0.00
2018-07-21T02:11:18.992Z,0.00
2018-07-21T02:12:25.533Z,0.00
2018-07-21T02:13:32.072Z,0.00
2018-07-21T02:14:38.609Z,0.00
2018-07-21T02:15:45.157Z,0.00
2018-07-21T02:16:51.678Z,0.00
2018-07-21T02:17:58.213Z,0.00
2018-07-21T02:19:04.759Z,0.00
2018-07-21T02:20:11.296Z,0.00
2018-07-21T02:21:17.831Z,0.00
2018-07-21T02:22:24.356Z,0.00
2018-07-21T02:23:30.894Z,0.00
2018-07-21T02:24:37.436Z,0.00
2018-07-21T02:25:43.971Z,0.00
2018-07-21T02:26:50.493Z,0.00
2018-07-21T02:27:57.032Z,0.00
2018-07-21T02:29:03.755Z,0.00
2018-07-21T02:30:10.092Z,0.00
2018-07-21T02:31:16.636Z,0.00
2018-07-21T02:32:23.150Z,0.00
2018-07-21T02:33:29.695Z,0.00
2018-07-21T02:34:36.215Z,0.00
2018-07-21T02:35:42.750Z,0.00
2018-07-21T02:36:49.261Z,0.00
2018-07-21T02:37:55.792Z,0.00
2018-07-21T02:39:02.321Z,0.00
2018-07-21T02:40:08.837Z,0.00
2018-07-21T02:41:15.378Z,0.00
2018-07-21T02:42:21.889Z,0.00
2018-07-21T02:43:28.425Z,0.00
2018-07-21T02:44:34.943Z,0.00
2018-07-21T02:45:41.527Z,0.00
2018-07-21T02:46:47.989Z,0.00
2018-07-21T02:47:54.513Z,0.00
2018-07-21T02:49:01.238Z,0.00
2018-07-21T02:50:07.578Z,0.00
2018-07-21T02:51:14.102Z,0.00
2018-07-21T02:52:20.617Z,0.00
2018-07-21T02:53:27.151Z,0.00
2018-07-21T02:54:33.657Z,0.00
2018-07-21T02:55:40.195Z,0.00
2018-07-21T02:56:46.713Z,0.00
2018-07-21T02:57:53.227Z,0.00
2018-07-21T02:58:59.754Z,0.00
2018-07-21T03:00:06.290Z,0.00
2018-07-21T03:01:12.900Z,0.00
2018-07-21T03:02:19.328Z,0.00
2018-07-21T03:03:25.861Z,0.00
2018-07-21T03:04:32.390Z,0.00
2018-07-21T03:05:38.905Z,0.00
2018-07-21T03:06:45.441Z,0.00
2018-07-21T03:07:51.967Z,0.00
2018-07-21T03:08:58.484Z,0.00
2018-07-21T03:10:05.105Z,0.00
2018-07-21T03:11:11.555Z,0.00
2018-07-21T03:12:18.065Z,0.00
2018-07-21T03:13:24.591Z,0.00
2018-07-21T03:14:31.323Z,0.00
2018-07-21T03:15:37.650Z,0.00
2018-07-21T03:16:44.190Z,0.00
2018-07-21T03:17:50.719Z,0.00
2018-07-21T03:18:57.243Z,0.00
2018-07-21T03:20:03.772Z,0.00
2018-07-21T03:21:10.314Z,0.00
2018-07-21T03:22:16.836Z,0.00
2018-07-21T03:23:23.436Z,0.00
2018-07-21T03:24:29.905Z,0.00
2018-07-21T03:25:36.432Z,0.00
2018-07-21T03:26:42.961Z,0.00
2018-07-21T03:27:49.490Z,0.00
2018-07-21T03:28:56.014Z,0.00
2018-07-21T03:30:02.537Z,0.00
2018-07-21T03:31:09.073Z,0.00
2018-07-21T03:32:15.598Z,5.63
2018-07-21T03:33:22.128Z,5.63
2018-07-21T03:34:28.671Z,5.63
2018-07-21T03:35:35.193Z,5.63
2018-07-21T03:36:41.920Z,5.63
2018-07-21T03:37:48.244Z,5.63
2018-07-21T03:38:54.790Z,5.63
2018-07-21T03:40:01.315Z,5.63
2018-07-21T03:41:07.850Z,11.25
2018-07-21T03:42:14.376Z,11.25
2018-07-21T03:43:20.897Z,11.25
2018-07-21T03:44:27.429Z,11.25
2018-07-21T03:45:33.959Z,16.88
2018-07-21T03:46:40.503Z,16.88
2018-07-21T03:47:47.033Z,16.88
2018-07-21T03:48:53.559Z,16.88
2018-07-21T03:50:00.103Z,22.50
2018-07-21T03:51:06.637Z,22.50
2018-07-21T03:52:13.161Z,22.50
2018-07-21T03:53:19.688Z,28.13
2018-07-21T03:54:26.239Z,28.13
2018-07-21T03:55:32.758Z,28.13
2018-07-21T03:56:39.317Z,33.75
2018-07-21T03:57:45.922Z,33.75
2018-07-21T03:58:52.373Z,33.75
2018-07-21T03:59:58.914Z,33.75
2018-07-21T04:01:05.462Z,33.75
2018-07-21T04:02:11.994Z,33.75
2018-07-21T04:03:18.527Z,33.75
2018-07-21T04:04:25.084Z,28.13
2018-07-21T04:05:31.603Z,28.13
2018-07-21T04:06:38.201Z,28.13
2018-07-21T04:07:44.683Z,28.13
2018-07-21T04:08:51.287Z,28.13
2018-07-21T04:09:57.777Z,28.13
2018-07-21T04:11:04.324Z,28.13
2018-07-21T04:12:10.871Z,33.75
2018-07-21T04:13:17.415Z,33.75
2018-07-21T04:14:23.956Z,33.75
2018-07-21T04:15:30.500Z,33.75
2018-07-21T04:16:37.058Z,33.75
2018-07-21T04:17:43.602Z,39.38
2018-07-21T04:18:50.152Z,39.38
2018-07-21T04:19:56.702Z,45.00
2018-07-21T04:21:03.255Z,45.00
2018-07-21T04:22:09.809Z,50.63
2018-07-21T04:23:16.357Z,56.25
2018-07-21T04:24:22.921Z,56.25
2018-07-21T04:25:29.462Z,56.25
2018-07-21T04:26:36.023Z,56.25
2018-07-21T04:27:42.571Z,56.25
2018-07-21T04:28:49.127Z,56.25
2018-07-21T04:29:55.679Z,56.25
2018-07-21T04:31:02.248Z,56.25
2018-07-21T04:32:08.813Z,61.88
2018-07-21T04:33:15.362Z,67.50
2018-07-21T04:34:21.930Z,78.75
2018-07-21T04:35:28.497Z,90.00
2018-07-21T04:36:35.078Z,106.88
2018-07-21T04:37:41.647Z,118.13
2018-07-21T04:38:48.218Z,123.75
2018-07-21T04:39:55.893Z,129.38
2018-07-21T04:41:01.376Z,135.00
2018-07-21T04:42:07.963Z,140.63
2018-07-21T04:43:14.527Z,140.63
2018-07-21T04:44:21.121Z,140.63
2018-07-21T04:45:27.707Z,140.63
2018-07-21T04:46:34.296Z,135.00
2018-07-21T04:47:40.869Z,129.38
2018-07-21T04:48:47.464Z,123.75
2018-07-21T04:49:54.044Z,123.75
2018-07-21T04:51:00.631Z,123.75
2018-07-21T04:52:07.227Z,123.75
2018-07-21T04:53:13.900Z,129.38
2018-07-21T04:54:20.411Z,129.38
2018-07-21T04:55:26.983Z,135.00
2018-07-21T04:56:33.592Z,140.63
2018-07-21T04:57:40.176Z,140.63
2018-07-21T04:58:46.761Z,146.25
2018-07-21T04:59:53.375Z,151.88
2018-07-21T05:01:00.107Z,157.50
2018-07-21T05:02:06.559Z,163.13
2018-07-21T05:03:13.158Z,174.38
2018-07-21T05:04:19.744Z,174.38
2018-07-21T05:05:26.345Z,180.00
2018-07-21T05:06:32.955Z,185.63
2018-07-21T05:07:39.565Z,191.25
2018-07-21T05:08:46.173Z,202.50
2018-07-21T05:09:52.774Z,208.13
2018-07-21T05:10:59.391Z,213.75
2018-07-21T05:12:06.512Z,213.75
2018-07-21T05:13:12.619Z,219.38
2018-07-21T05:14:19.226Z,219.38
2018-07-21T05:15:25.849Z,225.00
2018-07-21T05:16:32.463Z,225.00
2018-07-21T05:17:40.091Z,236.25
2018-07-21T05:18:45.710Z,241.88
2018-07-21T05:19:52.338Z,253.13
2018-07-21T05:20:58.953Z,253.13
2018-07-21T05:22:05.587Z,253.13
2018-07-21T05:23:12.211Z,253.13
2018-07-21T05:24:18.841Z,253.13
2018-07-21T05:25:25.461Z,247.50
2018-07-21T05:26:32.099Z,247.50
2018-07-21T05:27:38.731Z,241.88
2018-07-21T05:28:45.353Z,241.88
2018-07-21T05:29:51.993Z,241.88
2018-07-21T05:30:58.624Z,247.50
2018-07-21T05:32:05.275Z,253.13
2018-07-21T05:33:11.900Z,258.75
2018-07-21T05:34:18.545Z,264.38
2018-07-21T05:35:25.181Z,270.00
2018-07-21T05:36:31.909Z,281.25
2018-07-21T05:37:38.484Z,281.25
2018-07-21T05:38:45.118Z,286.88
2018-07-21T05:39:51.758Z,298.13
2018-07-21T05:40:58.421Z,303.75
2018-07-21T05:42:05.083Z,303.75
2018-07-21T05:43:11.725Z,292.50
2018-07-21T05:44:18.374Z,281.25
2018-07-21T05:45:25.036Z,258.75
2018-07-21T05:46:31.693Z,236.25
2018-07-21T05:47:38.343Z,219.38
2018-07-21T05:48:44.985Z,208.13
2018-07-21T05:49:51.630Z,202.50
2018-07-21T05:50:58.287Z,202.50
2018-07-21T05:52:04.935Z,202.50
2018-07-21T05:53:11.590Z,202.50
2018-07-21T05:54:18.214Z,196.88
2018-07-21T05:55:24.858Z,191.25
2018-07-21T05:56:31.506Z,191.25
2018-07-21T05:57:38.164Z,191.25
2018-07-21T05:58:44.806Z,196.88
2018-07-21T05:59:51.449Z,208.13
2018-07-21T06:00:58.091Z,219.38
2018-07-21T06:02:04.733Z,236.25
2018-07-21T06:03:11.391Z,247.50
2018-07-21T06:04:18.019Z,253.13
2018-07-21T06:05:24.667Z,258.75
2018-07-21T06:06:31.329Z,264.38
2018-07-21T06:07:37.985Z,270.00
2018-07-21T06:08:44.709Z,270.00
2018-07-21T06:09:51.282Z,270.00
2018-07-21T06:10:57.970Z,270.00
2018-07-21T06:12:04.606Z,281.25
2018-07-21T06:13:11.255Z,286.88
2018-07-21T06:14:17.920Z,292.50
2018-07-21T06:15:24.577Z,298.13
2018-07-21T06:16:31.244Z,298.13
2018-07-21T06:17:37.918Z,298.13
2018-07-21T06:18:44.642Z,286.88
2018-07-21T06:19:51.253Z,281.25
2018-07-21T06:20:57.923Z,270.00
2018-07-21T06:22:04.587Z,270.00
2018-07-21T06:23:11.271Z,270.00
2018-07-21T06:24:17.935Z,264.38
2018-07-21T06:25:24.601Z,264.38
2018-07-21T06:26:31.286Z,270.00
2018-07-21T06:27:37.957Z,275.63
2018-07-21T06:28:44.631Z,281.25
2018-07-21T06:29:51.327Z,298.13
2018-07-21T06:30:57.988Z,298.13
2018-07-21T06:32:04.677Z,298.13
2018-07-21T06:33:11.367Z,298.13
2018-07-21T06:34:18.048Z,292.50
2018-07-21T06:35:24.753Z,286.88
2018-07-21T06:36:31.428Z,281.25
2018-07-21T06:37:38.114Z,281.25
2018-07-21T06:38:44.803Z,281.25
2018-07-21T06:39:51.494Z,292.50
2018-07-21T06:40:58.190Z,298.13
2018-07-21T06:42:04.873Z,303.75
2018-07-21T06:43:11.600Z,309.38
2018-07-21T06:44:18.250Z,309.38
2018-07-21T06:45:24.951Z,309.38
2018-07-21T06:46:31.637Z,309.38
2018-07-21T06:47:38.340Z,309.38
2018-07-21T06:48:45.036Z,303.75
2018-07-21T06:49:51.735Z,298.13
2018-07-21T06:50:58.430Z,292.50
2018-07-21T06:52:05.129Z,292.50
2018-07-21T06:53:12.140Z,292.50
2018-07-21T06:54:18.535Z,303.75
2018-07-21T06:55:25.225Z,315.00
2018-07-21T06:56:31.932Z,326.25
2018-07-21T06:57:38.637Z,343.13
2018-07-21T06:58:45.339Z,360.00
2018-07-21T06:59:52.051Z,371.25
2018-07-21T07:00:59.763Z,376.88
2018-07-21T07:02:05.485Z,388.13
2018-07-21T07:03:12.214Z,399.38
2018-07-21T07:04:18.934Z,416.25
2018-07-21T07:05:25.667Z,427.50
2018-07-21T07:06:32.407Z,444.38
2018-07-21T07:07:39.152Z,455.63
2018-07-21T07:08:45.903Z,461.25
2018-07-21T07:09:52.653Z,466.88
2018-07-21T07:10:59.404Z,466.88
2018-07-21T07:12:06.170Z,472.50
2018-07-21T07:13:12.943Z,478.13
2018-07-21T07:14:19.701Z,478.13
2018-07-21T07:15:26.483Z,478.13
2018-07-21T07:16:33.261Z,478.13
2018-07-21T07:17:40.060Z,478.13
2018-07-21T07:18:46.833Z,483.75
2018-07-21T07:19:53.638Z,483.75
2018-07-21T07:21:00.447Z,483.75
2018-07-21T07:22:07.252Z,478.13
2018-07-21T07:23:14.062Z,466.88
2018-07-21T07:24:20.869Z,461.25
2018-07-21T07:25:27.681Z,455.63
2018-07-21T07:26:34.485Z,466.88
2018-07-21T07:27:41.296Z,478.13
2018-07-21T07:28:48.123Z,489.38
2018-07-21T07:29:54.930Z,495.00
2018-07-21T07:31:01.745Z,489.38
2018-07-21T07:32:08.564Z,478.13
2018-07-21T07:33:15.395Z,478.13
2018-07-21T07:34:22.217Z,483.75
2018-07-21T07:35:29.029Z,489.38
2018-07-21T07:36:35.856Z,495.00
2018-07-21T07:37:42.695Z,489.38
2018-07-21T07:38:49.532Z,489.38
2018-07-21T07:39:56.359Z,489.38
2018-07-21T07:41:03.188Z,489.38
2018-07-21T07:42:10.078Z,483.75
2018-07-21T07:43:16.870Z,478.13
2018-07-21T07:44:23.692Z,466.88
2018-07-21T07:45:30.535Z,461.25
2018-07-21T07:46:37.361Z,450.00
2018-07-21T07:47:44.194Z,444.38
2018-07-21T07:48:51.037Z,438.75
2018-07-21T07:49:57.863Z,433.13
2018-07-21T07:51:04.690Z,433.13
2018-07-21T07:52:11.518Z,421.88
2018-07-21T07:53:18.356Z,416.25
2018-07-21T07:54:25.172Z,405.00
2018-07-21T07:55:31.998Z,393.75
2018-07-21T07:56:38.820Z,376.88
2018-07-21T07:57:45.637Z,360.00
2018-07-21T07:58:52.462Z,337.50
2018-07-21T07:59:59.265Z,326.25
2018-07-21T08:01:06.088Z,309.38
2018-07-21T08:02:12.898Z,298.13
2018-07-21T08:03:19.708Z,298.13
2018-07-21T08:04:26.511Z,298.13
2018-07-21T08:05:33.314Z,298.13
2018-07-21T08:06:40.117Z,315.00
2018-07-21T08:07:46.937Z,331.88
2018-07-21T08:08:53.742Z,360.00
2018-07-21T08:10:00.559Z,376.88
2018-07-21T08:11:07.369Z,399.38
2018-07-21T08:12:14.179Z,427.50
2018-07-21T08:13:21.008Z,450.00
2018-07-21T08:14:27.837Z,466.88
2018-07-21T08:15:34.654Z,495.00
2018-07-21T08:16:41.488Z,506.25
2018-07-21T08:17:48.326Z,506.25
2018-07-21T08:18:55.168Z,517.50
2018-07-21T08:20:02.006Z,506.25
2018-07-21T08:21:08.838Z,489.38
2018-07-21T08:22:15.699Z,461.25
2018-07-21T08:23:22.541Z,438.75
2018-07-21T08:24:29.374Z,427.50
2018-07-21T08:25:36.198Z,421.88
2018-07-21T08:26:43.039Z,421.88
2018-07-21T08:27:49.892Z,433.13
2018-07-21T08:28:56.760Z,444.38
2018-07-21T08:30:03.550Z,438.75
2018-07-21T08:31:10.393Z,433.13
2018-07-21T08:32:17.243Z,438.75
2018-07-21T08:33:24.079Z,421.88
2018-07-21T08:34:30.911Z,410.63
2018-07-21T08:35:37.753Z,410.63
2018-07-21T08:36:44.578Z,393.75
2018-07-21T08:37:51.417Z,371.25
2018-07-21T08:38:58.255Z,348.75
2018-07-21T08:40:05.092Z,331.88
2018-07-21T08:41:11.912Z,309.38
2018-07-21T08:42:18.737Z,286.88
2018-07-21T08:43:25.568Z,264.38
2018-07-21T08:44:32.382Z,258.75
2018-07-21T08:45:39.195Z,247.50
2018-07-21T08:46:45.999Z,241.88
2018-07-21T08:47:52.806Z,241.88
2018-07-21T08:48:59.626Z,247.50
2018-07-21T08:50:06.421Z,253.13
2018-07-21T08:51:13.213Z,264.38
2018-07-21T08:52:20.026Z,275.63
2018-07-21T08:53:26.830Z,286.88
2018-07-21T08:54:33.625Z,286.88
2018-07-21T08:55:40.451Z,292.50
2018-07-21T08:56:47.218Z,298.13
2018-07-21T08:57:54.018Z,303.75
2018-07-21T08:59:00.825Z,309.38
2018-07-21T09:00:07.629Z,315.00
2018-07-21T09:01:14.409Z,320.63
2018-07-21T09:02:21.710Z,326.25
2018-07-21T09:03:28.004Z,320.63
2018-07-21T09:04:34.791Z,320.63
2018-07-21T09:05:41.645Z,320.63
2018-07-21T09:06:48.375Z,320.63
2018-07-21T09:07:55.176Z,315.00
2018-07-21T09:09:01.974Z,315.00
2018-07-21T09:10:08.764Z,315.00
2018-07-21T09:11:15.558Z,320.63
2018-07-21T09:12:22.344Z,315.00
2018-07-21T09:13:29.156Z,320.63
2018-07-21T09:14:35.937Z,326.25
2018-07-21T09:15:42.732Z,320.63
2018-07-21T09:16:49.526Z,326.25
2018-07-21T09:17:56.330Z,320.63
2018-07-21T09:19:03.142Z,326.25
2018-07-21T09:20:09.931Z,337.50
2018-07-21T09:21:16.729Z,348.75
2018-07-21T09:22:23.541Z,365.63
2018-07-21T09:23:30.357Z,382.50
2018-07-21T09:24:37.162Z,388.13
2018-07-21T09:25:43.976Z,393.75
2018-07-21T09:26:50.785Z,399.38
2018-07-21T09:27:57.611Z,399.38
2018-07-21T09:29:04.440Z,410.63
2018-07-21T09:30:11.251Z,421.88
2018-07-21T09:31:18.088Z,433.13
2018-07-21T09:32:24.911Z,450.00
2018-07-21T09:33:31.737Z,461.25
2018-07-21T09:34:38.586Z,472.50
2018-07-21T09:35:46.424Z,489.38
2018-07-21T09:36:52.267Z,506.25
2018-07-21T09:37:59.121Z,523.13
2018-07-21T09:39:05.990Z,540.00
2018-07-21T09:40:12.863Z,551.25
2018-07-21T09:41:19.703Z,562.50
2018-07-21T09:42:26.589Z,573.75
2018-07-21T09:43:33.461Z,585.00
2018-07-21T09:44:40.348Z,601.88
2018-07-21T09:45:47.233Z,618.75
2018-07-21T09:46:54.121Z,635.63
2018-07-21T09:48:01.013Z,646.88
2018-07-21T09:49:07.982Z,652.50
2018-07-21T09:50:15.125Z,652.50
2018-07-21T09:51:21.720Z,646.88
2018-07-21T09:52:28.632Z,635.63
2018-07-21T09:53:35.554Z,618.75
2018-07-21T09:54:42.449Z,601.88
2018-07-21T09:55:50.446Z,585.00
2018-07-21T09:56:56.260Z,556.88
2018-07-21T09:58:03.172Z,540.00
2018-07-21T09:59:10.079Z,534.38
2018-07-21T10:00:16.976Z,523.13
2018-07-21T10:01:23.881Z,517.50
2018-07-21T10:02:30.812Z,506.25
2018-07-21T10:03:38.210Z,495.00
2018-07-21T10:04:44.593Z,489.38
2018-07-21T10:05:51.478Z,466.88
2018-07-21T10:06:58.364Z,450.00
2018-07-21T10:08:05.234Z,433.13
2018-07-21T10:09:12.120Z,427.50
2018-07-21T10:10:18.979Z,410.63
2018-07-21T10:11:25.836Z,399.38
2018-07-21T10:12:32.699Z,376.88
2018-07-21T10:13:39.536Z,360.00
2018-07-21T10:14:46.395Z,343.13
2018-07-21T10:15:53.217Z,331.88
2018-07-21T10:17:00.035Z,309.38
2018-07-21T10:18:06.846Z,292.50
2018-07-21T10:19:13.676Z,275.63
2018-07-21T10:20:20.470Z,258.75
2018-07-21T10:21:27.273Z,247.50
2018-07-21T10:22:34.079Z,241.88
2018-07-21T10:23:40.868Z,236.25
2018-07-21T10:24:47.656Z,230.63
2018-07-21T10:25:54.431Z,225.00
2018-07-21T10:27:01.202Z,225.00
2018-07-21T10:28:07.982Z,225.00
2018-07-21T10:29:14.732Z,219.38
2018-07-21T10:30:21.477Z,219.38
2018-07-21T10:31:28.226Z,219.38
2018-07-21T10:32:34.983Z,219.38
2018-07-21T10:33:41.773Z,219.38
2018-07-21T10:34:48.490Z,219.38
2018-07-21T10:35:55.231Z,219.38
2018-07-21T10:37:01.953Z,225.00
2018-07-21T10:38:08.707Z,230.63
2018-07-21T10:39:15.451Z,236.25
2018-07-21T10:40:22.207Z,247.50
2018-07-21T10:41:28.891Z,253.13
2018-07-21T10:42:35.630Z,264.38
2018-07-21T10:43:42.340Z,275.63
2018-07-21T10:44:49.067Z,286.88
2018-07-21T10:45:55.779Z,303.75
2018-07-21T10:47:02.512Z,320.63
2018-07-21T10:48:09.226Z,331.88
2018-07-21T10:49:15.963Z,354.38
2018-07-21T10:50:22.692Z,371.25
2018-07-21T10:51:29.400Z,376.88
2018-07-21T10:52:36.140Z,382.50
2018-07-21T10:53:42.863Z,382.50
2018-07-21T10:54:49.586Z,376.88
2018-07-21T10:55:56.323Z,371.25
2018-07-21T10:57:03.045Z,360.00
2018-07-21T10:58:09.765Z,343.13
2018-07-21T10:59:16.481Z,326.25
2018-07-21T11:00:23.268Z,309.38
2018-07-21T11:01:29.911Z,298.13
2018-07-21T11:02:36.623Z,281.25
2018-07-21T11:03:43.327Z,270.00
2018-07-21T11:04:50.033Z,253.13
2018-07-21T11:05:56.734Z,247.50
2018-07-21T11:07:03.418Z,247.50
2018-07-21T11:08:10.171Z,241.88
2018-07-21T11:09:16.819Z,241.88
2018-07-21T11:10:23.513Z,241.88
2018-07-21T11:11:30.185Z,236.25
2018-07-21T11:12:36.867Z,236.25
2018-07-21T11:13:43.559Z,236.25
2018-07-21T11:14:50.242Z,241.88
2018-07-21T11:15:56.913Z,241.88
2018-07-21T11:17:03.583Z,247.50
2018-07-21T11:18:10.257Z,258.75
2018-07-21T11:19:16.931Z,264.38
2018-07-21T11:20:23.620Z,275.63
2018-07-21T11:21:30.283Z,281.25
2018-07-21T11:22:36.964Z,292.50
2018-07-21T11:23:43.648Z,298.13
2018-07-21T11:24:50.318Z,303.75
2018-07-21T11:25:56.988Z,309.38
2018-07-21T11:27:03.652Z,320.63
2018-07-21T11:28:10.328Z,320.63
2018-07-21T11:29:17.020Z,326.25
2018-07-21T11:30:23.696Z,331.88
2018-07-21T11:31:30.375Z,331.88
2018-07-21T11:32:37.051Z,331.88
2018-07-21T11:33:43.728Z,320.63
2018-07-21T11:34:50.408Z,315.00
2018-07-21T11:35:57.807Z,309.38
2018-07-21T11:37:03.774Z,309.38
2018-07-21T11:38:10.451Z,303.75
2018-07-21T11:39:17.135Z,303.75
2018-07-21T11:40:23.905Z,303.75
2018-07-21T11:41:30.502Z,303.75
2018-07-21T11:42:37.157Z,303.75
2018-07-21T11:43:43.845Z,298.13
2018-07-21T11:44:50.526Z,292.50
2018-07-21T11:45:57.207Z,281.25
2018-07-21T11:47:03.879Z,270.00
2018-07-21T11:48:10.558Z,258.75
2018-07-21T11:49:17.215Z,241.88
2018-07-21T11:50:23.875Z,236.25
2018-07-21T11:51:30.556Z,225.00
2018-07-21T11:52:37.207Z,219.38
2018-07-21T11:53:43.881Z,213.75
2018-07-21T11:54:50.538Z,208.13
2018-07-21T11:55:57.208Z,202.50
2018-07-21T11:57:03.854Z,202.50
2018-07-21T11:58:10.536Z,196.88
2018-07-21T11:59:17.283Z,196.88
2018-07-21T12:00:23.830Z,191.25
2018-07-21T12:01:30.485Z,185.63
2018-07-21T12:02:37.128Z,185.63
2018-07-21T12:03:43.786Z,191.25
2018-07-21T12:04:50.426Z,191.25
2018-07-21T12:05:57.077Z,191.25
2018-07-21T12:07:03.717Z,196.88
2018-07-21T12:08:10.355Z,202.50
2018-07-21T12:09:17.009Z,208.13
2018-07-21T12:10:23.633Z,208.13
2018-07-21T12:11:30.283Z,213.75
2018-07-21T12:12:36.907Z,219.38
2018-07-21T12:13:43.560Z,225.00
2018-07-21T12:14:50.171Z,230.63
2018-07-21T12:15:56.819Z,230.63
2018-07-21T12:17:03.448Z,236.25
2018-07-21T12:18:10.060Z,236.25
2018-07-21T12:19:16.691Z,236.25
2018-07-21T12:20:23.344Z,230.63
2018-07-21T12:21:29.941Z,230.63
2018-07-21T12:22:36.560Z,219.38
2018-07-21T12:23:43.177Z,208.13
2018-07-21T12:24:49.892Z,208.13
2018-07-21T12:25:56.434Z,196.88
2018-07-21T12:27:03.044Z,191.25
2018-07-21T12:28:09.654Z,191.25
2018-07-21T12:29:16.280Z,196.88
2018-07-21T12:30:22.892Z,196.88
2018-07-21T12:31:29.505Z,202.50
2018-07-21T12:32:36.114Z,202.50
2018-07-21T12:33:42.790Z,208.13
2018-07-21T12:34:49.354Z,213.75
2018-07-21T12:35:55.959Z,225.00
2018-07-21T12:37:03.079Z,236.25
2018-07-21T12:38:09.195Z,253.13
2018-07-21T12:39:15.892Z,270.00
2018-07-21T12:40:22.431Z,281.25
2018-07-21T12:41:29.071Z,286.88
2018-07-21T12:42:35.672Z,298.13
2018-07-21T12:43:42.289Z,292.50
2018-07-21T12:44:48.984Z,298.13
2018-07-21T12:45:55.546Z,298.13
2018-07-21T12:47:02.170Z,303.75
2018-07-21T12:48:08.790Z,320.63
2018-07-21T12:49:15.417Z,337.50
2018-07-21T12:50:22.057Z,348.75
2018-07-21T12:51:28.680Z,360.00
2018-07-21T12:52:35.304Z,371.25
2018-07-21T12:53:41.946Z,376.88
2018-07-21T12:54:48.573Z,376.88
2018-07-21T12:55:55.211Z,376.88
2018-07-21T12:57:01.862Z,371.25
2018-07-21T12:58:08.494Z,365.63
2018-07-21T12:59:15.147Z,360.00
2018-07-21T13:00:21.888Z,360.00
2018-07-21T13:01:28.443Z,360.00
2018-07-21T13:02:35.069Z,360.00
2018-07-21T13:03:41.716Z,354.38
2018-07-21T13:04:48.360Z,354.38
2018-07-21T13:05:55.025Z,348.75
2018-07-21T13:07:01.671Z,348.75
2018-07-21T13:08:08.326Z,348.75
2018-07-21T13:09:14.976Z,348.75
2018-07-21T13:10:21.631Z,354.38
2018-07-21T13:11:28.300Z,354.38
2018-07-21T13:12:34.936Z,360.00
2018-07-21T13:13:41.601Z,360.00
2018-07-21T13:14:48.248Z,360.00
2018-07-21T13:15:54.902Z,360.00
2018-07-21T13:17:01.568Z,354.38
2018-07-21T13:18:08.219Z,348.75
2018-07-21T13:19:14.881Z,348.75
2018-07-21T13:20:21.546Z,337.50
2018-07-21T13:21:28.225Z,337.50
2018-07-21T13:22:34.866Z,343.13
2018-07-21T13:23:41.543Z,331.88
2018-07-21T13:24:48.203Z,331.88
2018-07-21T13:25:55.353Z,331.88
2018-07-21T13:27:01.541Z,326.25
2018-07-21T13:28:08.198Z,326.25
2018-07-21T13:29:14.860Z,326.25
2018-07-21T13:30:21.514Z,320.63
2018-07-21T13:31:28.276Z,320.63
2018-07-21T13:32:34.857Z,320.63
2018-07-21T13:33:41.526Z,320.63
2018-07-21T13:34:48.199Z,320.63
2018-07-21T13:35:54.878Z,315.00
2018-07-21T13:37:01.616Z,309.38
2018-07-21T13:38:08.218Z,309.38
2018-07-21T13:39:14.904Z,298.13
2018-07-21T13:40:21.578Z,298.13
2018-07-21T13:41:28.248Z,292.50
2018-07-21T13:42:34.943Z,292.50
2018-07-21T13:43:41.607Z,286.88
2018-07-21T13:44:48.293Z,286.88
2018-07-21T13:45:54.975Z,281.25
2018-07-21T13:47:01.659Z,275.63
2018-07-21T13:48:08.329Z,270.00
2018-07-21T13:49:15.011Z,270.00
2018-07-21T13:50:21.693Z,270.00
2018-07-21T13:51:28.374Z,270.00
2018-07-21T13:52:35.062Z,270.00
2018-07-21T13:53:41.761Z,275.63
2018-07-21T13:54:48.419Z,281.25
2018-07-21T13:55:55.098Z,286.88
2018-07-21T13:57:01.898Z,286.88
2018-07-21T13:58:08.480Z,292.50
2018-07-21T13:59:15.158Z,286.88
2018-07-21T14:00:21.831Z,286.88
2018-07-21T14:01:28.539Z,286.88
2018-07-21T14:02:35.221Z,286.88
2018-07-21T14:03:42.890Z,286.88
2018-07-21T14:04:48.579Z,286.88
2018-07-21T14:05:55.264Z,286.88
2018-07-21T14:07:01.966Z,286.88