createdAt,value
2017-07-21T00:00:22.350Z,936.1
2017-07-21T00:00:50.548Z,936.16
2017-07-21T00:01:18.662Z,936.16
2017-07-21T00:01:46.918Z,936.19
2017-07-21T00:02:15.044Z,936.17
2017-07-21T00:02:43.134Z,936.17
2017-07-21T00:03:11.363Z,936.18
2017-07-21T00:03:39.418Z,936.2
2017-07-21T00:04:07.535Z,936.2
2017-07-21T00:04:35.783Z,936.2
2017-07-21T00:05:03.896Z,936.19
2017-07-21T00:05:32.114Z,936.2
2017-07-21T00:06:00.327Z,936.21
2017-07-21T00:06:28.546Z,936.24
2017-07-21T00:06:56.682Z,936.2
2017-07-21T00:07:24.765Z,936.24
2017-07-21T00:07:52.936Z,936.22
2017-07-21T00:08:20.982Z,936.26
2017-07-21T00:08:49.150Z,936.25
2017-07-21T00:09:17.468Z,936.27
2017-07-21T00:09:45.564Z,936.25
2017-07-21T00:10:13.731Z,936.29
2017-07-21T00:10:41.784Z,936.25
2017-07-21T00:11:09.802Z,936.3
2017-07-21T00:11:38.048Z,936.31
2017-07-21T00:12:06.165Z,936.3
2017-07-21T00:12:34.336Z,936.34
2017-07-21T00:13:02.571Z,936.36
2017-07-21T00:13:30.751Z,936.36
2017-07-21T00:13:58.973Z,936.36
2017-07-21T00:14:27.312Z,936.36
2017-07-21T00:14:55.402Z,936.36
2017-07-21T00:15:23.509Z,936.39
2017-07-21T00:15:51.638Z,936.38
2017-07-21T00:16:19.845Z,936.38
2017-07-21T00:16:47.989Z,936.4
2017-07-21T00:17:16.203Z,936.37
2017-07-21T00:17:44.286Z,936.38
2017-07-21T00:18:12.415Z,936.39
2017-07-21T00:18:40.670Z,936.4
2017-07-21T00:19:08.825Z,936.41
2017-07-21T00:19:36.962Z,936.42
2017-07-21T00:20:05.077Z,936.43
2017-07-21T00:20:33.206Z,936.44
2017-07-21T00:21:01.435Z,936.46
2017-07-21T00:21:29.601Z,936.47
2017-07-21T00:21:57.838Z,936.45
2017-07-21T00:22:26.063Z,936.48
2017-07-21T00:22:54.345Z,936.45
2017-07-21T00:23:22.560Z,936.49
2017-07-21T00:23:50.629Z,936.49
2017-07-21T00:24:18.729Z,936.47
2017-07-21T00:24:46.954Z,936.49
2017-07-21T00:25:15.174Z,936.5
2017-07-21T00:25:43.299Z,936.51
2017-07-21T00:26:11.437Z,936.51
2017-07-21T00:26:39.522Z,936.46
2017-07-21T00:27:07.507Z,936.5
2017-07-21T00:27:35.762Z,936.47
2017-07-21T00:28:03.838Z,936.46
2017-07-21T00:28:31.822Z,936.45
2017-07-21T00:29:00.097Z,936.45
2017-07-21T00:29:28.294Z,936.47
2017-07-21T00:29:56.451Z,936.44
2017-07-21T00:30:24.585Z,936.44
2017-07-21T00:30:52.762Z,936.43
2017-07-21T00:31:20.682Z,936.41
2017-07-21T00:31:48.911Z,936.4
2017-07-21T00:32:17.184Z,936.39
2017-07-21T00:32:45.321Z,936.4
2017-07-21T00:33:13.361Z,936.39
2017-07-21T00:33:41.631Z,936.39
2017-07-21T00:34:09.775Z,936.36
2017-07-21T00:34:37.994Z,936.43
2017-07-21T00:35:06.200Z,936.41
2017-07-21T00:35:34.346Z,936.43
2017-07-21T00:36:02.439Z,936.44
2017-07-21T00:36:30.442Z,936.43
2017-07-21T00:36:58.654Z,936.46
2017-07-21T00:37:26.774Z,936.44
2017-07-21T00:37:54.981Z,936.48
2017-07-21T00:38:23.245Z,936.44
2017-07-21T00:38:51.255Z,936.46
2017-07-21T00:39:19.371Z,936.5
2017-07-21T00:39:47.717Z,936.51
2017-07-21T00:40:15.931Z,936.5
2017-07-21T00:40:44.067Z,936.55
2017-07-21T00:41:12.251Z,936.57
2017-07-21T00:41:40.329Z,936.56
2017-07-21T00:42:08.424Z,936.61
2017-07-21T00:42:36.658Z,936.58
2017-07-21T00:43:04.600Z,936.58
2017-07-21T00:43:32.835Z,936.62
2017-07-21T00:44:00.887Z,936.63
2017-07-21T00:44:29.082Z,936.64
2017-07-21T00:44:57.389Z,936.66
2017-07-21T00:45:25.522Z,936.67
2017-07-21T00:45:53.656Z,936.7
2017-07-21T00:46:21.742Z,936.66
2017-07-21T00:46:49.857Z,936.69
2017-07-21T00:47:17.946Z,936.71
2017-07-21T00:47:45.732Z,936.71
2017-07-21T00:48:13.865Z,936.74
2017-07-21T00:48:41.906Z,936.74
2017-07-21T00:49:10.134Z,936.74
2017-07-21T00:49:38.364Z,936.71
2017-07-21T00:50:06.619Z,936.7
2017-07-21T00:50:34.740Z,936.69
2017-07-21T00:51:03.008Z,936.69
2017-07-21T00:51:31.194Z,936.7
2017-07-21T00:51:59.372Z,936.71
2017-07-21T00:52:27.566Z,936.69
2017-07-21T00:52:55.594Z,936.68
2017-07-21T00:53:23.757Z,936.66
2017-07-21T00:53:51.979Z,936.65
2017-07-21T00:54:20.075Z,936.67
2017-07-21T00:54:48.249Z,936.68
2017-07-21T00:55:16.457Z,936.69
2017-07-21T00:55:44.599Z,936.69
2017-07-21T00:56:12.651Z,936.65
2017-07-21T00:56:40.770Z,936.64
2017-07-21T00:57:09.034Z,936.64
2017-07-21T00:57:37.155Z,936.66
2017-07-21T00:58:05.360Z,936.64
2017-07-21T00:58:33.510Z,936.62
2017-07-21T00:59:01.758Z,936.64
2017-07-21T00:59:30.069Z,936.63
2017-07-21T00:59:58.385Z,936.63
2017-07-21T01:00:26.557Z,936.57
2017-07-21T01:00:54.609Z,936.59
2017-07-21T01:01:22.740Z,936.59
2017-07-21T01:01:50.850Z,936.58
2017-07-21T01:02:18.967Z,936.55
2017-07-21T01:02:47.160Z,936.58
2017-07-21T01:03:15.410Z,936.58
2017-07-21T01:03:43.540Z,936.59
2017-07-21T01:04:11.745Z,936.6
2017-07-21T01:04:39.966Z,936.62
2017-07-21T01:05:08.304Z,936.61
2017-07-21T01:05:36.524Z,936.63
2017-07-21T01:06:04.638Z,936.6
2017-07-21T01:06:32.844Z,936.65
2017-07-21T01:07:01.081Z,936.65
2017-07-21T01:07:29.204Z,936.65
2017-07-21T01:07:57.482Z,936.64
2017-07-21T01:08:25.616Z,936.68
2017-07-21T01:08:53.818Z,936.68
2017-07-21T01:09:22.079Z,936.69
2017-07-21T01:09:50.113Z,936.68
2017-07-21T01:10:18.248Z,936.7
2017-07-21T01:10:46.454Z,936.7
2017-07-21T01:11:14.590Z,936.71
2017-07-21T01:11:42.777Z,936.71
2017-07-21T01:12:10.751Z,936.73
2017-07-21T01:12:38.867Z,936.73
2017-07-21T01:13:07.159Z,936.74
2017-07-21T01:13:35.226Z,936.74
2017-07-21T01:14:03.370Z,936.73
2017-07-21T01:14:31.517Z,936.72
2017-07-21T01:14:59.713Z,936.71
2017-07-21T01:15:27.871Z,936.72
2017-07-21T01:15:56.080Z,936.72
2017-07-21T01:16:24.276Z,936.71
2017-07-21T01:16:52.524Z,936.67
2017-07-21T01:17:20.658Z,936.68
2017-07-21T01:17:48.629Z,936.7
2017-07-21T01:18:16.712Z,936.68
2017-07-21T01:18:44.920Z,936.67
2017-07-21T01:19:13.182Z,936.67
2017-07-21T01:19:41.383Z,936.63
2017-07-21T01:20:09.359Z,936.65
2017-07-21T01:20:37.445Z,936.65
2017-07-21T01:21:05.550Z,936.63
2017-07-21T01:21:33.761Z,936.67
2017-07-21T01:22:01.963Z,936.66
2017-07-21T01:22:30.210Z,936.65
2017-07-21T01:22:58.483Z,936.65
2017-07-21T01:23:26.756Z,936.64
2017-07-21T01:23:54.905Z,936.66
2017-07-21T01:24:23.104Z,936.65
2017-07-21T01:24:51.339Z,936.64
2017-07-21T01:25:19.428Z,936.65
2017-07-21T01:25:47.677Z,936.66
2017-07-21T01:26:15.842Z,936.68
2017-07-21T01:26:44.076Z,936.67
2017-07-21T01:27:12.290Z,936.64
2017-07-21T01:27:40.472Z,936.66
2017-07-21T01:28:08.588Z,936.68
2017-07-21T01:28:36.793Z,936.71
2017-07-21T01:29:04.900Z,936.69
2017-07-21T01:29:33.045Z,936.66
2017-07-21T01:30:01.329Z,936.69
2017-07-21T01:30:29.683Z,936.7
2017-07-21T01:30:57.901Z,936.69
2017-07-21T01:31:26.133Z,936.7
2017-07-21T01:31:54.345Z,936.71
2017-07-21T01:32:22.513Z,936.73
2017-07-21T01:32:50.638Z,936.75
2017-07-21T01:33:18.779Z,936.73
2017-07-21T01:33:46.992Z,936.77
2017-07-21T01:34:15.060Z,936.77
2017-07-21T01:34:43.094Z,936.75
2017-07-21T01:35:11.100Z,936.76
2017-07-21T01:35:39.297Z,936.79
2017-07-21T01:36:07.475Z,936.79
2017-07-21T01:36:35.682Z,936.79
2017-07-21T01:37:03.773Z,936.81
2017-07-21T01:37:31.913Z,936.79
2017-07-21T01:38:00.140Z,936.78
2017-07-21T01:38:28.393Z,936.81
2017-07-21T01:38:56.529Z,936.77
2017-07-21T01:39:24.724Z,936.8
2017-07-21T01:39:52.965Z,936.8
2017-07-21T01:40:21.069Z,936.78
2017-07-21T01:40:49.514Z,936.8
2017-07-21T01:41:17.801Z,936.78
2017-07-21T01:41:45.736Z,936.78
2017-07-21T01:42:13.887Z,936.76
2017-07-21T01:42:42.100Z,936.76
2017-07-21T01:43:10.441Z,936.74
2017-07-21T01:43:38.570Z,936.73
2017-07-21T01:44:06.792Z,936.75
2017-07-21T01:44:34.949Z,936.75
2017-07-21T01:45:03.174Z,936.7
2017-07-21T01:45:31.420Z,936.7
2017-07-21T01:45:59.447Z,936.71
2017-07-21T01:46:27.546Z,936.68
2017-07-21T01:46:55.630Z,936.68
2017-07-21T01:47:23.574Z,936.69
2017-07-21T01:47:51.766Z,936.71
2017-07-21T01:48:19.875Z,936.72
2017-07-21T01:48:47.956Z,936.71
2017-07-21T01:49:16.099Z,936.72
2017-07-21T01:49:44.237Z,936.72
2017-07-21T01:50:12.321Z,936.75
2017-07-21T01:50:40.524Z,936.75
2017-07-21T01:51:08.800Z,936.73
2017-07-21T01:51:36.868Z,936.74
2017-07-21T01:52:04.966Z,936.74
2017-07-21T01:52:33.116Z,936.73
2017-07-21T01:53:01.207Z,936.74
2017-07-21T01:53:29.438Z,936.71
2017-07-21T01:53:57.594Z,936.72
2017-07-21T01:54:25.628Z,936.7
2017-07-21T01:54:53.525Z,936.72
2017-07-21T01:55:21.665Z,936.67
2017-07-21T01:55:50.005Z,936.71
2017-07-21T01:56:18.229Z,936.68
2017-07-21T01:56:46.333Z,936.66
2017-07-21T01:57:14.465Z,936.73
2017-07-21T01:57:42.650Z,936.68
2017-07-21T01:58:10.741Z,936.64
2017-07-21T01:58:38.943Z,936.68
2017-07-21T01:59:07.179Z,936.63
2017-07-21T01:59:35.393Z,936.68
2017-07-21T02:00:03.575Z,936.68
2017-07-21T02:00:31.677Z,936.7
2017-07-21T02:00:59.883Z,936.67
2017-07-21T02:01:28.116Z,936.67
2017-07-21T02:01:56.352Z,936.67
2017-07-21T02:02:24.404Z,936.68
2017-07-21T02:02:52.538Z,936.66
2017-07-21T02:03:20.836Z,936.69
2017-07-21T02:03:49.026Z,936.69
2017-07-21T02:04:17.158Z,936.71
2017-07-21T02:04:45.346Z,936.72
2017-07-21T02:05:13.371Z,936.71
2017-07-21T02:05:41.623Z,936.72
2017-07-21T02:06:09.871Z,936.73
2017-07-21T02:06:38.009Z,936.75
2017-07-21T02:07:06.141Z,936.7
2017-07-21T02:07:34.382Z,936.69
2017-07-21T02:08:02.537Z,936.72
2017-07-21T02:08:30.702Z,936.69
2017-07-21T02:08:58.956Z,936.71
2017-07-21T02:09:27.057Z,936.66
2017-07-21T02:09:55.150Z,936.72
2017-07-21T02:10:23.074Z,936.71
2017-07-21T02:10:51.206Z,936.71
2017-07-21T02:11:19.415Z,936.7
2017-07-21T02:11:47.515Z,936.71
2017-07-21T02:12:15.720Z,936.71
2017-07-21T02:12:43.918Z,936.73
2017-07-21T02:13:12.094Z,936.74
2017-07-21T02:13:40.336Z,936.69
2017-07-21T02:14:08.525Z,936.69
2017-07-21T02:14:36.754Z,936.72
2017-07-21T02:15:04.875Z,936.67
2017-07-21T02:15:33.093Z,936.7
2017-07-21T02:16:01.490Z,936.7
2017-07-21T02:16:29.713Z,936.71
2017-07-21T02:16:57.916Z,936.73
2017-07-21T02:17:26.052Z,936.72
2017-07-21T02:17:54.271Z,936.69
2017-07-21T02:18:22.266Z,936.69
2017-07-21T02:18:50.503Z,936.65
2017-07-21T02:19:18.717Z,936.66
2017-07-21T02:19:46.887Z,936.67
2017-07-21T02:20:14.978Z,936.65
2017-07-21T02:20:43.021Z,936.68
2017-07-21T02:21:11.084Z,936.67
2017-07-21T02:21:39.314Z,936.66
2017-07-21T02:22:07.437Z,936.67
2017-07-21T02:22:35.623Z,936.65
2017-07-21T02:23:03.638Z,936.64
2017-07-21T02:23:31.733Z,936.64
2017-07-21T02:23:59.791Z,936.64
2017-07-21T02:24:27.955Z,936.65
2017-07-21T02:24:55.975Z,936.63
2017-07-21T02:25:24.150Z,936.6
2017-07-21T02:25:52.159Z,936.63
2017-07-21T02:26:20.304Z,936.59
2017-07-21T02:26:48.415Z,936.6
2017-07-21T02:27:16.669Z,936.58
2017-07-21T02:27:44.800Z,936.59
2017-07-21T02:28:12.900Z,936.56
2017-07-21T02:28:41.131Z,936.58
2017-07-21T02:29:09.347Z,936.56
2017-07-21T02:29:37.315Z,936.55
2017-07-21T02:30:05.537Z,936.54
2017-07-21T02:30:33.575Z,936.59
2017-07-21T02:31:01.814Z,936.58
2017-07-21T02:31:29.967Z,936.57
2017-07-21T02:31:58.211Z,936.55
2017-07-21T02:32:26.333Z,936.54
2017-07-21T02:32:54.448Z,936.57
2017-07-21T02:33:22.612Z,936.58
2017-07-21T02:33:50.727Z,936.56
2017-07-21T02:34:18.929Z,936.56
2017-07-21T02:34:47.105Z,936.55
2017-07-21T02:35:15.322Z,936.55
2017-07-21T02:35:43.532Z,936.54
2017-07-21T02:36:11.702Z,936.58
2017-07-21T02:36:39.881Z,936.54
2017-07-21T02:37:08.010Z,936.55
2017-07-21T02:37:36.091Z,936.56
2017-07-21T02:38:04.281Z,936.55
2017-07-21T02:38:32.295Z,936.55
2017-07-21T02:39:00.527Z,936.54
2017-07-21T02:39:28.521Z,936.55
2017-07-21T02:39:56.720Z,936.52
2017-07-21T02:40:24.846Z,936.52
2017-07-21T02:40:53.049Z,936.53
2017-07-21T02:41:21.275Z,936.48
2017-07-21T02:41:49.404Z,936.5
2017-07-21T02:42:17.626Z,936.49
2017-07-21T02:42:45.853Z,936.49
2017-07-21T02:43:14.077Z,936.45
2017-07-21T02:43:42.317Z,936.47
2017-07-21T02:44:10.535Z,936.48
2017-07-21T02:44:38.644Z,936.44
2017-07-21T02:45:06.714Z,936.45
2017-07-21T02:45:34.888Z,936.47
2017-07-21T02:46:03.006Z,936.43
2017-07-21T02:46:31.041Z,936.41
2017-07-21T02:46:59.035Z,936.41
2017-07-21T02:47:27.282Z,936.4
2017-07-21T02:47:55.403Z,936.41
2017-07-21T02:48:23.626Z,936.4
2017-07-21T02:48:51.820Z,936.38
2017-07-21T02:49:20.069Z,936.38
2017-07-21T02:49:48.175Z,936.38
2017-07-21T02:50:16.427Z,936.38
2017-07-21T02:50:44.525Z,936.38
2017-07-21T02:51:12.745Z,936.4
2017-07-21T02:51:40.907Z,936.41
2017-07-21T02:52:09.156Z,936.36
2017-07-21T02:52:37.323Z,936.4
2017-07-21T02:53:05.474Z,936.39
2017-07-21T02:53:33.699Z,936.39
2017-07-21T02:54:01.827Z,936.39
2017-07-21T02:54:29.939Z,936.39
2017-07-21T02:54:58.103Z,936.38
2017-07-21T02:55:26.319Z,936.39
2017-07-21T02:55:54.488Z,936.37
2017-07-21T02:56:22.723Z,936.4
2017-07-21T02:56:50.950Z,936.38
2017-07-21T02:57:19.158Z,936.38
2017-07-21T02:57:47.287Z,936.41
2017-07-21T02:58:15.364Z,936.39
2017-07-21T02:58:43.405Z,936.38
2017-07-21T02:59:11.553Z,936.37
2017-07-21T02:59:39.505Z,936.35
2017-07-21T03:00:07.603Z,936.36
2017-07-21T03:00:35.803Z,936.34
2017-07-21T03:01:03.717Z,936.35
2017-07-21T03:01:32.075Z,936.31
2017-07-21T03:02:00.291Z,936.32
2017-07-21T03:02:28.333Z,936.29
2017-07-21T03:02:56.544Z,936.3
2017-07-21T03:03:24.800Z,936.3
2017-07-21T03:03:52.968Z,936.29
2017-07-21T03:04:21.239Z,936.28
2017-07-21T03:04:49.422Z,936.25
2017-07-21T03:05:17.347Z,936.28
2017-07-21T03:05:45.439Z,936.27
2017-07-21T03:06:13.556Z,936.28
2017-07-21T03:06:41.810Z,936.27
2017-07-21T03:07:09.957Z,936.28
2017-07-21T03:07:38.224Z,936.26
2017-07-21T03:08:06.327Z,936.25
2017-07-21T03:08:34.541Z,936.29
2017-07-21T03:09:02.720Z,936.24
2017-07-21T03:09:30.949Z,936.26
2017-07-21T03:09:59.185Z,936.23
2017-07-21T03:10:27.265Z,936.26
2017-07-21T03:10:55.363Z,936.26
2017-07-21T03:11:23.405Z,936.24
2017-07-21T03:11:51.478Z,936.27
2017-07-21T03:12:19.633Z,936.24
2017-07-21T03:12:47.797Z,936.23
2017-07-21T03:13:16.023Z,936.23
2017-07-21T03:13:44.156Z,936.24
2017-07-21T03:14:12.383Z,936.26
2017-07-21T03:14:40.623Z,936.2
2017-07-21T03:15:08.815Z,936.21
2017-07-21T03:15:36.969Z,936.21
2017-07-21T03:16:05.089Z,936.21
2017-07-21T03:16:33.306Z,936.2
2017-07-21T03:17:01.507Z,936.23
2017-07-21T03:17:29.762Z,936.22
2017-07-21T03:17:57.988Z,936.25
2017-07-21T03:18:26.251Z,936.25
2017-07-21T03:18:54.355Z,936.2
2017-07-21T03:19:22.553Z,936.21
2017-07-21T03:19:50.770Z,936.22
2017-07-21T03:20:18.785Z,936.18
2017-07-21T03:20:46.878Z,936.2
2017-07-21T03:21:14.966Z,936.22
2017-07-21T03:21:43.032Z,936.17
2017-07-21T03:22:11.193Z,936.18
2017-07-21T03:22:39.310Z,936.17
2017-07-21T03:23:07.508Z,936.18
2017-07-21T03:23:35.412Z,936.18
2017-07-21T03:24:03.642Z,936.18
2017-07-21T03:24:31.867Z,936.15
2017-07-21T03:25:00.121Z,936.17
2017-07-21T03:25:28.374Z,936.21
2017-07-21T03:25:56.545Z,936.2
2017-07-21T03:26:24.661Z,936.19
2017-07-21T03:26:53.001Z,936.19
2017-07-21T03:27:21.242Z,936.19
2017-07-21T03:27:49.422Z,936.18
2017-07-21T03:28:17.655Z,936.17
2017-07-21T03:28:45.911Z,936.18
2017-07-21T03:29:14.027Z,936.18
2017-07-21T03:29:42.256Z,936.18
2017-07-21T03:30:10.488Z,936.15
2017-07-21T03:30:38.522Z,936.18
2017-07-21T03:31:06.656Z,936.14
2017-07-21T03:31:34.898Z,936.14
2017-07-21T03:32:03.101Z,936.15
2017-07-21T03:32:31.262Z,936.17
2017-07-21T03:32:59.490Z,936.15
2017-07-21T03:33:27.560Z,936.16
2017-07-21T03:33:55.780Z,936.15
2017-07-21T03:34:24.019Z,936.14
2017-07-21T03:34:52.218Z,936.11
2017-07-21T03:35:20.410Z,936.12
2017-07-21T03:35:48.534Z,936.09
2017-07-21T03:36:16.650Z,936.11
2017-07-21T03:36:44.797Z,936.13
2017-07-21T03:37:13.016Z,936.09
2017-07-21T03:37:41.143Z,936.1
2017-07-21T03:38:09.211Z,936.1
2017-07-21T03:38:37.433Z,936.12
2017-07-21T03:39:05.532Z,936.11
2017-07-21T03:39:33.681Z,936.05
2017-07-21T03:40:01.910Z,936.06
2017-07-21T03:40:29.931Z,936.07
2017-07-21T03:40:58.032Z,936.04
2017-07-21T03:41:26.080Z,936.05
2017-07-21T03:41:54.437Z,936.01
2017-07-21T03:42:22.664Z,936.02
2017-07-21T03:42:50.861Z,935.99
2017-07-21T03:43:18.985Z,936.02
2017-07-21T03:43:47.209Z,936.03
2017-07-21T03:44:15.285Z,936
2017-07-21T03:44:43.450Z,936
2017-07-21T03:45:11.467Z,935.98
2017-07-21T03:45:39.472Z,935.93
2017-07-21T03:46:07.475Z,935.99
2017-07-21T03:46:35.689Z,935.94
2017-07-21T03:47:04.086Z,935.99
2017-07-21T03:47:32.273Z,935.96
2017-07-21T03:48:00.510Z,935.95
2017-07-21T03:48:28.694Z,935.96
2017-07-21T03:48:56.613Z,935.98
2017-07-21T03:49:24.727Z,935.92
2017-07-21T03:49:52.816Z,935.93
2017-07-21T03:50:21.066Z,935.94
2017-07-21T03:50:49.205Z,935.98
2017-07-21T03:51:17.414Z,935.95
2017-07-21T03:51:45.586Z,935.92
2017-07-21T03:52:13.753Z,935.92
2017-07-21T03:52:41.959Z,935.93
2017-07-21T03:53:10.162Z,935.9
2017-07-21T03:53:38.310Z,935.95
2017-07-21T03:54:06.413Z,935.93
2017-07-21T03:54:34.555Z,935.94
2017-07-21T03:55:02.729Z,935.89
2017-07-21T03:55:30.731Z,935.91
2017-07-21T03:55:58.943Z,935.9
2017-07-21T03:56:27.027Z,935.93
2017-07-21T03:56:55.376Z,935.91
2017-07-21T03:57:23.586Z,935.9
2017-07-21T03:57:51.584Z,935.87
2017-07-21T03:58:19.685Z,935.89
2017-07-21T03:58:47.797Z,935.86
2017-07-21T03:59:15.985Z,935.85
2017-07-21T03:59:44.129Z,935.85
2017-07-21T04:00:12.340Z,935.85
2017-07-21T04:00:40.400Z,935.86
2017-07-21T04:01:08.413Z,935.86
2017-07-21T04:01:36.450Z,935.86
2017-07-21T04:02:04.660Z,935.88
2017-07-21T04:02:32.899Z,935.86
2017-07-21T04:03:00.957Z,935.84
2017-07-21T04:03:29.051Z,935.84
2017-07-21T04:03:57.158Z,935.87
2017-07-21T04:04:25.132Z,935.84
2017-07-21T04:04:53.307Z,935.84
2017-07-21T04:05:21.573Z,935.84
2017-07-21T04:05:49.662Z,935.81
2017-07-21T04:06:17.853Z,935.81
2017-07-21T04:06:46.028Z,935.8
2017-07-21T04:07:14.205Z,935.78
2017-07-21T04:07:42.333Z,935.77
2017-07-21T04:08:10.533Z,935.75
2017-07-21T04:08:38.615Z,935.75
2017-07-21T04:09:06.842Z,935.75
2017-07-21T04:09:35.062Z,935.73
2017-07-21T04:10:03.271Z,935.72
2017-07-21T04:10:31.369Z,935.72
2017-07-21T04:10:59.574Z,935.73
2017-07-21T04:11:27.611Z,935.73
2017-07-21T04:11:55.802Z,935.75
2017-07-21T04:12:24.145Z,935.73
2017-07-21T04:12:52.365Z,935.74
2017-07-21T04:13:20.417Z,935.7
2017-07-21T04:13:48.575Z,935.69
2017-07-21T04:14:16.781Z,935.7
2017-07-21T04:14:44.968Z,935.68
2017-07-21T04:15:13.210Z,935.67
2017-07-21T04:15:41.334Z,935.65
2017-07-21T04:16:09.484Z,935.65
2017-07-21T04:16:37.612Z,935.63
2017-07-21T04:17:05.894Z,935.65
2017-07-21T04:17:34.148Z,935.66
2017-07-21T04:18:02.286Z,935.6
2017-07-21T04:18:30.446Z,935.66
2017-07-21T04:18:58.545Z,935.65
2017-07-21T04:19:26.714Z,935.61
2017-07-21T04:19:54.929Z,935.62
2017-07-21T04:20:23.049Z,935.62
2017-07-21T04:20:51.076Z,935.63
2017-07-21T04:21:19.246Z,935.62
2017-07-21T04:21:47.299Z,935.61
2017-07-21T04:22:15.624Z,935.64
2017-07-21T04:22:43.855Z,935.64
2017-07-21T04:23:12.111Z,935.62
2017-07-21T04:23:40.217Z,935.62
2017-07-21T04:24:08.444Z,935.59
2017-07-21T04:24:36.560Z,935.55
2017-07-21T04:25:04.688Z,935.58
2017-07-21T04:25:32.935Z,935.55
2017-07-21T04:26:01.138Z,935.55
2017-07-21T04:26:29.262Z,935.56
2017-07-21T04:26:57.488Z,935.53
2017-07-21T04:27:25.834Z,935.53
2017-07-21T04:27:53.952Z,935.56
2017-07-21T04:28:22.069Z,935.53
2017-07-21T04:28:50.165Z,935.52
2017-07-21T04:29:18.164Z,935.51
2017-07-21T04:29:46.314Z,935.51
2017-07-21T04:30:14.513Z,935.49
2017-07-21T04:30:42.556Z,935.49
2017-07-21T04:31:10.768Z,935.46
2017-07-21T04:31:39.024Z,935.49
2017-07-21T04:32:07.217Z,935.46
2017-07-21T04:32:35.442Z,935.45
2017-07-21T04:33:03.576Z,935.46
2017-07-21T04:33:31.663Z,935.44
2017-07-21T04:33:59.751Z,935.42
2017-07-21T04:34:27.975Z,935.43
2017-07-21T04:34:56.072Z,935.4
2017-07-21T04:35:24.274Z,935.39
2017-07-21T04:35:52.413Z,935.38
2017-07-21T04:36:20.662Z,935.38
2017-07-21T04:36:48.830Z,935.36
2017-07-21T04:37:16.952Z,935.37
2017-07-21T04:37:45.271Z,935.35
2017-07-21T04:38:13.355Z,935.34
2017-07-21T04:38:41.573Z,935.33
2017-07-21T04:39:09.724Z,935.34
2017-07-21T04:39:37.778Z,935.33
2017-07-21T04:40:05.942Z,935.3
2017-07-21T04:40:34.203Z,935.32
2017-07-21T04:41:02.415Z,935.32
2017-07-21T04:41:30.635Z,935.28
2017-07-21T04:41:58.763Z,935.28
2017-07-21T04:42:27.027Z,935.25
2017-07-21T04:42:55.139Z,935.27
2017-07-21T04:43:23.406Z,935.24
2017-07-21T04:43:51.558Z,935.24
2017-07-21T04:44:19.717Z,935.18
2017-07-21T04:44:47.951Z,935.2
2017-07-21T04:45:16.143Z,935.18
2017-07-21T04:45:44.351Z,935.2
2017-07-21T04:46:12.557Z,935.17
2017-07-21T04:46:40.776Z,935.14
2017-07-21T04:47:08.994Z,935.12
2017-07-21T04:47:37.171Z,935.12
2017-07-21T04:48:05.437Z,935.13
2017-07-21T04:48:33.707Z,935.12
2017-07-21T04:49:01.873Z,935.13
2017-07-21T04:49:29.917Z,935.12
2017-07-21T04:49:57.923Z,935.12
2017-07-21T04:50:26.017Z,935.11
2017-07-21T04:50:54.117Z,935.14
2017-07-21T04:51:22.339Z,935.13
2017-07-21T04:51:50.559Z,935.12
2017-07-21T04:52:18.789Z,935.14
2017-07-21T04:52:46.987Z,935.14
2017-07-21T04:53:15.024Z,935.13
2017-07-21T04:53:43.108Z,935.14
2017-07-21T04:54:11.302Z,935.11
2017-07-21T04:54:39.512Z,935.13
2017-07-21T04:55:07.495Z,935.12
2017-07-21T04:55:35.645Z,935.12
2017-07-21T04:56:03.681Z,935.08
2017-07-21T04:56:31.869Z,935.12
2017-07-21T04:57:00.094Z,935.08
2017-07-21T04:57:28.223Z,935.08
2017-07-21T04:57:56.521Z,935.05
2017-07-21T04:58:24.739Z,935.09
2017-07-21T04:58:52.858Z,935.06
2017-07-21T04:59:20.927Z,935.09
2017-07-21T04:59:49.156Z,935.08
2017-07-21T05:00:17.398Z,935.09
2017-07-21T05:00:45.598Z,935.07
2017-07-21T05:01:13.704Z,935.11
2017-07-21T05:01:41.866Z,935.11
2017-07-21T05:02:10.003Z,935.1
2017-07-21T05:02:38.227Z,935.1
2017-07-21T05:03:06.350Z,935.09
2017-07-21T05:03:34.590Z,935.1
2017-07-21T05:04:02.701Z,935.06
2017-07-21T05:04:30.958Z,935.08
2017-07-21T05:04:59.088Z,935.09
2017-07-21T05:05:27.234Z,935.07
2017-07-21T05:05:55.483Z,935.08
2017-07-21T05:06:23.642Z,935.07
2017-07-21T05:06:51.848Z,935.07
2017-07-21T05:07:20.002Z,935.09
2017-07-21T05:07:48.355Z,935.07
2017-07-21T05:08:16.417Z,935.08
2017-07-21T05:08:44.601Z,935.09
2017-07-21T05:09:12.646Z,935.1
2017-07-21T05:09:40.779Z,935.11
2017-07-21T05:10:08.893Z,935.11
2017-07-21T05:10:37.123Z,935.11
2017-07-21T05:11:05.362Z,935.13
2017-07-21T05:11:33.576Z,935.11
2017-07-21T05:12:01.737Z,935.13
2017-07-21T05:12:29.951Z,935.12
2017-07-21T05:12:58.110Z,935.07
2017-07-21T05:13:26.320Z,935.11
2017-07-21T05:13:54.522Z,935.11
2017-07-21T05:14:22.545Z,935.11
2017-07-21T05:14:50.721Z,935.14
2017-07-21T05:15:18.951Z,935.11
2017-07-21T05:15:47.163Z,935.12
2017-07-21T05:16:15.398Z,935.13
2017-07-21T05:16:43.567Z,935.09
2017-07-21T05:17:11.693Z,935.12
2017-07-21T05:17:40.057Z,935.09
2017-07-21T05:18:08.291Z,935.12
2017-07-21T05:18:36.375Z,935.14
2017-07-21T05:19:04.585Z,935.15
2017-07-21T05:19:32.795Z,935.1
2017-07-21T05:20:00.969Z,935.13
2017-07-21T05:20:29.197Z,935.09
2017-07-21T05:20:57.265Z,935.13
2017-07-21T05:21:25.399Z,935.13
2017-07-21T05:21:53.513Z,935.14
2017-07-21T05:22:21.634Z,935.16
2017-07-21T05:22:49.937Z,935.14
2017-07-21T05:23:18.133Z,935.15
2017-07-21T05:23:46.347Z,935.16
2017-07-21T05:24:14.582Z,935.17
2017-07-21T05:24:42.786Z,935.16
2017-07-21T05:25:10.928Z,935.13
2017-07-21T05:25:39.150Z,935.1
2017-07-21T05:26:07.348Z,935.11
2017-07-21T05:26:35.468Z,935.1
2017-07-21T05:27:03.686Z,935.05
2017-07-21T05:27:31.928Z,935.05
2017-07-21T05:28:00.027Z,935.06
2017-07-21T05:28:28.151Z,935.04
2017-07-21T05:28:56.304Z,935.06
2017-07-21T05:29:24.404Z,935.04
2017-07-21T05:29:52.621Z,935.01
2017-07-21T05:30:20.840Z,935.04
2017-07-21T05:30:49.058Z,935
2017-07-21T05:31:17.268Z,935.02
2017-07-21T05:31:45.342Z,935
2017-07-21T05:32:13.455Z,935
2017-07-21T05:32:41.657Z,935
2017-07-21T05:33:09.860Z,935.01
2017-07-21T05:33:37.893Z,935.02
2017-07-21T05:34:05.813Z,934.98
2017-07-21T05:34:34.081Z,935.01
2017-07-21T05:35:02.324Z,935
2017-07-21T05:35:30.369Z,935
2017-07-21T05:35:58.450Z,935
2017-07-21T05:36:26.736Z,935
2017-07-21T05:36:54.855Z,934.97
2017-07-21T05:37:23.044Z,934.98
2017-07-21T05:37:51.337Z,935.01
2017-07-21T05:38:19.512Z,935
2017-07-21T05:38:47.717Z,934.97
2017-07-21T05:39:15.730Z,934.97
2017-07-21T05:39:43.752Z,934.98
2017-07-21T05:40:11.878Z,935
2017-07-21T05:40:40.090Z,934.99
2017-07-21T05:41:08.174Z,935.01
2017-07-21T05:41:36.410Z,935.02
2017-07-21T05:42:04.480Z,935
2017-07-21T05:42:32.692Z,935
2017-07-21T05:43:01.017Z,935.03
2017-07-21T05:43:29.149Z,935.04
2017-07-21T05:43:57.363Z,935.06
2017-07-21T05:44:25.494Z,935.07
2017-07-21T05:44:53.660Z,935.05
2017-07-21T05:45:21.770Z,935.05
2017-07-21T05:45:49.908Z,935.07
2017-07-21T05:46:17.974Z,935.05
2017-07-21T05:46:46.200Z,935.07
2017-07-21T05:47:14.485Z,935.08
2017-07-21T05:47:42.575Z,935.05
2017-07-21T05:48:10.847Z,935.09
2017-07-21T05:48:38.909Z,935.11
2017-07-21T05:49:07.127Z,935.09
2017-07-21T05:49:35.236Z,935.09
2017-07-21T05:50:03.458Z,935.1
2017-07-21T05:50:31.591Z,935.1
2017-07-21T05:50:59.789Z,935.11
2017-07-21T05:51:27.869Z,935.08
2017-07-21T05:51:56.005Z,935.09
2017-07-21T05:52:24.083Z,935.1
2017-07-21T05:52:52.123Z,935.06
2017-07-21T05:53:20.462Z,935.1