createdAt,value
2023-07-08T00:03:24.417Z,100.00
2023-07-08T00:07:21.844Z,100.00
2023-07-08T00:11:22.900Z,100.00
2023-07-08T00:15:22.012Z,100.00
2023-07-08T00:19:23.411Z,100.00
2023-07-08T00:23:22.155Z,100.00
2023-07-08T00:27:23.168Z,100.00
2023-07-08T00:31:21.934Z,100.00
2023-07-08T00:35:23.631Z,100.00
2023-07-08T00:39:21.915Z,100.00
2023-07-08T00:43:22.883Z,100.00
2023-07-08T00:47:21.112Z,100.00
2023-07-08T00:51:20.303Z,100.00
2023-07-08T00:55:20.952Z,100.00
2023-07-08T00:59:18.147Z,100.00
2023-07-08T01:03:19.133Z,100.00
2023-07-08T01:07:18.074Z,100.00
2023-07-08T01:11:19.647Z,100.00
2023-07-08T01:15:19.977Z,100.00
2023-07-08T01:19:21.677Z,100.00
2023-07-08T01:23:20.203Z,100.00
2023-07-08T01:27:19.200Z,100.00
2023-07-08T01:31:11.808Z,100.00
2023-07-08T01:35:08.241Z,100.00
2023-07-08T01:39:12.163Z,100.00
2023-07-08T01:42:52.079Z,100.00
2023-07-08T01:46:53.213Z,100.00
2023-07-08T01:50:52.258Z,100.00
2023-07-08T01:54:53.597Z,100.00
2023-07-08T01:58:51.182Z,100.00
2023-07-08T02:02:50.586Z,100.00
2023-07-08T02:06:43.840Z,100.00
2023-07-08T02:10:46.748Z,100.00
2023-07-08T02:14:45.151Z,100.00
2023-07-08T02:18:46.845Z,100.00
2023-07-08T02:22:45.094Z,100.00
2023-07-08T02:26:46.818Z,100.00
2023-07-08T02:30:45.285Z,100.00
2023-07-08T02:34:44.973Z,100.00
2023-07-08T02:38:37.900Z,100.00
2023-07-08T02:42:34.683Z,100.00
2023-07-08T02:46:37.323Z,100.00
2023-07-08T02:50:39.742Z,100.00
2023-07-08T02:54:38.228Z,100.00
2023-07-08T02:58:39.269Z,100.00
2023-07-08T03:02:37.365Z,100.00
2023-07-08T03:06:40.066Z,100.00
2023-07-08T03:10:33.092Z,100.00
2023-07-08T03:14:36.825Z,100.00
2023-07-08T03:18:35.344Z,100.00
2023-07-08T03:22:36.904Z,100.00
2023-07-08T03:26:34.239Z,100.00
2023-07-08T03:30:35.926Z,100.00
2023-07-08T03:34:34.392Z,100.00
2023-07-08T03:38:35.323Z,100.00
2023-07-08T03:42:29.209Z,100.00
2023-07-08T03:46:14.096Z,100.00
2023-07-08T03:50:04.707Z,100.00
2023-07-08T03:54:06.944Z,100.00
2023-07-08T03:58:05.247Z,100.00
2023-07-08T04:02:07.572Z,100.00
2023-07-08T04:06:05.562Z,100.00
2023-07-08T04:10:07.448Z,100.00
2023-07-08T04:14:05.543Z,100.00
2023-07-08T04:18:03.254Z,100.00
2023-07-08T04:22:03.538Z,100.00
2023-07-08T04:26:01.135Z,100.00
2023-07-08T04:29:53.139Z,100.00
2023-07-08T04:33:43.056Z,100.00
2023-07-08T04:37:38.389Z,100.00
2023-07-08T04:41:31.039Z,100.00
2023-07-08T04:45:34.364Z,100.00
2023-07-08T04:49:33.241Z,100.00
2023-07-08T04:53:29.695Z,100.00
2023-07-08T04:57:31.024Z,100.00
2023-07-08T05:01:29.816Z,100.00
2023-07-08T05:05:31.687Z,100.00
2023-07-08T05:09:30.568Z,100.00
2023-07-08T05:13:32.519Z,100.00
2023-07-08T05:17:30.723Z,100.00
2023-07-08T05:21:21.045Z,100.00
2023-07-08T05:25:08.525Z,100.00
2023-07-08T05:28:55.999Z,100.00
2023-07-08T05:32:42.839Z,100.00
2023-07-08T05:36:28.614Z,100.00
2023-07-08T05:40:13.391Z,100.00
2023-07-08T05:44:00.082Z,100.00
2023-07-08T05:47:44.806Z,100.00
2023-07-08T05:51:29.627Z,100.00
2023-07-08T05:55:14.783Z,100.00
2023-07-08T05:59:06.840Z,100.00
2023-07-08T06:02:58.921Z,100.00
2023-07-08T06:06:52.884Z,100.00
2023-07-08T06:10:58.196Z,100.00
2023-07-08T06:14:55.756Z,100.00
2023-07-08T06:18:58.252Z,100.00
2023-07-08T06:22:55.628Z,100.00
2023-07-08T06:26:59.674Z,100.00
2023-07-08T06:30:56.672Z,100.00
2023-07-08T06:34:56.314Z,100.00
2023-07-08T06:38:55.018Z,100.00
2023-07-08T06:42:31.316Z,100.00
2023-07-08T06:45:29.401Z,100.00
2023-07-08T06:48:17.952Z,100.00
2023-07-08T06:51:07.771Z,100.00
2023-07-08T06:53:56.186Z,100.00
2023-07-08T06:56:44.654Z,100.00
2023-07-08T06:59:33.749Z,100.00
2023-07-08T07:02:22.194Z,100.00
2023-07-08T07:05:10.799Z,100.00
2023-07-08T07:07:59.295Z,100.00
2023-07-08T07:10:47.538Z,100.00
2023-07-08T07:13:36.590Z,100.00
2023-07-08T07:16:24.961Z,100.00
2023-07-08T07:19:13.662Z,100.00
2023-07-08T07:22:02.144Z,100.00
2023-07-08T07:24:52.805Z,100.00
2023-07-08T07:27:41.684Z,100.00
2023-07-08T07:30:30.230Z,100.00
2023-07-08T07:33:18.732Z,100.00
2023-07-08T07:36:07.702Z,100.00
2023-07-08T07:38:55.933Z,100.00
2023-07-08T07:41:44.517Z,100.00
2023-07-08T07:44:34.451Z,100.00
2023-07-08T07:47:23.162Z,100.00
2023-07-08T07:50:11.641Z,100.00
2023-07-08T07:53:00.361Z,100.00
2023-07-08T07:55:48.893Z,100.00
2023-07-08T07:58:38.626Z,100.00
2023-07-08T08:01:27.013Z,100.00
2023-07-08T08:04:15.635Z,100.00
2023-07-08T08:07:04.650Z,100.00
2023-07-08T08:09:53.293Z,100.00
2023-07-08T08:12:52.954Z,100.00
2023-07-08T08:15:51.898Z,100.00
2023-07-08T08:18:40.332Z,100.00
2023-07-08T08:21:29.523Z,100.00
2023-07-08T08:24:17.998Z,100.00
2023-07-08T08:27:07.026Z,100.00
2023-07-08T08:29:56.085Z,100.00
2023-07-08T08:32:44.592Z,100.00
2023-07-08T08:35:34.810Z,100.00
2023-07-08T08:38:23.944Z,99.75
2023-07-08T08:41:25.016Z,99.94
2023-07-08T08:44:15.639Z,99.94
2023-07-08T08:47:38.980Z,100.00
2023-07-08T08:50:57.252Z,93.96
2023-07-08T08:53:47.320Z,94.12
2023-07-08T08:56:58.861Z,96.77
2023-07-08T08:59:54.367Z,99.90
2023-07-08T09:03:05.423Z,100.00
2023-07-08T09:06:07.310Z,98.63
2023-07-08T09:09:17.300Z,94.24
2023-07-08T09:12:17.598Z,90.43
2023-07-08T09:15:12.920Z,92.08
2023-07-08T09:18:11.722Z,92.46
2023-07-08T09:21:01.528Z,95.68
2023-07-08T09:23:51.173Z,94.02
2023-07-08T09:26:40.532Z,91.53
2023-07-08T09:29:30.171Z,90.56
2023-07-08T09:32:23.735Z,86.92
2023-07-08T09:35:26.481Z,86.08
2023-07-08T09:38:21.836Z,91.73
2023-07-08T09:41:11.003Z,93.40
2023-07-08T09:44:29.513Z,90.30
2023-07-08T09:47:24.306Z,89.46
2023-07-08T09:50:28.571Z,90.53
2023-07-08T09:53:17.462Z,94.76
2023-07-08T09:56:06.475Z,92.91
2023-07-08T09:58:56.113Z,91.26
2023-07-08T10:01:45.221Z,94.41
2023-07-08T10:04:34.488Z,96.83
2023-07-08T10:07:24.072Z,91.28
2023-07-08T10:10:16.246Z,92.61
2023-07-08T10:13:20.293Z,87.59
2023-07-08T10:16:24.208Z,84.79
2023-07-08T10:19:17.288Z,89.18
2023-07-08T10:22:08.869Z,87.64
2023-07-08T10:25:09.428Z,87.95
2023-07-08T10:28:26.716Z,89.61
2023-07-08T10:31:15.739Z,81.41
2023-07-08T10:34:29.780Z,82.51
2023-07-08T10:37:41.470Z,87.43
2023-07-08T10:40:49.964Z,90.90
2023-07-08T10:43:48.524Z,87.95
2023-07-08T10:47:01.719Z,88.78
2023-07-08T10:50:18.747Z,87.48
2023-07-08T10:53:32.476Z,88.96
2023-07-08T10:56:38.861Z,88.60
2023-07-08T10:59:43.363Z,82.81
2023-07-08T11:03:01.174Z,84.64
2023-07-08T11:06:23.482Z,86.01
2023-07-08T11:09:16.752Z,87.80
2023-07-08T11:12:18.832Z,77.20
2023-07-08T11:15:22.152Z,74.92
2023-07-08T11:18:31.674Z,77.04
2023-07-08T11:21:40.563Z,77.27
2023-07-08T11:24:35.691Z,77.51
2023-07-08T11:27:38.300Z,79.71
2023-07-08T11:30:36.166Z,75.90
2023-07-08T11:33:31.771Z,74.30
2023-07-08T11:36:22.494Z,80.09
2023-07-08T11:39:30.976Z,77.34
2023-07-08T11:42:32.405Z,80.29
2023-07-08T11:45:36.766Z,89.04
2023-07-08T11:48:40.903Z,88.21
2023-07-08T11:51:31.723Z,87.74
2023-07-08T11:54:29.972Z,88.06
2023-07-08T11:57:29.305Z,88.89
2023-07-08T12:00:22.792Z,88.54
2023-07-08T12:03:25.247Z,90.28
2023-07-08T12:06:31.420Z,91.02
2023-07-08T12:09:27.773Z,90.67
2023-07-08T12:12:32.463Z,90.87
2023-07-08T12:15:26.074Z,90.84
2023-07-08T12:18:26.192Z,89.87
2023-07-08T12:21:16.769Z,91.97
2023-07-08T12:24:07.840Z,92.80
2023-07-08T12:26:58.718Z,90.87
2023-07-08T12:29:50.827Z,90.08
2023-07-08T12:32:41.106Z,90.43
2023-07-08T12:35:35.775Z,92.22
2023-07-08T12:38:36.179Z,92.96
2023-07-08T12:41:30.938Z,92.58
2023-07-08T12:44:25.328Z,91.26
2023-07-08T12:47:14.611Z,88.72
2023-07-08T12:50:04.283Z,90.46
2023-07-08T12:52:53.857Z,90.38
2023-07-08T12:55:44.689Z,92.36
2023-07-08T12:58:35.880Z,92.25
2023-07-08T13:01:26.934Z,90.82
2023-07-08T13:04:16.298Z,90.93
2023-07-08T13:07:05.828Z,90.68
2023-07-08T13:09:54.308Z,92.56
2023-07-08T13:12:42.927Z,92.73
2023-07-08T13:15:40.550Z,93.46
2023-07-08T13:18:37.216Z,91.60
2023-07-08T13:21:25.650Z,90.91
2023-07-08T13:24:14.805Z,89.30
2023-07-08T13:27:05.295Z,89.98
2023-07-08T13:29:55.200Z,89.52
2023-07-08T13:32:44.302Z,88.86
2023-07-08T13:35:38.469Z,88.43
2023-07-08T13:38:29.064Z,87.58
2023-07-08T13:41:21.457Z,87.68
2023-07-08T13:44:10.178Z,87.25
2023-07-08T13:47:00.868Z,85.56
2023-07-08T13:49:50.134Z,87.37
2023-07-08T13:52:38.414Z,88.03
2023-07-08T13:55:27.422Z,87.30
2023-07-08T13:58:17.633Z,87.03
2023-07-08T14:01:06.206Z,86.59
2023-07-08T14:03:57.647Z,86.10
2023-07-08T14:06:47.441Z,87.02
2023-07-08T14:09:37.631Z,87.58
2023-07-08T14:12:26.290Z,87.29
2023-07-08T14:15:14.959Z,85.27
2023-07-08T14:18:03.118Z,86.04
2023-07-08T14:20:51.748Z,87.40
2023-07-08T14:23:40.244Z,87.67
2023-07-08T14:26:31.511Z,86.85
2023-07-08T14:29:19.683Z,85.12
2023-07-08T14:32:31.203Z,84.56
2023-07-08T14:35:30.920Z,85.99
2023-07-08T14:38:20.124Z,87.75
2023-07-08T14:41:09.155Z,86.88
2023-07-08T14:44:05.381Z,85.62
2023-07-08T14:46:57.595Z,85.22
2023-07-08T14:49:47.503Z,86.61
2023-07-08T14:52:36.020Z,88.25
2023-07-08T14:55:24.627Z,89.36
2023-07-08T14:58:29.896Z,88.13
2023-07-08T15:01:21.829Z,89.08
2023-07-08T15:04:15.539Z,89.34
2023-07-08T15:07:06.778Z,90.38
2023-07-08T15:09:56.619Z,90.80
2023-07-08T15:12:48.067Z,90.84
2023-07-08T15:15:38.258Z,90.40
2023-07-08T15:18:28.277Z,90.69
2023-07-08T15:21:16.464Z,92.54
2023-07-08T15:24:18.483Z,89.96
2023-07-08T15:27:10.091Z,89.74
2023-07-08T15:29:58.810Z,88.30
2023-07-08T15:32:48.920Z,87.83
2023-07-08T15:35:37.532Z,87.61
2023-07-08T15:38:26.027Z,84.86
2023-07-08T15:41:24.603Z,83.09
2023-07-08T15:44:13.664Z,82.24
2023-07-08T15:47:02.681Z,79.25
2023-07-08T15:49:51.198Z,75.41
2023-07-08T15:52:39.826Z,72.66
2023-07-08T15:55:30.168Z,72.72
2023-07-08T15:58:25.653Z,70.83
2023-07-08T16:01:19.054Z,70.47
2023-07-08T16:04:33.568Z,69.14
2023-07-08T16:07:22.011Z,67.54
2023-07-08T16:10:10.776Z,64.02
2023-07-08T16:12:59.913Z,62.76
2023-07-08T16:15:48.635Z,63.13
2023-07-08T16:18:39.980Z,63.68
2023-07-08T16:21:33.179Z,62.76
2023-07-08T16:24:21.708Z,60.43
2023-07-08T16:27:12.214Z,58.66
2023-07-08T16:30:02.792Z,56.83
2023-07-08T16:32:53.247Z,56.68
2023-07-08T16:35:42.388Z,57.11
2023-07-08T16:38:31.185Z,57.74
2023-07-08T16:41:23.247Z,56.65
2023-07-08T16:44:15.985Z,58.43
2023-07-08T16:47:04.906Z,58.95
2023-07-08T16:49:53.920Z,58.90
2023-07-08T16:52:42.524Z,58.71
2023-07-08T16:55:32.551Z,58.44
2023-07-08T16:58:20.915Z,58.47
2023-07-08T17:01:18.752Z,59.59
2023-07-08T17:04:13.272Z,58.39
2023-07-08T17:07:02.123Z,57.81
2023-07-08T17:09:52.275Z,58.81
2023-07-08T17:12:41.502Z,59.90
2023-07-08T17:15:31.071Z,60.03
2023-07-08T17:18:21.091Z,60.33
2023-07-08T17:21:14.440Z,60.23
2023-07-08T17:24:28.637Z,60.16
2023-07-08T17:28:33.975Z,59.06
2023-07-08T17:32:33.111Z,57.62
2023-07-08T17:36:35.673Z,58.40
2023-07-08T17:40:32.504Z,60.07
2023-07-08T17:44:34.450Z,59.71
2023-07-08T17:48:30.039Z,58.25
2023-07-08T17:52:32.476Z,57.57
2023-07-08T17:56:31.091Z,57.72
2023-07-08T18:00:34.955Z,58.76
2023-07-08T18:04:34.345Z,58.93
2023-07-08T18:08:34.171Z,58.80
2023-07-08T18:12:34.176Z,58.29
2023-07-08T18:16:36.143Z,57.79
2023-07-08T18:20:34.109Z,57.82
2023-07-08T18:24:34.104Z,58.46
2023-07-08T18:28:33.075Z,58.64
2023-07-08T18:32:33.525Z,57.94
2023-07-08T18:36:35.070Z,57.55
2023-07-08T18:40:37.502Z,57.52
2023-07-08T18:43:34.349Z,56.40
2023-07-08T18:46:23.282Z,55.19
2023-07-08T18:49:19.023Z,55.00
2023-07-08T18:52:09.357Z,53.86
2023-07-08T18:54:59.217Z,53.78
2023-07-08T18:57:47.894Z,54.07
2023-07-08T19:00:37.076Z,53.91
2023-07-08T19:03:30.161Z,54.07
2023-07-08T19:06:19.580Z,52.87
2023-07-08T19:09:08.092Z,53.16
2023-07-08T19:11:56.260Z,53.27
2023-07-08T19:15:14.887Z,53.18
2023-07-08T19:18:02.468Z,52.92
2023-07-08T19:20:53.381Z,52.65
2023-07-08T19:23:48.561Z,52.92
2023-07-08T19:26:41.508Z,53.42
2023-07-08T19:29:30.172Z,53.42
2023-07-08T19:32:29.841Z,53.21
2023-07-08T19:35:25.011Z,53.19
2023-07-08T19:38:16.807Z,52.59
2023-07-08T19:41:07.445Z,52.46
2023-07-08T19:43:56.887Z,52.64
2023-07-08T19:46:46.032Z,53.09
2023-07-08T19:49:35.097Z,53.48
2023-07-08T19:52:24.248Z,52.99
2023-07-08T19:55:14.931Z,53.51
2023-07-08T19:58:05.234Z,53.58
2023-07-08T20:00:54.773Z,52.97
2023-07-08T20:03:43.860Z,52.79
2023-07-08T20:06:33.392Z,53.02
2023-07-08T20:09:27.285Z,52.83
2023-07-08T20:12:16.157Z,52.24
2023-07-08T20:15:05.749Z,51.74
2023-07-08T20:17:57.031Z,51.10
2023-07-08T20:20:47.534Z,50.33
2023-07-08T20:23:38.885Z,50.46
2023-07-08T20:26:32.824Z,50.00
2023-07-08T20:29:22.260Z,49.91
2023-07-08T20:32:13.943Z,49.94
2023-07-08T20:35:03.464Z,49.76
2023-07-08T20:37:55.486Z,49.01
2023-07-08T20:40:44.996Z,49.21
2023-07-08T20:43:34.243Z,48.78
2023-07-08T20:46:26.622Z,48.38
2023-07-08T20:49:15.721Z,48.10
2023-07-08T20:52:04.888Z,48.34
2023-07-08T20:54:56.415Z,47.99
2023-07-08T20:57:46.034Z,47.73
2023-07-08T21:00:35.631Z,47.71
2023-07-08T21:03:24.386Z,48.10
2023-07-08T21:06:24.927Z,47.91
2023-07-08T21:09:15.277Z,48.25
2023-07-08T21:12:05.111Z,48.01
2023-07-08T21:14:53.698Z,47.97
2023-07-08T21:17:43.919Z,47.86
2023-07-08T21:20:32.691Z,47.43
2023-07-08T21:23:22.946Z,47.69
2023-07-08T21:26:21.909Z,47.59
2023-07-08T21:29:12.619Z,47.52
2023-07-08T21:32:08.091Z,47.11
2023-07-08T21:34:56.844Z,47.19
2023-07-08T21:37:52.144Z,47.24
2023-07-08T21:40:49.607Z,47.34
2023-07-08T21:43:39.779Z,46.64
2023-07-08T21:46:28.232Z,46.71
2023-07-08T21:49:18.060Z,46.53
2023-07-08T21:52:08.846Z,46.56
2023-07-08T21:54:57.300Z,46.75
2023-07-08T21:57:46.310Z,46.78
2023-07-08T22:00:36.283Z,46.92
2023-07-08T22:03:43.654Z,46.14
2023-07-08T22:06:32.307Z,45.62
2023-07-08T22:09:20.972Z,45.43
2023-07-08T22:12:12.595Z,45.91
2023-07-08T22:15:02.594Z,45.69
2023-07-08T22:17:54.078Z,45.35
2023-07-08T22:20:44.675Z,46.08
2023-07-08T22:23:34.377Z,45.72
2023-07-08T22:26:23.519Z,45.46
2023-07-08T22:29:12.349Z,45.81
2023-07-08T22:32:03.419Z,45.66
2023-07-08T22:34:52.168Z,45.42
2023-07-08T22:37:41.127Z,45.68
2023-07-08T22:40:30.197Z,46.09
2023-07-08T22:43:29.473Z,46.14
2023-07-08T22:46:17.337Z,45.60
2023-07-08T22:49:08.616Z,44.83
2023-07-08T22:51:57.695Z,44.29
2023-07-08T22:54:48.993Z,44.17
2023-07-08T22:57:38.093Z,44.49
2023-07-08T23:00:27.077Z,44.60
2023-07-08T23:03:22.463Z,44.68
2023-07-08T23:06:12.733Z,44.71
2023-07-08T23:09:02.766Z,44.61
2023-07-08T23:11:55.410Z,44.65
2023-07-08T23:14:43.906Z,44.52
2023-07-08T23:17:34.199Z,44.55
2023-07-08T23:20:23.458Z,44.91
2023-07-08T23:23:13.166Z,44.58
2023-07-08T23:26:05.045Z,44.34
2023-07-08T23:28:55.380Z,44.61
2023-07-08T23:31:44.065Z,44.29
2023-07-08T23:34:33.167Z,44.26
2023-07-08T23:37:24.759Z,44.38
2023-07-08T23:40:16.217Z,44.27
2023-07-08T23:43:06.225Z,44.57
2023-07-08T23:45:55.295Z,44.56
2023-07-08T23:48:45.638Z,44.39
2023-07-08T23:51:34.904Z,44.42
2023-07-08T23:54:25.201Z,43.75
2023-07-08T23:57:18.273Z,43.63
