createdAt,value
2022-09-07T00:00:45.250Z,16.40
2022-09-07T00:03:12.795Z,16.40
2022-09-07T00:05:48.123Z,16.40
2022-09-07T00:08:17.775Z,16.50
2022-09-07T00:10:53.888Z,16.50
2022-09-07T00:13:22.429Z,16.60
2022-09-07T00:15:50.045Z,16.60
2022-09-07T00:18:17.864Z,16.60
2022-09-07T00:20:45.825Z,16.70
2022-09-07T00:23:13.585Z,16.70
2022-09-07T00:25:41.199Z,16.80
2022-09-07T00:28:09.436Z,16.80
2022-09-07T00:30:42.101Z,16.80
2022-09-07T00:33:09.891Z,16.80
2022-09-07T00:35:41.373Z,16.90
2022-09-07T00:38:09.435Z,16.90
2022-09-07T00:40:36.896Z,17.00
2022-09-07T00:43:05.956Z,17.00
2022-09-07T00:45:33.631Z,17.00
2022-09-07T00:48:04.323Z,17.00
2022-09-07T00:51:00.542Z,17.10
2022-09-07T00:53:30.540Z,17.10
2022-09-07T00:55:59.801Z,17.10
2022-09-07T00:58:28.265Z,17.10
2022-09-07T01:00:56.342Z,17.10
2022-09-07T01:03:31.125Z,17.10
2022-09-07T01:06:19.682Z,17.00
2022-09-07T01:08:50.066Z,16.90
2022-09-07T01:11:20.850Z,16.90
2022-09-07T01:13:50.258Z,16.80
2022-09-07T01:16:50.039Z,16.80
2022-09-07T01:19:51.340Z,16.80
2022-09-07T01:22:27.661Z,16.80
2022-09-07T01:25:36.156Z,16.80
2022-09-07T01:28:12.075Z,16.80
2022-09-07T01:30:42.936Z,16.80
2022-09-07T01:33:10.281Z,16.80
2022-09-07T01:35:56.161Z,16.80
2022-09-07T01:38:50.457Z,16.80
2022-09-07T01:41:43.516Z,16.80
2022-09-07T01:44:12.622Z,16.70
2022-09-07T01:47:02.378Z,16.70
2022-09-07T01:49:36.862Z,16.70
2022-09-07T01:52:14.047Z,16.70
2022-09-07T01:55:01.828Z,16.60
2022-09-07T01:57:36.507Z,16.60
2022-09-07T02:00:16.035Z,16.60
2022-09-07T02:03:04.790Z,16.60
2022-09-07T02:05:58.432Z,16.60
2022-09-07T02:08:52.266Z,16.70
2022-09-07T02:11:38.401Z,16.70
2022-09-07T02:14:22.360Z,16.80
2022-09-07T02:17:06.894Z,16.80
2022-09-07T02:19:48.792Z,16.90
2022-09-07T02:22:18.915Z,16.90
2022-09-07T02:24:50.815Z,17.00
2022-09-07T02:27:24.552Z,16.90
2022-09-07T02:29:52.214Z,17.00
2022-09-07T02:32:19.794Z,16.90
2022-09-07T02:34:47.359Z,17.00
2022-09-07T02:37:17.235Z,17.00
2022-09-07T02:39:44.673Z,17.00
2022-09-07T02:42:12.154Z,17.00
2022-09-07T02:44:42.370Z,17.00
2022-09-07T02:47:09.815Z,17.10
2022-09-07T02:49:58.800Z,17.10
2022-09-07T02:52:56.938Z,17.10
2022-09-07T02:55:52.220Z,17.10
2022-09-07T02:58:31.625Z,17.00
2022-09-07T03:01:13.938Z,16.90
2022-09-07T03:03:53.526Z,16.80
2022-09-07T03:06:38.454Z,16.60
2022-09-07T03:09:11.665Z,16.50
2022-09-07T03:11:39.456Z,16.40
2022-09-07T03:14:15.613Z,16.30
2022-09-07T03:16:43.627Z,16.30
2022-09-07T03:19:11.228Z,16.30
2022-09-07T03:21:38.678Z,16.30
2022-09-07T03:24:06.430Z,16.30
2022-09-07T03:26:34.945Z,16.40
2022-09-07T03:29:02.406Z,16.40
2022-09-07T03:31:34.815Z,16.40
2022-09-07T03:34:02.710Z,16.40
2022-09-07T03:36:31.016Z,16.40
2022-09-07T03:38:59.389Z,16.40
2022-09-07T03:41:27.821Z,16.40
2022-09-07T03:43:55.724Z,16.40
2022-09-07T03:46:23.139Z,16.40
2022-09-07T03:48:50.712Z,16.40
2022-09-07T03:51:18.722Z,16.40
2022-09-07T03:53:47.477Z,16.50
2022-09-07T03:56:20.778Z,16.50
2022-09-07T03:58:49.084Z,16.50
2022-09-07T04:01:19.504Z,16.50
2022-09-07T04:03:48.046Z,16.40
2022-09-07T04:06:16.959Z,16.30
2022-09-07T04:08:44.738Z,16.30
2022-09-07T04:11:14.794Z,16.30
2022-09-07T04:13:42.903Z,16.30
2022-09-07T04:16:18.865Z,16.30
2022-09-07T04:18:46.656Z,16.30
2022-09-07T04:21:14.292Z,16.30
2022-09-07T04:23:42.782Z,16.20
2022-09-07T04:26:17.903Z,16.20
2022-09-07T04:28:45.829Z,16.30
2022-09-07T04:31:18.404Z,16.20
2022-09-07T04:33:47.555Z,16.10
2022-09-07T04:36:17.265Z,16.20
2022-09-07T04:38:46.380Z,16.20
2022-09-07T04:41:16.710Z,16.20
2022-09-07T04:43:45.704Z,16.20
2022-09-07T04:46:24.609Z,16.10
2022-09-07T04:48:54.702Z,16.10
2022-09-07T04:51:23.863Z,16.10
2022-09-07T04:53:53.833Z,16.10
2022-09-07T04:56:22.491Z,16.00
2022-09-07T04:58:50.474Z,16.00
2022-09-07T05:01:23.947Z,16.00
2022-09-07T05:03:51.959Z,15.90
2022-09-07T05:06:21.212Z,15.90
2022-09-07T05:08:53.981Z,16.00
2022-09-07T05:11:28.454Z,15.90
2022-09-07T05:14:01.601Z,15.90
2022-09-07T05:16:30.330Z,15.90
2022-09-07T05:19:01.009Z,15.90
2022-09-07T05:21:32.047Z,15.90
2022-09-07T05:24:00.032Z,15.80
2022-09-07T05:26:30.240Z,15.80
2022-09-07T05:31:50.070Z,15.80
2022-09-07T05:34:33.317Z,15.80
2022-09-07T05:37:01.711Z,15.80
2022-09-07T05:39:29.253Z,15.80
2022-09-07T05:41:56.975Z,15.80
2022-09-07T05:47:12.399Z,15.80
2022-09-07T05:49:40.048Z,15.80
2022-09-07T05:52:07.831Z,15.80
2022-09-07T05:54:35.336Z,15.80
2022-09-07T05:57:03.656Z,15.80
2022-09-07T05:59:31.263Z,15.80
2022-09-07T06:01:59.057Z,15.80
2022-09-07T06:04:26.613Z,15.80
2022-09-07T06:12:29.431Z,15.90
2022-09-07T06:14:56.873Z,15.90
2022-09-07T06:17:24.265Z,15.90
2022-09-07T06:19:51.669Z,15.90
2022-09-07T06:22:19.083Z,15.90
2022-09-07T06:24:46.487Z,15.90
2022-09-07T06:27:13.843Z,16.00
2022-09-07T06:29:41.277Z,16.00
2022-09-07T06:34:56.101Z,16.00
2022-09-07T06:37:23.491Z,15.90
2022-09-07T06:39:50.895Z,16.00
2022-09-07T06:42:18.351Z,15.90
2022-09-07T06:44:45.701Z,16.00
2022-09-07T06:47:13.117Z,16.00
2022-09-07T06:49:40.509Z,16.00
2022-09-07T06:52:07.916Z,16.00
2022-09-07T06:57:22.752Z,16.10
2022-09-07T06:59:50.167Z,16.10
2022-09-07T07:02:17.565Z,16.20
2022-09-07T07:04:46.530Z,16.20
2022-09-07T07:07:14.372Z,16.20
2022-09-07T07:09:41.979Z,16.30
2022-09-07T07:12:10.698Z,16.30
2022-09-07T07:14:41.305Z,16.30
2022-09-07T07:17:11.707Z,16.30
2022-09-07T07:19:39.143Z,16.40
2022-09-07T07:24:53.970Z,16.50
2022-09-07T07:27:22.046Z,16.60
2022-09-07T07:29:49.987Z,16.70
2022-09-07T07:32:17.425Z,16.70
2022-09-07T07:34:44.815Z,16.90
2022-09-07T07:37:12.192Z,16.90
2022-09-07T07:42:27.465Z,16.90
2022-09-07T07:47:42.950Z,17.20
2022-09-07T07:55:45.702Z,17.30
2022-09-07T07:58:13.237Z,17.30
2022-09-07T08:00:56.630Z,17.30
2022-09-07T08:03:25.310Z,17.30
2022-09-07T08:05:53.854Z,17.30
2022-09-07T08:08:23.001Z,17.30
2022-09-07T08:10:50.561Z,17.30
2022-09-07T08:13:20.570Z,17.40
2022-09-07T08:15:48.439Z,17.50
2022-09-07T08:18:17.657Z,17.50
2022-09-07T08:20:45.120Z,17.60
2022-09-07T08:23:12.557Z,17.60
2022-09-07T08:25:53.070Z,17.70
2022-09-07T08:28:21.874Z,17.80
2022-09-07T08:30:49.547Z,17.80
2022-09-07T08:33:17.587Z,17.90
2022-09-07T08:35:58.788Z,17.90
2022-09-07T08:38:27.328Z,18.00
2022-09-07T08:40:55.015Z,18.00
2022-09-07T08:43:29.262Z,18.00
2022-09-07T08:46:23.998Z,18.10
2022-09-07T08:48:51.685Z,18.20
2022-09-07T08:51:30.329Z,18.20
2022-09-07T08:53:59.651Z,18.30
2022-09-07T08:56:34.104Z,18.30
2022-09-07T08:59:09.461Z,18.30
2022-09-07T09:01:41.234Z,18.40
2022-09-07T09:06:11.588Z,18.40
2022-09-07T09:07:26.834Z,18.30
2022-09-07T09:10:10.276Z,18.30
2022-09-07T09:13:02.274Z,18.30
2022-09-07T09:15:31.655Z,18.30
2022-09-07T09:18:20.575Z,18.30
2022-09-07T09:20:57.427Z,18.30
2022-09-07T09:23:27.681Z,18.40
2022-09-07T09:26:04.524Z,18.50
2022-09-07T09:28:32.497Z,18.60
2022-09-07T09:31:00.155Z,18.70
2022-09-07T09:33:29.808Z,18.70
2022-09-07T09:36:01.395Z,18.80
2022-09-07T09:38:40.372Z,19.00
2022-09-07T09:41:12.983Z,19.10
2022-09-07T09:43:57.254Z,19.10
2022-09-07T09:46:37.791Z,19.20
2022-09-07T09:49:17.392Z,19.40
2022-09-07T09:54:48.710Z,19.50
2022-09-07T09:57:17.740Z,19.50
2022-09-07T10:00:04.002Z,19.70
2022-09-07T10:05:39.675Z,19.80
2022-09-07T10:08:20.726Z,19.80
2022-09-07T10:11:00.432Z,19.80
2022-09-07T10:13:32.741Z,19.70
2022-09-07T10:16:03.967Z,19.60
2022-09-07T10:18:39.998Z,19.40
2022-09-07T10:21:20.588Z,19.40
2022-09-07T10:23:53.693Z,19.20
2022-09-07T10:26:27.870Z,19.00
2022-09-07T10:29:15.801Z,18.70
2022-09-07T10:32:14.105Z,18.40
2022-09-07T10:35:01.132Z,18.20
2022-09-07T10:37:47.368Z,18.10
2022-09-07T10:40:26.220Z,18.10
2022-09-07T10:43:23.494Z,18.20
2022-09-07T10:46:12.450Z,18.20
2022-09-07T10:48:45.951Z,18.30
2022-09-07T10:51:40.746Z,18.30
2022-09-07T10:54:36.009Z,18.30
2022-09-07T10:57:23.464Z,18.30
2022-09-07T11:00:09.379Z,18.30
2022-09-07T11:03:26.147Z,18.40
2022-09-07T11:06:17.751Z,18.60
2022-09-07T11:12:10.828Z,19.00
2022-09-07T11:15:07.328Z,19.20
2022-09-07T11:18:00.827Z,19.50
2022-09-07T11:20:58.945Z,19.70
2022-09-07T11:23:45.157Z,19.90
2022-09-07T11:26:25.979Z,20.10
2022-09-07T11:31:49.448Z,20.00
2022-09-07T11:34:29.029Z,20.30
2022-09-07T11:37:23.899Z,20.40
2022-09-07T11:40:22.650Z,20.50
2022-09-07T11:43:22.798Z,20.40
2022-09-07T11:46:14.657Z,20.20
2022-09-07T11:49:05.277Z,20.10
2022-09-07T11:51:55.997Z,20.20
2022-09-07T11:54:28.274Z,20.40
2022-09-07T11:57:20.322Z,20.30
2022-09-07T12:00:11.050Z,20.40
2022-09-07T12:03:09.350Z,20.40
2022-09-07T12:05:42.753Z,20.30
2022-09-07T12:08:16.005Z,20.30
2022-09-07T12:10:51.967Z,20.10
2022-09-07T12:13:31.666Z,20.10
2022-09-07T12:16:16.833Z,20.40
2022-09-07T12:19:20.188Z,20.40
2022-09-07T12:21:54.326Z,20.50
2022-09-07T12:24:49.280Z,20.40
2022-09-07T12:27:19.575Z,20.30
2022-09-07T12:29:52.548Z,20.20
2022-09-07T12:32:56.057Z,20.20
2022-09-07T12:35:44.725Z,20.20
2022-09-07T12:38:17.806Z,20.20
2022-09-07T12:41:02.368Z,20.20
2022-09-07T12:43:35.794Z,20.10
2022-09-07T12:46:03.294Z,19.80
2022-09-07T12:48:33.505Z,19.50
2022-09-07T12:54:27.510Z,19.50
2022-09-07T12:57:31.161Z,19.80
2022-09-07T13:00:17.811Z,20.30
2022-09-07T13:09:37.544Z,20.60
2022-09-07T13:15:32.894Z,21.70
2022-09-07T13:18:00.691Z,21.90
2022-09-07T13:20:36.235Z,22.20
2022-09-07T13:23:20.952Z,22.20
2022-09-07T13:25:51.288Z,22.20
2022-09-07T13:28:58.006Z,22.00
2022-09-07T13:32:05.572Z,21.60
2022-09-07T13:34:33.587Z,21.20
2022-09-07T13:37:03.099Z,21.00
2022-09-07T13:39:37.064Z,21.00
2022-09-07T13:42:05.054Z,21.10
2022-09-07T13:44:34.151Z,21.20
2022-09-07T13:47:10.677Z,21.00
2022-09-07T13:50:08.050Z,20.90
2022-09-07T13:53:01.463Z,20.90
2022-09-07T13:55:37.069Z,20.80
2022-09-07T13:58:22.185Z,20.80
2022-09-07T14:01:02.457Z,20.70
2022-09-07T14:03:53.582Z,20.60
2022-09-07T14:06:20.784Z,20.60
2022-09-07T14:08:50.930Z,20.90
2022-09-07T14:11:20.164Z,20.90
2022-09-07T14:14:26.288Z,20.90
2022-09-07T14:17:04.058Z,20.80
2022-09-07T14:19:41.060Z,20.80
2022-09-07T14:22:20.357Z,20.60
2022-09-07T14:24:56.027Z,20.50
2022-09-07T14:27:35.741Z,20.50
2022-09-07T14:30:28.167Z,20.70
2022-09-07T14:32:56.653Z,20.80
2022-09-07T14:35:33.828Z,20.80
2022-09-07T14:41:21.995Z,20.70
2022-09-07T14:43:53.980Z,20.70
2022-09-07T14:46:28.943Z,20.70
2022-09-07T14:48:58.248Z,20.60
2022-09-07T14:51:36.239Z,20.60
2022-09-07T14:54:06.840Z,20.70
2022-09-07T14:56:35.945Z,20.60
2022-09-07T14:59:28.284Z,20.40
2022-09-07T15:02:35.277Z,20.20
2022-09-07T15:05:19.454Z,20.00
2022-09-07T15:07:48.170Z,19.90
2022-09-07T15:10:21.421Z,19.80
2022-09-07T15:12:50.810Z,19.80
2022-09-07T15:15:37.457Z,19.80
2022-09-07T15:18:26.604Z,19.90
2022-09-07T15:20:53.934Z,19.90
2022-09-07T15:23:21.409Z,20.00
2022-09-07T15:25:51.973Z,20.10
2022-09-07T15:34:17.738Z,20.20
2022-09-07T15:36:50.863Z,20.40
2022-09-07T15:39:27.546Z,20.40
2022-09-07T15:41:55.504Z,20.40
2022-09-07T15:44:26.032Z,20.50
2022-09-07T15:49:49.186Z,20.60
2022-09-07T15:52:17.971Z,20.60
2022-09-07T15:54:45.524Z,20.70
2022-09-07T16:00:00.492Z,20.60
2022-09-07T16:05:16.664Z,20.50
2022-09-07T16:10:31.956Z,20.50
2022-09-07T16:13:02.027Z,20.40
2022-09-07T16:15:31.531Z,20.40
2022-09-07T16:17:59.048Z,20.30
2022-09-07T16:20:32.071Z,20.20
2022-09-07T16:23:16.157Z,20.20
2022-09-07T16:25:57.111Z,20.10
2022-09-07T16:28:25.456Z,20.10
2022-09-07T16:30:52.834Z,20.00
2022-09-07T16:33:20.311Z,20.10
2022-09-07T16:36:01.925Z,20.10
2022-09-07T16:38:47.589Z,20.10
2022-09-07T16:41:17.283Z,20.10
2022-09-07T16:43:46.108Z,20.10
2022-09-07T16:46:16.018Z,20.10
2022-09-07T16:48:44.302Z,20.00
2022-09-07T16:51:13.956Z,20.10
2022-09-07T16:53:41.756Z,20.10
2022-09-07T16:56:10.336Z,20.10
2022-09-07T16:58:49.431Z,20.10
2022-09-07T17:01:19.408Z,20.20
2022-09-07T17:03:51.237Z,20.20
2022-09-07T17:06:23.780Z,20.20
2022-09-07T17:08:52.315Z,20.10
2022-09-07T17:11:23.152Z,20.10
2022-09-07T17:13:51.265Z,20.10
2022-09-07T17:16:22.303Z,20.10
2022-09-07T17:21:40.193Z,20.00
2022-09-07T17:24:09.948Z,20.00
2022-09-07T17:26:38.347Z,20.00
2022-09-07T17:29:07.231Z,19.90
2022-09-07T17:34:24.202Z,19.80
2022-09-07T17:36:51.815Z,19.80
2022-09-07T17:39:19.645Z,19.80
2022-09-07T17:41:49.327Z,19.80
2022-09-07T17:44:16.714Z,19.80
2022-09-07T17:46:44.852Z,19.80
2022-09-07T17:49:14.235Z,19.80
2022-09-07T17:51:42.147Z,19.80
2022-09-07T17:54:13.850Z,19.70
2022-09-07T17:56:41.820Z,19.70
2022-09-07T18:01:57.702Z,19.70
2022-09-07T18:04:25.641Z,19.70
2022-09-07T18:06:54.401Z,19.60
2022-09-07T18:09:21.969Z,19.60
2022-09-07T18:11:50.095Z,19.60
2022-09-07T18:14:18.747Z,19.50
2022-09-07T18:16:49.241Z,19.50
2022-09-07T18:19:18.179Z,19.40
2022-09-07T18:21:47.866Z,19.40
2022-09-07T18:24:20.838Z,19.30
2022-09-07T18:26:50.593Z,19.30
2022-09-07T18:29:31.098Z,19.30
2022-09-07T18:32:02.479Z,19.20
2022-09-07T18:34:31.874Z,19.20
2022-09-07T18:37:00.446Z,19.20
2022-09-07T18:39:28.178Z,19.20
2022-09-07T18:41:56.232Z,19.20
2022-09-07T18:47:21.804Z,19.10
2022-09-07T18:49:51.653Z,19.10
2022-09-07T18:55:10.097Z,19.10
2022-09-07T18:57:38.104Z,19.20
2022-09-07T19:00:07.955Z,19.20
2022-09-07T19:02:35.915Z,19.20
2022-09-07T19:07:51.658Z,19.10
2022-09-07T19:10:19.103Z,19.10
2022-09-07T19:12:46.665Z,19.10
2022-09-07T19:15:14.572Z,19.00
2022-09-07T19:17:41.972Z,19.10
2022-09-07T19:20:10.322Z,19.10
2022-09-07T19:22:37.809Z,19.10
2022-09-07T19:25:06.165Z,19.10
2022-09-07T19:27:33.601Z,19.10
2022-09-07T19:30:01.249Z,19.00
2022-09-07T19:32:28.903Z,19.10
2022-09-07T19:34:56.519Z,19.10
2022-09-07T19:37:25.764Z,19.10
2022-09-07T19:39:56.682Z,19.10
2022-09-07T19:42:25.185Z,19.10
2022-09-07T19:44:54.034Z,19.00
2022-09-07T19:47:21.781Z,19.00
2022-09-07T19:49:49.277Z,19.00
2022-09-07T19:52:16.675Z,19.00
2022-09-07T19:54:44.111Z,19.00
2022-09-07T19:57:11.463Z,19.00
2022-09-07T19:59:38.868Z,19.00
2022-09-07T20:02:07.187Z,19.00
2022-09-07T20:04:35.813Z,19.00
2022-09-07T20:07:04.015Z,19.00
2022-09-07T20:09:31.438Z,19.00
2022-09-07T20:12:01.753Z,19.00
2022-09-07T20:14:29.446Z,19.00
2022-09-07T20:16:57.329Z,19.00
2022-09-07T20:19:24.719Z,18.90
2022-09-07T20:21:55.897Z,18.90
2022-09-07T20:24:23.602Z,18.90
2022-09-07T20:26:51.382Z,18.90
2022-09-07T20:29:34.089Z,18.90
2022-09-07T20:32:02.006Z,18.90
2022-09-07T20:34:29.796Z,18.90
2022-09-07T20:36:57.293Z,18.90
2022-09-07T20:39:24.810Z,18.90
2022-09-07T20:41:52.342Z,18.90
2022-09-07T20:44:19.871Z,18.90
2022-09-07T20:46:47.388Z,18.90
2022-09-07T20:49:15.609Z,18.90
2022-09-07T20:51:43.198Z,18.90
2022-09-07T20:54:10.696Z,18.80
2022-09-07T20:56:38.062Z,18.70
2022-09-07T20:59:05.585Z,18.60
2022-09-07T21:01:33.356Z,18.50
2022-09-07T21:04:01.716Z,18.50
2022-09-07T21:06:32.005Z,18.20
2022-09-07T21:08:59.961Z,17.80
2022-09-07T21:11:33.221Z,17.30
2022-09-07T21:14:06.061Z,16.80
2022-09-07T21:16:34.703Z,16.50
2022-09-07T21:19:04.842Z,16.20
2022-09-07T21:21:38.896Z,16.10
2022-09-07T21:24:14.484Z,15.90
2022-09-07T21:26:42.050Z,15.80
2022-09-07T21:29:18.648Z,15.80
2022-09-07T21:31:46.680Z,15.70
2022-09-07T21:34:14.953Z,15.60
2022-09-07T21:36:42.575Z,15.60
2022-09-07T21:39:14.463Z,15.50
2022-09-07T21:41:42.414Z,15.50
2022-09-07T21:44:14.349Z,15.40
2022-09-07T21:46:43.133Z,15.50
2022-09-07T21:49:11.293Z,15.40
2022-09-07T21:51:39.078Z,15.40
2022-09-07T21:54:06.659Z,15.40
2022-09-07T21:56:34.131Z,15.40
2022-09-07T21:59:02.582Z,15.40
2022-09-07T22:01:31.038Z,15.30
2022-09-07T22:04:00.859Z,15.30
2022-09-07T22:06:29.668Z,15.30
2022-09-07T22:08:57.179Z,15.40
2022-09-07T22:11:26.997Z,15.40
2022-09-07T22:13:59.357Z,15.40
2022-09-07T22:16:27.160Z,15.50
2022-09-07T22:18:54.995Z,15.50
2022-09-07T22:21:25.313Z,15.50
2022-09-07T22:23:55.877Z,15.50
2022-09-07T22:26:25.298Z,15.60
2022-09-07T22:28:53.052Z,15.50
2022-09-07T22:31:26.142Z,15.50
2022-09-07T22:33:54.458Z,15.50
2022-09-07T22:36:27.986Z,15.40
2022-09-07T22:39:00.399Z,15.40
2022-09-07T22:41:30.927Z,15.50
2022-09-07T22:43:59.261Z,15.60
2022-09-07T22:46:29.238Z,15.60
2022-09-07T22:48:59.511Z,15.50
2022-09-07T22:51:27.747Z,15.50
2022-09-07T22:53:55.734Z,15.40
2022-09-07T22:56:29.432Z,15.30
2022-09-07T22:58:59.600Z,15.30
2022-09-07T23:01:29.061Z,15.20
2022-09-07T23:03:57.206Z,15.20
2022-09-07T23:06:26.655Z,15.20
2022-09-07T23:08:55.751Z,15.30
2022-09-07T23:11:24.665Z,15.30
2022-09-07T23:13:57.478Z,15.40
2022-09-07T23:16:25.951Z,15.40
2022-09-07T23:18:53.838Z,15.40
2022-09-07T23:21:21.977Z,15.40
2022-09-07T23:23:52.141Z,15.40
2022-09-07T23:26:21.107Z,15.40
2022-09-07T23:28:56.221Z,15.40
2022-09-07T23:31:24.396Z,15.40
2022-09-07T23:33:52.057Z,15.40
2022-09-07T23:36:20.503Z,15.40
2022-09-07T23:38:48.044Z,15.30
2022-09-07T23:41:17.903Z,15.30
2022-09-07T23:43:45.823Z,15.30
2022-09-07T23:46:14.131Z,15.30
2022-09-07T23:48:44.257Z,15.30
2022-09-07T23:51:12.150Z,15.30
2022-09-07T23:53:40.305Z,15.30
2022-09-07T23:56:08.218Z,15.30
2022-09-07T23:58:35.556Z,15.30
