createdAt,value
2023-01-17T00:02:31.706Z,31.50
2023-01-17T00:05:19.727Z,21.80
2023-01-17T00:08:07.869Z,110.60
2023-01-17T00:10:41.055Z,53.00
2023-01-17T00:13:10.106Z,63.60
2023-01-17T00:15:40.448Z,33.10
2023-01-17T00:18:09.731Z,22.00
2023-01-17T00:20:57.947Z,25.90
2023-01-17T00:24:02.459Z,25.70
2023-01-17T00:26:32.685Z,24.80
2023-01-17T00:29:02.176Z,33.80
2023-01-17T00:31:31.451Z,23.40
2023-01-17T00:33:59.746Z,23.00
2023-01-17T00:36:28.278Z,22.60
2023-01-17T00:38:57.586Z,24.10
2023-01-17T00:41:29.336Z,26.30
2023-01-17T00:44:17.553Z,25.10
2023-01-17T00:47:05.575Z,56.30
2023-01-17T00:49:53.076Z,32.60
2023-01-17T00:52:41.035Z,18.90
2023-01-17T00:55:29.803Z,42.60
2023-01-17T00:58:17.631Z,16.50
2023-01-17T04:00:40.182Z,6.90
2023-01-17T04:03:09.489Z,7.60
2023-01-17T04:05:38.766Z,8.00
2023-01-17T04:08:07.981Z,7.20
2023-01-17T04:10:36.340Z,8.30
2023-01-17T04:13:05.277Z,8.80
2023-01-17T04:15:34.906Z,9.70
2023-01-17T04:18:05.903Z,9.70
2023-01-17T04:20:38.798Z,21.60
2023-01-17T04:23:08.470Z,10.50
2023-01-17T04:25:38.465Z,9.50
2023-01-17T04:28:07.596Z,14.20
2023-01-17T04:30:36.865Z,8.50
2023-01-17T04:33:06.269Z,9.70
2023-01-17T04:35:35.195Z,9.60
2023-01-17T04:38:04.527Z,10.50
2023-01-17T04:40:32.897Z,11.80
2023-01-17T04:43:01.938Z,10.10
2023-01-17T04:45:31.048Z,10.40
2023-01-17T04:48:06.899Z,10.20
2023-01-17T04:50:35.793Z,9.50
2023-01-17T04:53:05.615Z,15.10
2023-01-17T04:55:34.487Z,11.00
2023-01-17T04:58:03.773Z,12.10
2023-01-17T05:00:32.852Z,17.20
2023-01-17T05:03:02.145Z,13.60
2023-01-17T05:05:31.847Z,13.50
2023-01-17T05:08:01.128Z,14.50
2023-01-17T05:10:30.329Z,13.60
2023-01-17T05:13:00.322Z,13.20
2023-01-17T05:15:31.490Z,14.50
2023-01-17T05:18:00.865Z,18.00
2023-01-17T05:20:30.467Z,28.20
2023-01-17T05:22:59.590Z,34.90
2023-01-17T05:25:31.308Z,28.60
2023-01-17T05:28:00.947Z,19.70
2023-01-17T05:30:31.731Z,18.90
2023-01-17T05:33:00.911Z,17.60
2023-01-17T05:35:35.940Z,18.60
2023-01-17T05:38:04.832Z,19.40
2023-01-17T05:40:34.346Z,19.00
2023-01-17T05:43:04.238Z,20.40
2023-01-17T05:45:34.273Z,19.90
2023-01-17T05:48:04.509Z,20.50
2023-01-17T05:50:36.445Z,22.20
2023-01-17T05:53:08.830Z,24.90
2023-01-17T05:55:39.332Z,22.00
2023-01-17T05:58:13.822Z,20.90
2023-01-17T06:00:43.440Z,21.10
2023-01-17T06:03:13.446Z,18.20
2023-01-17T06:05:43.311Z,19.50
2023-01-17T06:08:12.637Z,21.50
2023-01-17T06:10:42.000Z,18.00
2023-01-17T06:13:14.639Z,19.70
2023-01-17T06:15:43.434Z,21.30
2023-01-17T06:18:15.641Z,20.30
2023-01-17T06:20:45.341Z,20.20
2023-01-17T06:23:15.428Z,25.50
2023-01-17T06:25:46.152Z,27.00
2023-01-17T06:28:18.078Z,25.50
2023-01-17T06:30:46.995Z,18.80
2023-01-17T06:33:16.569Z,22.10
2023-01-17T06:35:53.492Z,22.20
2023-01-17T06:38:22.594Z,26.40
2023-01-17T06:40:52.287Z,27.30
2023-01-17T06:43:21.407Z,23.70
2023-01-17T06:45:51.446Z,26.80
2023-01-17T06:48:20.889Z,23.90
2023-01-17T06:50:50.311Z,25.50
2023-01-17T06:53:19.947Z,32.10
2023-01-17T06:55:48.436Z,31.00
2023-01-17T06:58:17.009Z,39.90
2023-01-17T07:00:46.369Z,37.20
2023-01-17T07:03:33.435Z,42.20
2023-01-17T07:06:04.125Z,33.50
2023-01-17T07:08:36.380Z,99.70
2023-01-17T07:11:09.009Z,57.80
2023-01-17T07:13:39.280Z,48.30
2023-01-17T07:16:09.522Z,76.70
2023-01-17T07:18:37.989Z,61.70
2023-01-17T07:21:13.485Z,52.70
2023-01-17T07:23:42.641Z,72.50
2023-01-17T07:26:11.485Z,68.40
2023-01-17T07:28:40.630Z,63.20
2023-01-17T07:31:09.497Z,68.20
2023-01-17T07:33:37.934Z,82.50
2023-01-17T07:36:08.282Z,62.90
2023-01-17T07:38:37.057Z,99.40
2023-01-17T07:41:05.664Z,61.30
2023-01-17T07:43:36.166Z,66.70
2023-01-17T07:46:07.093Z,226.80
2023-01-17T07:48:35.629Z,93.70
2023-01-17T07:51:04.112Z,167.80
2023-01-17T07:53:33.831Z,103.70
2023-01-17T07:56:05.074Z,68.90
2023-01-17T07:58:34.531Z,67.70
2023-01-17T08:01:10.796Z,65.00
2023-01-17T08:03:40.427Z,47.60
2023-01-17T08:06:24.449Z,51.30
2023-01-17T08:08:58.086Z,37.50
2023-01-17T08:11:27.608Z,35.90
2023-01-17T08:14:00.655Z,25.60
2023-01-17T08:16:30.140Z,43.60
2023-01-17T08:18:58.559Z,38.90
2023-01-17T08:21:27.529Z,32.00
2023-01-17T08:23:57.131Z,27.70
2023-01-17T08:26:25.780Z,24.60
2023-01-17T08:29:00.781Z,26.80
2023-01-17T08:31:32.460Z,47.70
2023-01-17T08:34:02.224Z,36.40
2023-01-17T08:36:32.563Z,49.40
2023-01-17T08:39:01.645Z,42.50
2023-01-17T08:41:30.319Z,38.70
2023-01-17T08:43:59.702Z,47.30
2023-01-17T08:46:30.910Z,42.80
2023-01-17T08:49:03.665Z,40.80
2023-01-17T08:51:35.859Z,68.90
2023-01-17T08:54:09.955Z,83.80
2023-01-17T08:56:42.138Z,41.00
2023-01-17T08:59:12.139Z,31.20
2023-01-17T09:01:43.263Z,49.10
2023-01-17T09:04:14.063Z,28.20
2023-01-17T09:06:46.032Z,45.50
2023-01-17T09:09:18.737Z,27.00
2023-01-17T09:11:48.069Z,23.20
2023-01-17T09:14:17.398Z,31.60
2023-01-17T09:16:46.930Z,26.10
2023-01-17T09:19:16.276Z,25.50
2023-01-17T09:21:46.056Z,23.40
2023-01-17T09:24:14.503Z,27.10
2023-01-17T09:26:43.665Z,38.70
2023-01-17T09:29:14.469Z,24.30
2023-01-17T09:31:43.219Z,30.70
2023-01-17T09:34:12.191Z,45.80
2023-01-17T09:36:41.702Z,62.10
2023-01-17T09:39:11.736Z,32.90
2023-01-17T09:42:16.410Z,31.90
2023-01-17T09:47:27.539Z,41.90
2023-01-17T09:50:00.308Z,27.80
2023-01-17T09:52:32.768Z,24.70
2023-01-17T09:55:02.366Z,25.50
2023-01-17T09:57:35.742Z,22.50
2023-01-17T10:00:10.039Z,18.40
2023-01-17T10:02:48.938Z,16.60
2023-01-17T10:05:24.086Z,18.50
2023-01-17T10:08:10.976Z,16.90
2023-01-17T10:10:46.189Z,23.30
2023-01-17T10:13:30.248Z,16.80
2023-01-17T10:18:59.239Z,33.20
2023-01-17T10:21:35.313Z,34.50
2023-01-17T10:24:31.869Z,36.20
2023-01-17T10:27:03.042Z,35.00
2023-01-17T10:29:35.383Z,30.90
2023-01-17T10:32:04.733Z,37.80
2023-01-17T10:34:52.714Z,34.90
2023-01-17T10:37:36.250Z,37.20
2023-01-17T10:40:35.330Z,24.40
2023-01-17T10:43:15.448Z,21.70
2023-01-17T10:45:54.171Z,46.40
2023-01-17T10:48:34.703Z,42.50
2023-01-17T10:51:50.639Z,27.80
2023-01-17T10:54:36.734Z,27.60
2023-01-17T10:57:05.927Z,54.20
2023-01-17T10:59:37.755Z,40.90
2023-01-17T11:02:20.726Z,25.10
2023-01-17T11:04:54.794Z,28.60
2023-01-17T11:07:26.430Z,26.50
2023-01-17T11:09:57.949Z,24.50
2023-01-17T11:12:40.980Z,24.80
2023-01-17T11:15:09.768Z,13.70
2023-01-17T11:17:53.366Z,16.30
2023-01-17T11:20:30.496Z,14.00
2023-01-17T11:23:15.462Z,15.30
2023-01-17T11:25:58.723Z,22.00
2023-01-17T11:28:31.331Z,22.20
2023-01-17T11:31:04.803Z,23.80
2023-01-17T11:33:46.270Z,40.00
2023-01-17T11:36:33.695Z,36.50
2023-01-17T11:39:07.673Z,54.50
2023-01-17T11:41:42.731Z,60.40
2023-01-17T11:44:23.341Z,40.90
2023-01-17T11:47:14.214Z,35.30
2023-01-17T11:49:46.111Z,24.30
2023-01-17T11:52:32.980Z,20.00
2023-01-17T11:55:02.055Z,23.80
2023-01-17T11:57:36.916Z,18.90
2023-01-17T12:00:38.084Z,17.30
2023-01-17T12:03:45.577Z,17.70
2023-01-17T12:06:56.513Z,26.50
2023-01-17T12:09:50.308Z,16.40
2023-01-17T12:12:49.244Z,28.60
2023-01-17T12:15:30.690Z,26.30
2023-01-17T12:18:47.302Z,28.10
2023-01-17T12:21:29.987Z,33.60
2023-01-17T12:24:23.893Z,26.40
2023-01-17T12:27:23.168Z,19.40
2023-01-17T12:30:16.527Z,22.20
2023-01-17T12:33:13.700Z,13.70
2023-01-17T12:35:51.036Z,16.30
2023-01-17T12:38:47.655Z,15.00
2023-01-17T12:41:34.052Z,21.10
2023-01-17T12:44:03.253Z,22.40
2023-01-17T12:46:44.460Z,16.90
2023-01-17T12:49:30.486Z,28.90
2023-01-17T12:52:11.686Z,21.00
2023-01-17T12:54:45.631Z,19.70
2023-01-17T13:00:20.261Z,19.90
2023-01-17T13:03:04.739Z,19.80
2023-01-17T13:05:41.985Z,15.60
2023-01-17T13:08:26.580Z,19.30
2023-01-17T13:11:18.731Z,15.80
2023-01-17T13:13:51.920Z,17.20
2023-01-17T13:16:42.173Z,10.40
2023-01-17T13:19:40.720Z,14.60
2023-01-17T13:22:19.938Z,20.10
2023-01-17T13:24:56.035Z,25.70
2023-01-17T13:27:52.958Z,21.30
2023-01-17T13:30:24.940Z,23.90
2023-01-17T13:33:34.177Z,20.00
2023-01-17T13:36:30.459Z,10.70
2023-01-17T13:39:36.388Z,16.50
2023-01-17T13:42:49.445Z,21.30
2023-01-17T13:45:21.861Z,20.20
2023-01-17T13:47:51.411Z,18.20
2023-01-17T13:50:38.834Z,25.70
2023-01-17T13:53:29.516Z,21.40
2023-01-17T13:56:16.764Z,19.30
2023-01-17T13:58:50.956Z,21.10
2023-01-17T14:01:23.627Z,17.90
2023-01-17T14:03:53.319Z,19.40
2023-01-17T14:06:41.971Z,23.60
2023-01-17T14:09:34.630Z,19.20
2023-01-17T14:12:03.166Z,24.90
2023-01-17T14:14:41.265Z,24.10
2023-01-17T14:17:28.666Z,35.50
2023-01-17T14:20:09.917Z,33.00
2023-01-17T14:22:42.191Z,23.60
2023-01-17T14:25:20.714Z,22.10
2023-01-17T14:27:56.322Z,26.10
2023-01-17T14:30:27.507Z,60.60
2023-01-17T14:32:59.707Z,43.70
2023-01-17T14:35:32.292Z,62.00
2023-01-17T14:38:03.545Z,101.30
2023-01-17T14:40:35.277Z,93.00
2023-01-17T14:43:16.407Z,51.00
2023-01-17T14:45:45.217Z,53.70
2023-01-17T14:48:22.413Z,45.40
2023-01-17T14:50:54.916Z,54.00
2023-01-17T14:53:28.913Z,53.20
2023-01-17T14:56:18.813Z,46.90
2023-01-17T14:58:47.674Z,38.30
2023-01-17T15:01:19.661Z,47.90
2023-01-17T15:03:52.039Z,49.40
2023-01-17T15:06:37.271Z,55.90
2023-01-17T15:09:17.321Z,64.20
2023-01-17T15:11:48.374Z,75.10
2023-01-17T15:14:37.572Z,60.10
2023-01-17T15:17:28.953Z,49.80
2023-01-17T15:20:01.959Z,42.60
2023-01-17T15:22:31.108Z,42.50
2023-01-17T15:25:00.286Z,32.60
2023-01-17T15:27:29.020Z,31.80
2023-01-17T15:30:02.258Z,44.50
2023-01-17T15:32:33.738Z,43.20
2023-01-17T15:35:03.233Z,39.40
2023-01-17T15:37:40.059Z,44.40
2023-01-17T15:40:20.685Z,39.70
2023-01-17T15:42:53.545Z,49.70
2023-01-17T15:45:28.350Z,69.20
2023-01-17T15:47:59.532Z,87.50
2023-01-17T15:50:38.767Z,85.20
2023-01-17T15:53:29.705Z,88.30
2023-01-17T15:55:58.413Z,81.00
2023-01-17T15:58:30.748Z,83.40
2023-01-17T16:00:59.578Z,73.10
2023-01-17T16:03:31.506Z,67.60
2023-01-17T16:06:03.233Z,64.80
2023-01-17T16:08:32.148Z,68.50
2023-01-17T16:11:03.670Z,49.50
2023-01-17T16:13:39.354Z,48.90
2023-01-17T16:16:20.757Z,57.00
2023-01-17T16:18:58.033Z,57.80
2023-01-17T16:21:29.639Z,50.90
2023-01-17T16:24:00.017Z,60.40
2023-01-17T16:26:29.566Z,70.60
2023-01-17T16:28:58.972Z,75.60
2023-01-17T16:31:27.404Z,89.80
2023-01-17T16:33:56.741Z,59.20
2023-01-17T16:36:25.688Z,62.90
2023-01-17T16:38:54.229Z,53.30
2023-01-17T16:41:23.014Z,40.30
2023-01-17T16:44:01.533Z,37.30
2023-01-17T16:46:30.208Z,38.80
2023-01-17T16:49:02.345Z,49.80
2023-01-17T16:51:31.613Z,51.80
2023-01-17T16:54:01.177Z,60.20
2023-01-17T16:56:29.581Z,56.20
2023-01-17T16:58:58.173Z,66.80
2023-01-17T17:01:26.476Z,65.20
2023-01-17T17:03:55.377Z,52.90
2023-01-17T17:06:24.224Z,36.30
2023-01-17T17:08:52.852Z,44.70
2023-01-17T17:11:24.211Z,32.10
2023-01-17T17:13:53.054Z,28.30
2023-01-17T17:16:33.279Z,34.00
2023-01-17T17:19:05.085Z,43.00
2023-01-17T17:21:35.301Z,60.60
2023-01-17T17:24:04.671Z,99.70
2023-01-17T17:26:35.703Z,115.20
2023-01-17T17:29:05.589Z,91.90
2023-01-17T17:31:33.930Z,102.30
2023-01-17T17:34:05.497Z,103.60
2023-01-17T17:36:35.507Z,124.40
2023-01-17T17:39:06.100Z,133.50
2023-01-17T17:41:39.432Z,120.30
2023-01-17T17:44:07.773Z,88.90
2023-01-17T17:46:37.909Z,118.70
2023-01-17T17:49:07.283Z,111.60
2023-01-17T17:51:38.451Z,87.40
2023-01-17T17:54:11.711Z,92.90
2023-01-17T17:56:40.544Z,66.30
2023-01-17T17:59:12.756Z,68.10
2023-01-17T18:01:42.023Z,46.60
2023-01-17T18:04:12.540Z,42.80
2023-01-17T18:06:41.602Z,34.80
2023-01-17T18:09:12.892Z,29.10
2023-01-17T18:11:43.204Z,52.60
2023-01-17T18:14:14.583Z,99.40
2023-01-17T18:16:48.858Z,75.20
2023-01-17T18:19:23.098Z,46.20
2023-01-17T18:21:52.355Z,42.70
2023-01-17T18:24:23.479Z,58.70
2023-01-17T18:26:57.279Z,61.70
2023-01-17T18:31:56.385Z,54.40
2023-01-17T18:34:29.388Z,27.50
2023-01-17T18:36:59.579Z,33.00
2023-01-17T18:39:30.356Z,40.70
2023-01-17T18:41:59.997Z,41.40
2023-01-17T18:44:29.960Z,46.00
2023-01-17T18:47:02.197Z,49.30
2023-01-17T18:49:32.733Z,50.60
2023-01-17T18:52:01.475Z,58.30
2023-01-17T18:54:30.388Z,51.80
2023-01-17T18:56:59.437Z,54.40
2023-01-17T18:59:28.617Z,43.50
2023-01-17T19:01:58.957Z,46.10
2023-01-17T19:04:28.769Z,39.50
2023-01-17T19:06:57.400Z,44.70
2023-01-17T19:09:26.462Z,42.70
2023-01-17T19:11:56.081Z,39.60
2023-01-17T19:14:25.472Z,41.90
2023-01-17T19:16:54.960Z,38.60
2023-01-17T19:19:23.508Z,38.20
2023-01-17T19:21:52.917Z,43.40
2023-01-17T19:24:21.453Z,60.00
2023-01-17T19:26:53.658Z,53.50
2023-01-17T19:29:23.094Z,67.60
2023-01-17T19:31:52.980Z,70.70
2023-01-17T19:34:22.386Z,74.00
2023-01-17T19:36:53.525Z,69.40
2023-01-17T19:39:25.651Z,73.40
2023-01-17T19:41:53.992Z,71.50
2023-01-17T19:44:23.180Z,66.80
2023-01-17T19:46:51.698Z,65.10
2023-01-17T19:49:25.308Z,70.00
2023-01-17T19:51:54.465Z,56.00
2023-01-17T19:54:23.448Z,56.40
2023-01-17T19:56:51.675Z,63.30
2023-01-17T19:59:20.258Z,73.90
2023-01-17T20:01:49.715Z,101.20
2023-01-17T20:04:18.943Z,188.50
2023-01-17T20:06:47.429Z,245.90
2023-01-17T20:09:15.583Z,269.70
2023-01-17T20:11:45.822Z,254.20
2023-01-17T20:14:15.457Z,252.70
2023-01-17T20:16:48.925Z,173.80
2023-01-17T20:19:21.128Z,96.70
2023-01-17T20:21:50.237Z,60.20
2023-01-17T20:24:18.698Z,40.40
2023-01-17T20:26:47.273Z,51.20
2023-01-17T20:29:18.184Z,36.00
2023-01-17T20:31:52.724Z,35.40
2023-01-17T20:34:25.865Z,36.20
2023-01-17T20:36:57.902Z,49.90
2023-01-17T20:39:26.725Z,70.70
2023-01-17T20:41:55.138Z,92.30
2023-01-17T20:44:24.173Z,70.00
2023-01-17T20:46:52.797Z,52.70
2023-01-17T20:49:22.142Z,62.70
2023-01-17T20:51:54.210Z,45.30
2023-01-17T20:54:23.802Z,54.00
2023-01-17T20:56:53.014Z,55.70
2023-01-17T20:59:22.548Z,50.90
2023-01-17T21:01:52.262Z,52.50
2023-01-17T21:04:26.749Z,48.00
2023-01-17T21:06:56.648Z,44.90
2023-01-17T21:09:25.109Z,71.50
2023-01-17T21:11:54.844Z,82.00
2023-01-17T21:14:23.753Z,92.20
2023-01-17T21:16:53.084Z,143.80
2023-01-17T21:19:25.116Z,203.40
2023-01-17T21:21:54.107Z,346.10
2023-01-17T21:24:23.135Z,262.60
2023-01-17T21:26:52.747Z,204.40
2023-01-17T21:29:21.358Z,228.50
2023-01-17T21:31:50.157Z,218.50
2023-01-17T21:34:18.765Z,210.50
2023-01-17T21:36:47.106Z,204.40
2023-01-17T21:39:20.642Z,212.10
2023-01-17T21:44:46.734Z,248.70
2023-01-17T21:47:44.945Z,395.50
2023-01-17T21:50:25.021Z,298.40
2023-01-17T21:53:04.099Z,228.10
2023-01-17T21:55:51.323Z,214.50
2023-01-17T21:58:39.813Z,216.30
2023-01-17T22:01:21.684Z,212.50
2023-01-17T22:03:54.170Z,199.60
2023-01-17T22:06:26.176Z,158.30
2023-01-17T22:09:14.555Z,124.60
2023-01-17T22:11:55.150Z,93.70
2023-01-17T22:14:24.455Z,91.70
2023-01-17T22:16:54.129Z,83.80
2023-01-17T22:19:22.926Z,113.80
2023-01-17T22:21:51.595Z,160.50
2023-01-17T22:24:20.204Z,146.50
2023-01-17T22:26:48.625Z,105.90
2023-01-17T22:29:19.063Z,105.30
2023-01-17T22:31:48.039Z,88.70
2023-01-17T22:34:16.930Z,128.40
2023-01-17T22:36:46.251Z,128.40
2023-01-17T22:39:15.391Z,123.60
2023-01-17T22:41:44.144Z,134.90
2023-01-17T22:44:13.397Z,171.70
2023-01-17T22:46:43.201Z,146.00
2023-01-17T22:49:16.348Z,126.20
2023-01-17T22:51:45.118Z,131.40
2023-01-17T22:54:13.792Z,118.50
2023-01-17T22:56:42.838Z,108.10
2023-01-17T22:59:12.539Z,158.90
2023-01-17T23:01:41.521Z,141.30
2023-01-17T23:04:14.059Z,173.80
2023-01-17T23:06:43.506Z,162.20
2023-01-17T23:09:14.896Z,135.40
2023-01-17T23:11:47.684Z,117.00
2023-01-17T23:14:17.763Z,119.50
2023-01-17T23:17:19.247Z,178.80
2023-01-17T23:19:51.318Z,210.80
2023-01-17T23:22:22.702Z,199.50
2023-01-17T23:25:14.503Z,152.90
2023-01-17T23:28:04.401Z,127.10
2023-01-17T23:31:08.959Z,164.30
2023-01-17T23:33:56.750Z,132.10
2023-01-17T23:36:25.362Z,142.40
2023-01-17T23:38:53.757Z,148.70
2023-01-17T23:41:41.299Z,135.50
2023-01-17T23:44:09.606Z,141.20
2023-01-17T23:46:38.407Z,116.00
2023-01-17T23:49:07.987Z,136.80
2023-01-17T23:51:39.396Z,121.30
2023-01-17T23:54:16.457Z,84.80
2023-01-17T23:56:45.238Z,90.60
2023-01-17T23:59:15.426Z,83.40
