createdAt,value
2019-02-12T00:01:41.958Z,99065.22
2019-02-12T00:04:12.227Z,99064.07
2019-02-12T00:06:42.450Z,99064.58
2019-02-12T00:09:12.704Z,99064.18
2019-02-12T00:11:42.910Z,99064.31
2019-02-12T00:14:13.252Z,99074.06
2019-02-12T00:16:43.546Z,99081.45
2019-02-12T00:19:13.896Z,99089.77
2019-02-12T00:21:44.104Z,99087.80
2019-02-12T00:24:14.333Z,99086.06
2019-02-12T00:26:44.642Z,99089.52
2019-02-12T00:29:14.864Z,99085.55
2019-02-12T00:31:45.116Z,99085.46
2019-02-12T00:34:15.361Z,99089.25
2019-02-12T00:36:45.721Z,99085.68
2019-02-12T00:39:15.976Z,99074.73
2019-02-12T00:41:46.147Z,99084.75
2019-02-12T00:44:16.478Z,99085.41
2019-02-12T00:46:46.779Z,99095.77
2019-02-12T00:49:16.941Z,99100.91
2019-02-12T00:51:47.140Z,99102.05
2019-02-12T00:54:17.469Z,99092.69
2019-02-12T00:56:47.737Z,99097.27
2019-02-12T00:59:17.883Z,99097.58
2019-02-12T01:01:48.256Z,99093.31
2019-02-12T01:04:18.694Z,99102.22
2019-02-12T01:06:48.985Z,99113.72
2019-02-12T01:09:19.141Z,99115.39
2019-02-12T01:11:49.479Z,99115.39
2019-02-12T01:14:19.813Z,99126.25
2019-02-12T01:16:49.684Z,99134.91
2019-02-12T01:19:19.922Z,99144.45
2019-02-12T01:21:50.171Z,99145.96
2019-02-12T01:24:20.431Z,99145.43
2019-02-12T01:26:50.788Z,99145.78
2019-02-12T01:29:20.947Z,99150.71
2019-02-12T01:31:51.104Z,99148.91
2019-02-12T01:34:21.407Z,99145.30
2019-02-12T01:36:51.642Z,99151.84
2019-02-12T01:39:21.806Z,99152.34
2019-02-12T01:41:51.984Z,99148.73
2019-02-12T01:44:22.329Z,99149.82
2019-02-12T01:46:52.536Z,99159.98
2019-02-12T01:49:22.949Z,99150.57
2019-02-12T01:51:53.182Z,99147.78
2019-02-12T01:54:23.424Z,99150.05
2019-02-12T01:56:53.630Z,99145.59
2019-02-12T01:59:23.848Z,99138.17
2019-02-12T02:01:54.075Z,99137.45
2019-02-12T02:04:24.288Z,99141.37
2019-02-12T02:06:54.619Z,99153.38
2019-02-12T02:09:24.727Z,99155.49
2019-02-12T02:11:55.158Z,99153.52
2019-02-12T02:14:25.448Z,99153.05
2019-02-12T02:16:55.679Z,99152.91
2019-02-12T02:19:25.945Z,99155.07
2019-02-12T02:21:56.079Z,99156.89
2019-02-12T02:24:26.299Z,99155.59
2019-02-12T02:26:56.509Z,99163.47
2019-02-12T02:29:26.861Z,99162.53
2019-02-12T02:31:57.163Z,99165.48
2019-02-12T02:34:27.379Z,99171.06
2019-02-12T02:36:57.621Z,99171.55
2019-02-12T02:39:27.748Z,99176.98
2019-02-12T02:41:57.951Z,99177.80
2019-02-12T02:44:28.159Z,99185.53
2019-02-12T02:46:58.433Z,99185.38
2019-02-12T02:49:28.708Z,99196.86
2019-02-12T02:51:58.836Z,99201.95
2019-02-12T02:54:29.056Z,99203.77
2019-02-12T02:56:59.383Z,99203.11
2019-02-12T02:59:29.684Z,99199.48
2019-02-12T03:01:59.842Z,99210.13
2019-02-12T03:04:30.149Z,99214.55
2019-02-12T03:07:00.511Z,99219.80
2019-02-12T03:09:30.790Z,99221.29
2019-02-12T03:12:01.230Z,99221.45
2019-02-12T03:14:31.540Z,99225.44
2019-02-12T03:17:01.878Z,99227.89
2019-02-12T03:19:32.205Z,99229.23
2019-02-12T03:22:03.914Z,99232.32
2019-02-12T03:24:34.260Z,99236.60
2019-02-12T03:27:04.595Z,99241.03
2019-02-12T03:29:34.823Z,99247.09
2019-02-12T03:32:05.037Z,99249.12
2019-02-12T03:34:35.336Z,99249.58
2019-02-12T03:37:05.486Z,99255.96
2019-02-12T03:39:35.689Z,99257.97
2019-02-12T03:42:06.151Z,99258.12
2019-02-12T03:44:36.421Z,99256.98
2019-02-12T03:47:06.742Z,99254.81
2019-02-12T03:49:36.924Z,99254.63
2019-02-12T03:52:13.061Z,99257.77
2019-02-12T03:54:39.495Z,99254.33
2019-02-12T03:57:09.980Z,99264.16
2019-02-12T03:59:40.167Z,99267.32
2019-02-12T04:02:10.548Z,99264.52
2019-02-12T04:04:40.832Z,99268.17
2019-02-12T04:07:11.289Z,99269.98
2019-02-12T04:09:41.602Z,99267.70
2019-02-12T04:12:11.900Z,99262.45
2019-02-12T04:14:42.146Z,99261.98
2019-02-12T04:17:12.481Z,99265.39
2019-02-12T04:19:42.788Z,99255.09
2019-02-12T04:22:21.985Z,99262.63
2019-02-12T04:24:45.074Z,99265.73
2019-02-12T04:27:15.304Z,99268.02
2019-02-12T04:29:45.432Z,99264.90
2019-02-12T04:32:15.648Z,99276.58
2019-02-12T04:34:45.857Z,99278.86
2019-02-12T04:37:16.075Z,99277.57
2019-02-12T04:39:46.209Z,99274.80
2019-02-12T04:42:16.358Z,99278.08
2019-02-12T04:44:46.503Z,99276.44
2019-02-12T04:47:16.736Z,99279.88
2019-02-12T04:49:46.946Z,99276.80
2019-02-12T04:52:17.181Z,99274.33
2019-02-12T04:54:47.573Z,99279.75
2019-02-12T04:57:17.905Z,99277.57
2019-02-12T04:59:48.032Z,99280.86
2019-02-12T05:02:18.417Z,99274.58
2019-02-12T05:04:48.578Z,99270.13
2019-02-12T05:07:18.909Z,99273.69
2019-02-12T05:09:52.563Z,99274.52
2019-02-12T05:12:24.860Z,99268.61
2019-02-12T05:14:54.994Z,99273.52
2019-02-12T05:17:25.262Z,99277.00
2019-02-12T05:19:55.589Z,99275.06
2019-02-12T05:22:25.924Z,99268.50
2019-02-12T05:24:56.058Z,99275.22
2019-02-12T05:27:26.318Z,99275.61
2019-02-12T05:29:56.689Z,99269.52
2019-02-12T05:32:26.881Z,99279.23
2019-02-12T05:34:57.028Z,99272.53
2019-02-12T05:37:27.190Z,99275.95
2019-02-12T05:39:57.438Z,99282.02
2019-02-12T05:42:27.762Z,99278.56
2019-02-12T05:44:58.004Z,99287.98
2019-02-12T05:47:28.248Z,99286.98
2019-02-12T05:49:58.356Z,99289.39
2019-02-12T05:52:28.517Z,99292.06
2019-02-12T05:54:58.668Z,99306.16
2019-02-12T05:57:28.910Z,99301.12
2019-02-12T05:59:59.142Z,99301.28
2019-02-12T06:02:29.341Z,99303.75
2019-02-12T06:04:59.589Z,99306.01
2019-02-12T06:07:29.856Z,99305.87
2019-02-12T06:10:00.050Z,99307.05
2019-02-12T06:12:30.155Z,99305.56
2019-02-12T06:15:00.446Z,99301.63
2019-02-12T06:17:30.620Z,99311.45
2019-02-12T06:20:00.853Z,99313.13
2019-02-12T06:22:31.051Z,99315.13
2019-02-12T06:25:01.350Z,99312.77
2019-02-12T06:27:31.701Z,99310.92
2019-02-12T06:30:01.865Z,99307.47
2019-02-12T06:32:32.122Z,99309.13
2019-02-12T06:35:02.313Z,99310.61
2019-02-12T06:37:32.433Z,99317.19
2019-02-12T06:40:02.690Z,99316.70
2019-02-12T06:42:32.897Z,99317.67
2019-02-12T06:45:03.288Z,99319.61
2019-02-12T06:47:33.588Z,99319.45
2019-02-12T06:50:04.039Z,99329.27
2019-02-12T06:52:34.182Z,99323.09
2019-02-12T06:55:04.742Z,99322.09
2019-02-12T06:57:36.804Z,99330.61
2019-02-12T07:00:08.704Z,99331.78
2019-02-12T07:03:23.644Z,99335.41
2019-02-12T07:06:18.969Z,99341.34
2019-02-12T07:09:53.419Z,99339.70
2019-02-12T07:13:34.706Z,99338.54
2019-02-12T07:16:56.231Z,99333.77
2019-02-12T07:20:21.821Z,99334.81
2019-02-12T07:23:20.989Z,99338.78
2019-02-12T07:26:53.336Z,99339.07
2019-02-12T07:30:05.128Z,99338.80
2019-02-12T07:33:33.300Z,99360.38
2019-02-12T07:36:58.820Z,99367.97
2019-02-12T07:40:07.151Z,99370.25
2019-02-12T07:43:05.524Z,99382.33
2019-02-12T07:46:19.258Z,99390.36
2019-02-12T07:49:19.287Z,99384.50
2019-02-12T07:53:07.898Z,99396.00
2019-02-12T07:56:51.517Z,99394.69
2019-02-12T08:00:32.156Z,99400.38
2019-02-12T08:04:02.601Z,99403.78
2019-02-12T08:07:14.707Z,99416.84
2019-02-12T08:10:45.536Z,99421.48
2019-02-12T08:14:10.154Z,99413.16
2019-02-12T08:17:10.050Z,99417.16
2019-02-12T08:20:44.954Z,99426.04
2019-02-12T08:23:46.755Z,99432.85
2019-02-12T08:26:50.903Z,99432.86
2019-02-12T08:30:19.773Z,99425.11
2019-02-12T08:33:32.156Z,99449.81
2019-02-12T08:36:52.039Z,99435.16
2019-02-12T08:40:44.217Z,99446.69
2019-02-12T08:43:55.156Z,99448.19
2019-02-12T08:47:13.776Z,99446.53
2019-02-12T08:50:47.671Z,99453.27
2019-02-12T08:53:56.526Z,99456.24
2019-02-12T08:57:29.801Z,99462.97
2019-02-12T09:01:01.611Z,99472.66
2019-02-12T09:04:53.309Z,99478.62
2019-02-12T09:07:54.656Z,99479.79
2019-02-12T09:11:19.739Z,99481.30
2019-02-12T09:14:20.048Z,99476.02
2019-02-12T09:17:28.111Z,99478.81
2019-02-12T09:20:36.518Z,99480.95
2019-02-12T09:23:44.174Z,99488.38
2019-02-12T09:27:10.558Z,99489.39
2019-02-12T09:30:26.656Z,99487.24
2019-02-12T09:33:48.886Z,99482.45
2019-02-12T09:37:22.033Z,99481.47
2019-02-12T09:40:19.457Z,99481.14
2019-02-12T09:43:44.573Z,99484.73
2019-02-12T09:47:27.192Z,99485.36
2019-02-12T09:50:43.165Z,99488.61
2019-02-12T09:54:12.996Z,99502.97
2019-02-12T09:57:37.293Z,99499.09
2019-02-12T10:00:34.470Z,99500.33
2019-02-12T10:04:17.394Z,99497.64
2019-02-12T10:07:21.632Z,99504.26
2019-02-12T10:10:40.131Z,99509.71
2019-02-12T10:13:36.134Z,99511.17
2019-02-12T10:17:06.204Z,99512.57
2019-02-12T10:19:49.328Z,99509.31
2019-02-12T10:23:06.470Z,99516.36
2019-02-12T10:25:42.261Z,99514.45
2019-02-12T10:28:55.700Z,99514.24
2019-02-12T10:31:43.145Z,99518.64
2019-02-12T10:34:13.974Z,99522.26
2019-02-12T10:36:44.511Z,99527.97
2019-02-12T10:39:16.081Z,99523.95
2019-02-12T10:41:46.407Z,99529.93
2019-02-12T10:44:16.728Z,99529.72
2019-02-12T10:46:46.935Z,99537.53
2019-02-12T10:49:17.277Z,99537.27
2019-02-12T10:51:47.659Z,99533.49
2019-02-12T10:54:17.981Z,99539.02
2019-02-12T10:56:48.371Z,99533.28
2019-02-12T10:59:18.678Z,99534.11
2019-02-12T11:01:48.915Z,99524.84
2019-02-12T11:04:19.182Z,99526.68
2019-02-12T11:06:49.553Z,99523.80
2019-02-12T11:09:22.610Z,99516.58
2019-02-12T11:11:52.893Z,99519.58
2019-02-12T11:14:24.494Z,99522.12
2019-02-12T11:16:54.704Z,99519.68
2019-02-12T11:19:25.093Z,99525.77
2019-02-12T11:21:55.228Z,99516.50
2019-02-12T11:24:25.716Z,99521.32
2019-02-12T11:26:56.052Z,99521.17
2019-02-12T11:29:26.304Z,99509.05
2019-02-12T11:31:56.626Z,99513.11
2019-02-12T11:34:27.046Z,99509.25
2019-02-12T11:36:57.230Z,99525.07
2019-02-12T11:39:27.495Z,99529.11
2019-02-12T11:41:57.791Z,99527.69
2019-02-12T11:44:28.067Z,99531.64
2019-02-12T11:46:58.421Z,99528.16
2019-02-12T11:49:28.711Z,99533.55
2019-02-12T11:51:59.839Z,99529.70
2019-02-12T11:54:30.178Z,99528.93
2019-02-12T11:57:00.320Z,99530.58
2019-02-12T11:59:30.598Z,99540.06
2019-02-12T12:02:00.735Z,99537.27
2019-02-12T12:04:31.073Z,99537.02
2019-02-12T12:07:01.461Z,99535.03
2019-02-12T12:09:31.989Z,99540.80
2019-02-12T12:12:02.170Z,99534.35
2019-02-12T12:14:32.836Z,99536.55
2019-02-12T12:17:03.120Z,99539.03
2019-02-12T12:19:33.545Z,99534.75
2019-02-12T12:22:03.954Z,99532.13
2019-02-12T12:24:34.343Z,99536.55
2019-02-12T12:27:04.606Z,99537.23
2019-02-12T12:29:35.022Z,99532.38
2019-02-12T12:32:05.384Z,99546.47
2019-02-12T12:34:35.810Z,99540.72
2019-02-12T12:37:06.117Z,99540.09
2019-02-12T12:39:36.456Z,99533.47
2019-02-12T12:42:06.831Z,99535.78
2019-02-12T12:44:37.239Z,99531.59
2019-02-12T12:47:07.457Z,99543.77
2019-02-12T12:49:37.791Z,99536.56
2019-02-12T12:52:08.088Z,99543.91
2019-02-12T12:54:38.430Z,99543.37
2019-02-12T12:57:08.746Z,99540.70
2019-02-12T12:59:39.057Z,99541.38
2019-02-12T13:02:09.308Z,99536.87
2019-02-12T13:04:39.490Z,99529.91
2019-02-12T13:07:09.831Z,99529.11
2019-02-12T13:09:39.976Z,99539.83
2019-02-12T13:12:10.260Z,99542.69
2019-02-12T13:14:40.422Z,99539.41
2019-02-12T13:17:11.558Z,99539.02
2019-02-12T13:19:41.923Z,99540.17
2019-02-12T13:22:12.206Z,99538.50
2019-02-12T13:24:42.439Z,99550.29
2019-02-12T13:27:12.749Z,99550.97
2019-02-12T13:29:43.098Z,99540.34
2019-02-12T13:32:13.297Z,99534.34
2019-02-12T13:34:43.503Z,99535.18
2019-02-12T13:37:13.639Z,99531.14
2019-02-12T13:39:43.944Z,99525.55
2019-02-12T13:42:14.266Z,99529.71
2019-02-12T13:44:44.575Z,99536.87
2019-02-12T13:47:14.906Z,99537.30
2019-02-12T13:49:45.133Z,99536.21
2019-02-12T13:52:15.580Z,99543.84
2019-02-12T13:54:45.744Z,99541.73
2019-02-12T13:57:16.140Z,99534.72
2019-02-12T13:59:46.457Z,99543.84
2019-02-12T14:02:16.624Z,99538.31
2019-02-12T14:04:47.865Z,99541.03
2019-02-12T14:07:18.238Z,99541.83
2019-02-12T14:09:48.447Z,99551.39
