createdAt,value
2018-01-22T00:00:49.779Z,17.37
2018-01-22T00:03:17.277Z,13.20
2018-01-22T00:05:44.796Z,12.23
2018-01-22T00:08:12.294Z,11.20
2018-01-22T00:10:39.797Z,10.57
2018-01-22T00:13:07.290Z,13.00
2018-01-22T00:15:34.797Z,14.70
2018-01-22T00:18:03.074Z,13.43
2018-01-22T00:20:31.340Z,8.40
2018-01-22T00:22:59.606Z,13.13
2018-01-22T00:25:27.117Z,12.65
2018-01-22T00:27:54.613Z,10.48
2018-01-22T00:30:22.123Z,11.45
2018-01-22T00:32:49.637Z,7.15
2018-01-22T00:35:17.142Z,8.40
2018-01-22T00:37:44.630Z,9.40
2018-01-22T00:40:12.134Z,9.43
2018-01-22T00:42:40.393Z,9.00
2018-01-22T00:45:07.897Z,7.40
2018-01-22T00:47:35.417Z,6.10
2018-01-22T00:50:02.930Z,9.35
2018-01-22T00:52:30.429Z,10.45
2018-01-22T00:54:57.948Z,16.70
2018-01-22T00:57:25.465Z,7.57
2018-01-22T00:59:53.733Z,6.85
2018-01-22T01:02:21.997Z,10.85
2018-01-22T01:04:49.498Z,6.20
2018-01-22T01:07:17.010Z,7.72
2018-01-22T01:09:44.505Z,8.27
2018-01-22T01:12:12.785Z,10.45
2018-01-22T01:14:40.273Z,8.63
2018-01-22T01:17:07.777Z,8.75
2018-01-22T01:19:36.053Z,9.75
2018-01-22T01:22:04.333Z,6.93
2018-01-22T01:24:32.589Z,8.73
2018-01-22T01:27:00.115Z,11.60
2018-01-22T01:29:27.613Z,12.85
2018-01-22T01:31:55.121Z,9.05
2018-01-22T01:34:22.626Z,9.55
2018-01-22T01:36:50.137Z,9.57
2018-01-22T01:39:17.637Z,14.77
2018-01-22T01:41:45.156Z,9.65
2018-01-22T01:44:12.662Z,9.73
2018-01-22T01:46:40.181Z,11.27
2018-01-22T01:49:07.678Z,10.27
2018-01-22T01:51:35.189Z,9.20
2018-01-22T01:54:02.685Z,9.63
2018-01-22T01:56:30.205Z,11.40
2018-01-22T01:58:57.705Z,11.43
2018-01-22T02:01:25.208Z,9.38
2018-01-22T02:03:52.722Z,11.40
2018-01-22T02:06:20.230Z,9.00
2018-01-22T02:08:47.729Z,11.65
2018-01-22T02:11:15.255Z,17.42
2018-01-22T02:13:42.762Z,11.05
2018-01-22T02:16:10.287Z,12.43
2018-01-22T02:18:37.777Z,10.07
2018-01-22T02:21:05.793Z,10.48
2018-01-22T02:23:34.049Z,10.63
2018-01-22T02:26:01.549Z,6.70
2018-01-22T02:28:29.042Z,9.50
2018-01-22T02:30:56.555Z,11.05
2018-01-22T02:33:24.053Z,7.90
2018-01-22T02:35:51.553Z,9.43
2018-01-22T02:38:19.823Z,9.70
2018-01-22T02:40:48.114Z,10.23
2018-01-22T02:43:16.374Z,10.63
2018-01-22T02:45:44.666Z,9.40
2018-01-22T02:48:12.937Z,9.38
2018-01-22T02:50:41.213Z,9.30
2018-01-22T02:53:09.470Z,9.48
2018-01-22T02:55:36.992Z,7.72
2018-01-22T02:58:04.485Z,7.03
2018-01-22T03:00:32.013Z,8.55
2018-01-22T03:02:59.506Z,7.85
2018-01-22T03:05:26.999Z,8.60
2018-01-22T03:07:54.506Z,6.93
2018-01-22T03:10:22.002Z,7.65
2018-01-22T03:12:50.456Z,7.37
2018-01-22T03:15:17.953Z,7.28
2018-01-22T03:17:46.237Z,6.93
2018-01-22T03:20:13.732Z,6.45
2018-01-22T03:22:42.006Z,6.55
2018-01-22T03:25:09.493Z,5.22
2018-01-22T03:27:36.997Z,6.28
2018-01-22T03:30:04.494Z,6.00
2018-01-22T03:32:32.006Z,5.40
2018-01-22T03:34:59.498Z,7.15
2018-01-22T03:37:27.014Z,7.15
2018-01-22T03:39:55.269Z,4.90
2018-01-22T03:42:22.774Z,5.90
2018-01-22T03:44:50.274Z,9.40
2018-01-22T03:47:17.786Z,7.82
2018-01-22T03:49:45.278Z,8.07
2018-01-22T03:52:12.789Z,6.15
2018-01-22T03:54:41.059Z,7.05
2018-01-22T03:57:09.339Z,8.40
2018-01-22T03:59:37.594Z,4.45
2018-01-22T04:02:05.113Z,6.68
2018-01-22T04:04:32.606Z,5.37
2018-01-22T04:07:00.118Z,5.70
2018-01-22T04:09:27.630Z,6.37
2018-01-22T04:11:55.133Z,5.62
2018-01-22T04:14:22.625Z,3.95
2018-01-22T04:16:50.138Z,4.80
2018-01-22T04:19:17.630Z,5.43
2018-01-22T04:21:45.136Z,5.18
2018-01-22T04:24:13.394Z,4.40
2018-01-22T04:26:40.909Z,4.18
2018-01-22T04:29:08.398Z,5.85
2018-01-22T04:31:35.917Z,7.25
2018-01-22T04:34:03.409Z,5.68
2018-01-22T04:36:30.957Z,4.00
2018-01-22T04:38:58.465Z,4.60
2018-01-22T04:41:26.740Z,4.80
2018-01-22T04:43:55.019Z,9.00
2018-01-22T04:46:22.562Z,4.20
2018-01-22T04:48:50.053Z,5.18
2018-01-22T04:51:17.557Z,3.30
2018-01-22T04:53:45.062Z,3.87
2018-01-22T04:56:13.338Z,6.15
2018-01-22T04:58:41.589Z,4.47
2018-01-22T05:01:09.077Z,4.72
2018-01-22T05:03:36.621Z,6.32
2018-01-22T05:06:04.881Z,8.80
2018-01-22T05:08:32.398Z,5.70
2018-01-22T05:10:59.890Z,4.43
2018-01-22T05:13:27.397Z,5.80
2018-01-22T05:15:54.902Z,5.60
2018-01-22T05:18:22.409Z,8.60
2018-01-22T05:20:49.922Z,5.28
2018-01-22T05:23:17.428Z,5.78
2018-01-22T05:25:44.928Z,8.10
2018-01-22T05:28:12.451Z,7.87
2018-01-22T05:30:40.025Z,7.03
2018-01-22T05:33:07.567Z,8.90
2018-01-22T05:35:35.081Z,5.30
2018-01-22T05:38:02.602Z,8.15
2018-01-22T05:40:30.110Z,4.53
2018-01-22T05:42:57.617Z,9.88
2018-01-22T05:45:25.120Z,7.07
2018-01-22T05:47:52.635Z,7.03
2018-01-22T05:50:20.136Z,5.87
2018-01-22T05:52:47.653Z,7.30
2018-01-22T05:55:15.161Z,7.35
2018-01-22T05:57:42.683Z,6.03
2018-01-22T06:00:10.198Z,5.70
2018-01-22T06:02:38.473Z,4.60
2018-01-22T06:05:06.830Z,5.75
2018-01-22T06:07:34.365Z,6.95
2018-01-22T06:10:01.861Z,4.45
2018-01-22T06:12:29.378Z,5.78
2018-01-22T06:14:56.876Z,4.40
2018-01-22T06:17:24.400Z,4.47
2018-01-22T06:19:51.901Z,4.72
2018-01-22T06:22:19.503Z,6.15
2018-01-22T06:24:47.017Z,3.92
2018-01-22T06:27:14.533Z,3.90
2018-01-22T06:29:42.038Z,3.80
2018-01-22T06:32:09.553Z,5.53
2018-01-22T06:34:37.051Z,3.95
2018-01-22T06:37:04.582Z,6.68
2018-01-22T06:39:32.081Z,6.12
2018-01-22T06:41:59.609Z,3.35
2018-01-22T06:44:27.093Z,3.40
2018-01-22T06:46:54.607Z,3.12
2018-01-22T06:49:22.105Z,3.83
2018-01-22T06:51:49.621Z,3.03
2018-01-22T06:54:17.145Z,4.37
2018-01-22T06:56:45.405Z,3.35
2018-01-22T06:59:12.913Z,3.28
2018-01-22T07:01:40.408Z,3.65
2018-01-22T07:04:07.909Z,4.28
2018-01-22T07:06:35.398Z,3.50
2018-01-22T07:09:02.901Z,3.20
2018-01-22T07:11:30.390Z,3.92
2018-01-22T07:13:57.899Z,3.75
2018-01-22T07:16:25.402Z,3.87
2018-01-22T07:18:52.915Z,4.18
2018-01-22T07:21:20.433Z,3.78
2018-01-22T07:23:47.944Z,3.70
2018-01-22T07:26:15.429Z,3.45
2018-01-22T07:28:43.704Z,3.00
2018-01-22T07:31:11.957Z,6.10
2018-01-22T07:33:39.469Z,5.75
2018-01-22T07:36:07.721Z,3.33
2018-01-22T07:38:35.998Z,3.00
2018-01-22T07:41:04.248Z,4.65
2018-01-22T07:43:31.757Z,3.28
2018-01-22T07:45:59.256Z,3.35
2018-01-22T07:48:27.565Z,3.40
2018-01-22T07:50:55.841Z,3.83
2018-01-22T07:53:24.124Z,3.58
2018-01-22T07:55:52.373Z,3.50
2018-01-22T07:58:19.881Z,4.62
2018-01-22T08:00:47.382Z,3.55
2018-01-22T08:03:14.895Z,5.07
2018-01-22T08:05:42.393Z,4.72
2018-01-22T08:08:09.899Z,3.60
2018-01-22T08:10:37.389Z,3.20
2018-01-22T08:13:04.893Z,5.72
2018-01-22T08:15:33.160Z,4.25
2018-01-22T08:18:00.769Z,3.90
2018-01-22T08:20:28.257Z,3.67
2018-01-22T08:22:55.770Z,39.50
2018-01-22T08:25:23.253Z,3.45
2018-01-22T08:27:50.773Z,3.33
2018-01-22T08:30:19.025Z,3.62
2018-01-22T08:32:46.539Z,3.75
2018-01-22T08:35:14.033Z,3.67
2018-01-22T08:37:41.537Z,3.08
2018-01-22T08:40:09.797Z,6.28
2018-01-22T08:42:37.329Z,8.48
2018-01-22T08:45:04.818Z,4.07
2018-01-22T08:47:33.069Z,4.40
2018-01-22T08:50:00.582Z,3.03
2018-01-22T08:52:28.069Z,3.30
2018-01-22T08:54:55.706Z,4.18
2018-01-22T08:57:35.162Z,3.60
2018-01-22T09:00:02.702Z,3.30
2018-01-22T09:02:30.203Z,4.65
2018-01-22T09:04:57.709Z,5.85
2018-01-22T09:07:26.033Z,7.32
2018-01-22T09:09:53.553Z,4.03
2018-01-22T09:12:21.050Z,5.50
2018-01-22T09:14:48.566Z,4.87
2018-01-22T09:17:16.083Z,3.60
2018-01-22T09:19:43.595Z,4.75
2018-01-22T09:22:11.118Z,3.50
2018-01-22T09:24:39.390Z,3.62
2018-01-22T09:27:06.882Z,8.70
2018-01-22T09:29:34.405Z,4.55
2018-01-22T09:32:01.905Z,4.53
2018-01-22T09:34:29.413Z,4.30
2018-01-22T09:36:56.909Z,3.97
2018-01-22T09:39:24.415Z,4.50
2018-01-22T09:41:51.909Z,3.20
2018-01-22T09:44:20.177Z,4.18
2018-01-22T09:46:47.665Z,4.80
2018-01-22T09:49:15.201Z,9.90
2018-01-22T09:51:42.694Z,7.65
2018-01-22T09:54:10.202Z,6.47
2018-01-22T09:56:37.703Z,5.95
2018-01-22T09:59:05.230Z,10.25
2018-01-22T10:01:32.718Z,9.63
2018-01-22T10:04:00.230Z,7.93
2018-01-22T10:06:27.774Z,9.85
2018-01-22T10:08:55.288Z,18.77
2018-01-22T10:11:22.811Z,10.80
2018-01-22T10:13:50.340Z,9.15
2018-01-22T10:16:17.865Z,6.47
2018-01-22T10:18:45.377Z,7.47
2018-01-22T10:21:12.887Z,6.35
2018-01-22T10:23:40.413Z,5.75
2018-01-22T10:26:07.901Z,6.72
2018-01-22T10:28:36.174Z,11.80
2018-01-22T10:31:04.458Z,5.12
2018-01-22T10:33:31.973Z,6.95
2018-01-22T10:35:59.484Z,9.13
2018-01-22T10:38:27.001Z,6.35
2018-01-22T10:40:54.490Z,8.60
2018-01-22T10:43:22.736Z,6.55
2018-01-22T10:45:50.243Z,7.62
2018-01-22T10:48:17.778Z,6.75
2018-01-22T10:50:45.302Z,9.10
2018-01-22T10:53:13.633Z,8.68
2018-01-22T10:55:41.166Z,6.05
2018-01-22T10:58:09.430Z,6.15
2018-01-22T11:00:36.975Z,5.53
2018-01-22T11:03:04.469Z,6.62
2018-01-22T11:05:32.005Z,5.97
2018-01-22T11:07:59.528Z,4.70
2018-01-22T11:10:27.049Z,5.95
2018-01-22T11:12:54.653Z,5.00
2018-01-22T11:15:27.895Z,4.37
2018-01-22T11:17:55.450Z,6.30
2018-01-22T11:20:22.957Z,4.28
2018-01-22T11:22:50.518Z,5.65
2018-01-22T11:25:18.794Z,4.68
2018-01-22T11:27:46.290Z,6.55
2018-01-22T11:30:13.794Z,5.75
2018-01-22T11:32:41.334Z,6.18
2018-01-22T11:35:09.622Z,4.28
2018-01-22T11:37:37.109Z,3.30
2018-01-22T11:40:04.625Z,2.75
2018-01-22T11:42:32.881Z,1.70
2018-01-22T11:45:00.402Z,1.95
2018-01-22T11:47:27.902Z,1.23
2018-01-22T11:49:55.424Z,0.75
2018-01-22T11:52:22.936Z,0.75
2018-01-22T11:54:51.207Z,0.70
2018-01-22T11:57:19.461Z,0.85
2018-01-22T11:59:46.966Z,0.80
2018-01-22T12:02:15.239Z,0.65
2018-01-22T12:04:42.755Z,0.90
2018-01-22T12:07:11.057Z,1.12
2018-01-22T12:09:39.329Z,1.23
2018-01-22T12:12:07.601Z,1.25
2018-01-22T12:14:35.882Z,0.70
2018-01-22T12:17:04.145Z,0.68
2018-01-22T12:19:31.666Z,0.70
2018-01-22T12:21:59.153Z,0.80
2018-01-22T12:24:26.677Z,1.48
2018-01-22T12:26:54.176Z,0.70
2018-01-22T12:29:21.694Z,0.70
2018-01-22T12:31:49.185Z,0.70
2018-01-22T12:34:16.699Z,2.08
2018-01-22T12:36:44.210Z,0.70
2018-01-22T12:39:11.734Z,1.95
2018-01-22T12:41:39.236Z,1.00
2018-01-22T12:44:06.782Z,0.70
2018-01-22T12:46:34.298Z,0.70
2018-01-22T12:49:01.811Z,0.65
2018-01-22T12:51:29.334Z,0.80
2018-01-22T12:53:56.829Z,0.70
2018-01-22T12:56:24.395Z,0.85
2018-01-22T12:58:51.872Z,0.80
2018-01-22T13:01:20.235Z,0.70
2018-01-22T13:03:47.689Z,6.62
2018-01-22T13:06:15.198Z,0.80
2018-01-22T13:08:42.690Z,1.05
2018-01-22T13:11:10.200Z,2.45
2018-01-22T13:13:37.702Z,0.95
2018-01-22T13:16:05.216Z,1.50
2018-01-22T13:18:32.718Z,1.80
2018-01-22T13:21:00.247Z,1.95
2018-01-22T13:23:27.754Z,1.35
2018-01-22T13:25:55.267Z,1.55
2018-01-22T13:28:22.790Z,1.27
2018-01-22T13:30:51.081Z,1.10
2018-01-22T13:33:18.614Z,3.05
2018-01-22T13:35:46.126Z,1.23
2018-01-22T13:38:13.626Z,0.80
2018-01-22T13:40:46.856Z,0.80
2018-01-22T13:43:15.114Z,0.85
2018-01-22T13:45:43.417Z,0.82
2018-01-22T13:48:10.905Z,1.00
2018-01-22T13:50:38.446Z,1.15
2018-01-22T13:53:06.013Z,0.70
2018-01-22T13:55:33.554Z,0.80
2018-01-22T13:58:01.082Z,0.60
2018-01-22T14:00:28.601Z,0.70
2018-01-22T14:02:56.093Z,0.60
2018-01-22T14:05:23.702Z,0.90
2018-01-22T14:07:51.210Z,0.95
2018-01-22T14:10:18.746Z,0.70
2018-01-22T14:12:47.050Z,0.80
2018-01-22T14:15:14.559Z,1.00
2018-01-22T14:17:42.095Z,0.77
2018-01-22T14:20:10.361Z,0.80
2018-01-22T14:22:38.671Z,1.25
2018-01-22T14:25:06.157Z,0.88
2018-01-22T14:27:33.746Z,0.60
2018-01-22T14:30:01.252Z,0.77
2018-01-22T14:32:28.783Z,0.80
2018-01-22T14:34:57.045Z,0.73
2018-01-22T14:37:24.594Z,0.70
2018-01-22T14:39:52.687Z,0.68
2018-01-22T14:42:21.035Z,0.80
2018-01-22T14:44:48.537Z,0.80
2018-01-22T14:47:16.822Z,1.17
2018-01-22T14:49:44.333Z,0.93
2018-01-22T14:52:11.862Z,0.82
2018-01-22T14:54:39.350Z,0.73
2018-01-22T14:57:06.852Z,0.70
2018-01-22T14:59:35.106Z,0.70
2018-01-22T15:02:02.637Z,1.12
2018-01-22T15:04:30.889Z,0.70
2018-01-22T15:06:58.417Z,0.77
2018-01-22T15:09:26.689Z,0.65
2018-01-22T15:11:54.970Z,1.00
2018-01-22T15:14:23.219Z,0.70
2018-01-22T15:16:50.734Z,0.73
2018-01-22T15:19:18.237Z,1.08
2018-01-22T15:21:46.539Z,0.70
2018-01-22T15:24:14.814Z,0.73
2018-01-22T15:26:43.088Z,0.70
2018-01-22T15:29:11.350Z,0.60
2018-01-22T15:31:38.860Z,1.33
2018-01-22T15:34:06.357Z,0.93
2018-01-22T15:36:33.874Z,0.77
2018-01-22T15:39:01.361Z,2.60
2018-01-22T15:41:28.865Z,0.77
2018-01-22T15:43:57.117Z,0.98
2018-01-22T15:46:24.625Z,1.20
2018-01-22T15:48:52.122Z,1.77
2018-01-22T15:51:19.645Z,0.70
2018-01-22T15:53:47.159Z,0.90
2018-01-22T15:56:14.672Z,1.45
2018-01-22T15:58:42.162Z,1.30
2018-01-22T16:01:09.665Z,2.28
2018-01-22T16:03:37.163Z,1.75
2018-01-22T16:06:04.669Z,1.90
2018-01-22T16:08:32.933Z,2.08
2018-01-22T16:11:00.433Z,2.80
2018-01-22T16:13:27.929Z,3.83
2018-01-22T16:15:55.441Z,1.98
2018-01-22T16:20:57.001Z,7.05
2018-01-22T16:23:25.261Z,2.67
2018-01-22T16:25:52.865Z,3.00
2018-01-22T16:28:20.368Z,2.50
2018-01-22T16:30:47.865Z,3.40
2018-01-22T16:33:15.385Z,1.92
2018-01-22T16:35:42.897Z,2.20
2018-01-22T16:38:10.409Z,3.33
2018-01-22T16:40:37.902Z,2.47
2018-01-22T16:43:05.401Z,2.50
2018-01-22T16:45:32.885Z,3.45
2018-01-22T16:48:00.403Z,2.78
2018-01-22T16:50:27.893Z,2.15
2018-01-22T16:52:55.455Z,2.95
2018-01-22T16:55:22.965Z,2.90
2018-01-22T16:57:51.239Z,3.42
2018-01-22T17:00:18.750Z,2.97
2018-01-22T17:02:47.046Z,2.85
2018-01-22T17:05:15.323Z,2.90
2018-01-22T17:07:43.597Z,4.60
2018-01-22T17:10:11.098Z,3.37
2018-01-22T17:12:38.613Z,3.00
2018-01-22T17:15:06.887Z,4.25
2018-01-22T17:17:34.404Z,4.87
2018-01-22T17:20:01.934Z,7.57
2018-01-22T17:22:29.445Z,8.00
2018-01-22T17:24:57.709Z,5.72
2018-01-22T17:27:25.209Z,4.37
2018-01-22T17:29:53.489Z,12.45
2018-01-22T17:32:21.779Z,3.62
2018-01-22T17:34:50.084Z,6.05
2018-01-22T17:37:17.645Z,4.03
2018-01-22T17:39:45.195Z,4.12
2018-01-22T17:42:12.708Z,6.47
2018-01-22T17:44:40.206Z,4.72
2018-01-22T17:47:07.737Z,5.18
2018-01-22T17:49:35.993Z,5.03
2018-01-22T17:52:03.518Z,3.83
2018-01-22T17:54:31.048Z,4.30
2018-01-22T17:56:59.342Z,4.37
2018-01-22T17:59:26.825Z,6.00
2018-01-22T18:01:54.341Z,4.10
2018-01-22T18:04:22.602Z,4.68
2018-01-22T18:06:50.157Z,5.05
2018-01-22T18:09:17.691Z,5.12
2018-01-22T18:11:45.195Z,4.87
2018-01-22T18:14:13.466Z,5.82
2018-01-22T18:16:41.033Z,5.03
2018-01-22T18:19:09.307Z,5.65
2018-01-22T18:21:37.583Z,7.20
2018-01-22T18:24:05.907Z,7.05
2018-01-22T18:26:33.460Z,7.35
2018-01-22T18:29:01.005Z,7.50
2018-01-22T18:31:28.517Z,7.80
2018-01-22T18:33:56.052Z,7.68
2018-01-22T18:36:23.589Z,6.85
2018-01-22T18:38:51.097Z,7.78
2018-01-22T18:41:18.633Z,7.37
2018-01-22T18:43:46.215Z,9.93
2018-01-22T18:46:13.742Z,8.50
2018-01-22T18:48:41.241Z,9.82
2018-01-22T18:51:08.782Z,9.30
2018-01-22T18:53:36.290Z,11.27
2018-01-22T18:56:03.810Z,11.00
2018-01-22T18:58:31.321Z,9.00
2018-01-22T19:00:58.873Z,10.20
2018-01-22T19:03:26.386Z,10.18
2018-01-22T19:05:53.884Z,10.20
2018-01-22T19:08:21.426Z,10.43
2018-01-22T19:10:49.736Z,11.15
2018-01-22T19:13:17.254Z,9.40
2018-01-22T19:15:45.548Z,10.23
2018-01-22T19:18:13.818Z,9.93
2018-01-22T19:20:41.333Z,9.80
2018-01-22T19:23:08.842Z,8.93
2018-01-22T19:25:36.408Z,9.07
2018-01-22T19:28:03.920Z,8.25
2018-01-22T19:30:31.472Z,9.68
2018-01-22T19:32:58.977Z,9.13
2018-01-22T19:35:27.233Z,9.40
2018-01-22T19:37:54.830Z,9.30
2018-01-22T19:40:22.405Z,8.50
2018-01-22T19:42:50.064Z,8.48
2018-01-22T19:45:17.553Z,11.40
2018-01-22T19:47:45.061Z,8.55
2018-01-22T19:50:13.321Z,8.98
2018-01-22T19:52:41.646Z,7.80
2018-01-22T19:55:09.289Z,9.18
2018-01-22T19:57:36.866Z,7.97
2018-01-22T20:00:04.362Z,10.18
2018-01-22T20:02:31.929Z,9.20
2018-01-22T20:04:59.466Z,6.97
2018-01-22T20:07:26.969Z,5.57
2018-01-22T20:09:54.530Z,8.50
2018-01-22T20:12:22.825Z,4.95
2018-01-22T20:14:50.386Z,7.18
2018-01-22T20:17:17.958Z,9.05
2018-01-22T20:19:45.522Z,6.12
2018-01-22T20:22:13.085Z,8.70
2018-01-22T20:24:40.648Z,7.32
2018-01-22T20:27:08.219Z,7.97
2018-01-22T20:29:35.783Z,7.35
2018-01-22T20:32:03.329Z,9.30
2018-01-22T20:34:30.912Z,8.43
2018-01-22T20:36:58.472Z,10.15
2018-01-22T20:39:26.034Z,6.93
2018-01-22T20:41:53.577Z,8.13
2018-01-22T20:44:21.122Z,9.88
2018-01-22T20:46:48.621Z,8.93
2018-01-22T20:49:16.845Z,10.82
2018-01-22T20:51:44.437Z,9.18
2018-01-22T20:54:11.993Z,9.50
2018-01-22T20:56:40.320Z,8.82
2018-01-22T20:59:07.944Z,10.55
2018-01-22T21:01:35.491Z,11.88
2018-01-22T21:04:03.133Z,12.07
2018-01-22T21:06:30.697Z,10.27
2018-01-22T21:08:58.235Z,11.63
2018-01-22T21:11:26.556Z,14.73
2018-01-22T21:13:54.096Z,12.37
2018-01-22T21:16:21.681Z,13.55
2018-01-22T21:18:49.349Z,17.98
2018-01-22T21:21:17.653Z,8.07
2018-01-22T21:23:45.946Z,10.02
2018-01-22T21:26:13.460Z,14.85
2018-01-22T21:28:41.038Z,9.20
2018-01-22T21:31:08.597Z,12.75
2018-01-22T21:33:36.960Z,19.37
2018-01-22T21:36:04.537Z,13.82
2018-01-22T21:38:32.122Z,11.38
2018-01-22T21:41:00.462Z,12.10
2018-01-22T21:43:28.824Z,15.55
2018-01-22T21:45:57.208Z,15.35
2018-01-22T21:48:24.746Z,18.92
2018-01-22T21:50:52.268Z,22.45
2018-01-22T21:53:20.587Z,22.15
2018-01-22T21:55:48.078Z,17.98
2018-01-22T21:58:15.586Z,21.05
2018-01-22T22:00:43.077Z,15.93
2018-01-22T22:03:10.617Z,13.70
2018-01-22T22:05:38.169Z,14.10
2018-01-22T22:08:05.694Z,18.10
2018-01-22T22:10:33.197Z,19.27
2018-01-22T22:13:00.760Z,21.67
2018-01-22T22:15:28.267Z,22.92
2018-01-22T22:17:55.785Z,16.20
2018-01-22T22:20:23.282Z,22.95
2018-01-22T22:22:50.841Z,25.55
2018-01-22T22:25:18.380Z,19.12
2018-01-22T22:27:45.893Z,20.23
2018-01-22T22:30:13.385Z,16.50
2018-01-22T22:32:40.940Z,18.00
2018-01-22T22:35:08.433Z,19.42
2018-01-22T22:37:35.991Z,21.90
2018-01-22T22:40:03.490Z,19.98
2018-01-22T22:42:31.003Z,22.08
2018-01-22T22:44:58.506Z,20.62
2018-01-22T22:47:26.028Z,26.40
2018-01-22T22:49:53.568Z,23.45
2018-01-22T22:52:21.083Z,31.17
2018-01-22T22:54:48.580Z,25.48
2018-01-22T22:57:16.094Z,26.00
2018-01-22T22:59:44.353Z,28.90
2018-01-22T23:02:12.633Z,25.50
2018-01-22T23:04:40.899Z,29.42
2018-01-22T23:07:08.414Z,25.75
2018-01-22T23:09:35.914Z,32.80
2018-01-22T23:12:03.438Z,17.23
2018-01-22T23:14:30.933Z,17.25
2018-01-22T23:16:58.446Z,18.37
2018-01-22T23:19:25.937Z,19.25
2018-01-22T23:21:53.457Z,14.07
2018-01-22T23:24:20.949Z,21.77
2018-01-22T23:26:48.457Z,13.02
2018-01-22T23:29:15.953Z,17.25
2018-01-22T23:31:43.495Z,14.98
2018-01-22T23:34:10.985Z,15.20
2018-01-22T23:36:38.489Z,20.12
2018-01-22T23:39:06.747Z,19.17
2018-01-22T23:41:35.037Z,14.38
2018-01-22T23:44:03.306Z,11.55
2018-01-22T23:46:31.581Z,13.00
2018-01-22T23:48:59.843Z,10.68
2018-01-22T23:51:27.333Z,12.65
2018-01-22T23:53:54.881Z,13.25
2018-01-22T23:56:23.139Z,11.98
2018-01-22T23:58:50.645Z,9.65
