createdAt,value
2023-02-24T01:07:11.402Z,37.09
2023-02-24T01:08:11.275Z,37.09
2023-02-24T01:09:11.260Z,37.04
2023-02-24T01:10:11.259Z,37.06
2023-02-24T01:11:11.253Z,37.05
2023-02-24T01:12:11.329Z,37.08
2023-02-24T01:13:11.267Z,37.07
2023-02-24T01:14:11.271Z,37.07
2023-02-24T01:15:11.265Z,37.09
2023-02-24T01:16:11.307Z,37.07
2023-02-24T01:17:11.270Z,37.07
2023-02-24T01:18:11.276Z,37.08
2023-02-24T01:19:11.274Z,37.07
2023-02-24T01:20:11.275Z,37.06
2023-02-24T01:21:11.277Z,37.05
2023-02-24T01:22:11.276Z,37.04
2023-02-24T01:23:11.288Z,37.02
2023-02-24T01:24:11.307Z,37.01
2023-02-24T01:25:11.372Z,36.99
2023-02-24T01:26:11.303Z,36.95
2023-02-24T01:27:11.379Z,36.95
2023-02-24T01:28:11.312Z,36.95
2023-02-24T01:29:11.334Z,36.97
2023-02-24T01:30:12.262Z,36.97
2023-02-24T01:31:11.412Z,36.96
2023-02-24T01:32:11.524Z,36.97
2023-02-24T01:33:11.382Z,36.93
2023-02-24T01:34:11.368Z,36.92
2023-02-24T01:35:11.354Z,36.91
2023-02-24T01:36:11.372Z,36.91
2023-02-24T01:37:11.371Z,36.90
2023-02-24T01:38:11.385Z,36.87
2023-02-24T01:39:11.399Z,36.88
2023-02-24T01:40:11.414Z,36.86
2023-02-24T01:41:11.403Z,36.86
2023-02-24T01:42:11.423Z,36.86
2023-02-24T01:43:11.434Z,36.84
2023-02-24T01:44:11.441Z,36.82
2023-02-24T01:45:11.445Z,36.80
2023-02-24T01:46:11.544Z,36.79
2023-02-24T01:47:11.469Z,36.77
2023-02-24T01:48:11.464Z,36.76
2023-02-24T01:49:11.506Z,36.76
2023-02-24T01:50:11.536Z,36.74
2023-02-24T01:51:12.269Z,36.75
2023-02-24T01:52:11.474Z,36.75
2023-02-24T01:53:11.487Z,36.74
2023-02-24T01:54:11.496Z,36.72
2023-02-24T01:55:11.502Z,36.73
2023-02-24T01:56:11.507Z,36.71
2023-02-24T01:57:11.517Z,36.71
2023-02-24T01:58:11.587Z,36.69
2023-02-24T01:59:11.538Z,36.69
2023-02-24T02:00:11.535Z,36.68
2023-02-24T02:01:12.304Z,36.67
2023-02-24T02:02:11.669Z,36.66
2023-02-24T02:03:11.572Z,36.65
2023-02-24T02:04:11.602Z,36.65
2023-02-24T02:05:11.618Z,36.64
2023-02-24T02:06:11.599Z,36.62
2023-02-24T02:07:11.705Z,36.59
2023-02-24T02:08:11.614Z,36.61
2023-02-24T02:09:11.793Z,36.61
2023-02-24T02:10:11.647Z,36.58
2023-02-24T02:11:11.646Z,36.57
2023-02-24T02:12:11.721Z,36.57
2023-02-24T02:13:11.662Z,36.57
2023-02-24T05:20:09.139Z,34.65
2023-02-24T05:21:09.113Z,34.64
2023-02-24T05:22:09.089Z,34.63
2023-02-24T05:23:09.074Z,34.59
2023-02-24T05:24:09.066Z,34.58
2023-02-24T05:25:09.124Z,34.58
2023-02-24T05:26:09.077Z,34.58
2023-02-24T05:27:09.007Z,34.56
2023-02-24T05:28:08.969Z,34.50
2023-02-24T05:29:08.950Z,34.49
2023-02-24T05:30:08.933Z,34.47
2023-02-24T05:31:09.033Z,34.47
2023-02-24T05:32:08.976Z,34.45
2023-02-24T05:33:08.878Z,34.47
2023-02-24T05:34:08.854Z,34.46
2023-02-24T05:35:08.848Z,34.44
2023-02-24T05:36:08.870Z,34.45
2023-02-24T05:37:08.805Z,34.44
2023-02-24T05:38:08.773Z,34.44
2023-02-24T05:39:08.758Z,34.42
2023-02-24T05:40:08.759Z,34.38
2023-02-24T05:41:08.729Z,34.41
2023-02-24T05:42:08.711Z,34.39
2023-02-24T05:43:08.706Z,34.37
2023-02-24T05:44:08.782Z,34.34
2023-02-24T05:45:08.658Z,34.32
2023-02-24T05:46:08.642Z,34.29
2023-02-24T05:47:08.631Z,34.28
2023-02-24T05:48:08.609Z,34.30
2023-02-24T05:49:08.608Z,34.28
2023-02-24T05:50:08.576Z,34.24
2023-02-24T05:51:09.350Z,34.28
2023-02-24T05:52:08.541Z,34.24
2023-02-24T05:53:08.520Z,34.22
2023-02-24T05:54:08.513Z,34.18
2023-02-24T05:55:08.524Z,34.18
2023-02-24T05:56:08.460Z,34.15
2023-02-24T05:57:08.467Z,34.10
2023-02-24T05:58:08.436Z,34.11
2023-02-24T05:59:08.430Z,34.08
2023-02-24T06:00:08.406Z,34.06
2023-02-24T06:01:08.402Z,34.09
2023-02-24T06:02:08.450Z,34.08
2023-02-24T06:03:08.579Z,34.06
2023-02-24T06:04:08.365Z,34.08
2023-02-24T06:05:08.327Z,34.07
2023-02-24T06:06:08.315Z,34.04
2023-02-24T06:07:08.292Z,34.02
2023-02-24T06:08:08.366Z,34.05
2023-02-24T06:09:08.326Z,34.05
2023-02-24T06:10:08.249Z,34.02
2023-02-24T06:11:08.243Z,33.99
2023-02-24T06:12:08.260Z,34.00
2023-02-24T06:13:08.240Z,33.99
2023-02-24T06:14:08.253Z,34.01
2023-02-24T06:15:08.324Z,33.99
2023-02-24T06:16:08.338Z,33.97
2023-02-24T06:17:08.154Z,33.96
2023-02-24T06:18:08.368Z,33.94
2023-02-24T06:19:08.123Z,33.94
2023-02-24T06:20:08.115Z,33.91
2023-02-24T06:21:08.094Z,33.95
2023-02-24T06:22:08.079Z,33.92
2023-02-24T06:23:08.066Z,34.02
2023-02-24T06:24:08.027Z,34.15
2023-02-24T06:25:08.099Z,34.37
2023-02-24T06:26:08.002Z,34.43
2023-02-24T06:27:07.972Z,34.56
2023-02-24T06:29:07.958Z,35.09
2023-02-24T06:30:07.939Z,35.17
2023-02-24T06:31:07.844Z,35.41
2023-02-24T06:32:08.074Z,35.60
2023-02-24T06:33:07.850Z,35.84
2023-02-24T06:34:07.987Z,35.82
2023-02-24T06:35:07.865Z,35.88
2023-02-24T06:36:07.872Z,35.96
2023-02-24T06:37:07.893Z,36.14
2023-02-24T06:38:07.912Z,36.27
2023-02-24T06:39:07.931Z,36.41
2023-02-24T06:40:08.804Z,36.37
2023-02-24T06:41:07.935Z,36.72
2023-02-24T06:42:07.941Z,37.16
2023-02-24T06:43:07.942Z,36.94
2023-02-24T06:44:07.946Z,36.95
2023-02-24T06:45:08.092Z,37.00
2023-02-24T06:46:08.083Z,37.09
2023-02-24T06:47:07.955Z,37.17
2023-02-24T06:48:07.944Z,37.40
2023-02-24T06:49:07.916Z,37.43
2023-02-24T06:50:07.900Z,37.57
2023-02-24T06:51:07.887Z,37.69
2023-02-24T06:52:07.863Z,37.82
2023-02-24T06:53:07.921Z,37.91
2023-02-24T06:54:07.829Z,38.08
2023-02-24T06:55:07.788Z,38.11
2023-02-24T07:06:07.533Z,39.44
2023-02-24T07:07:08.319Z,39.48
2023-02-24T07:08:07.463Z,39.54
2023-02-24T07:09:08.340Z,39.26
2023-02-24T07:10:07.286Z,39.92
2023-02-24T07:11:07.237Z,40.00
2023-02-24T07:12:07.274Z,39.82
2023-02-24T07:13:07.142Z,39.96
2023-02-24T07:14:07.111Z,40.33
2023-02-24T07:17:06.966Z,36.91
2023-02-24T07:18:06.945Z,36.18
2023-02-24T07:19:06.873Z,37.74
2023-02-24T07:20:06.817Z,38.41
2023-02-24T07:21:06.775Z,38.71
2023-02-24T07:22:06.827Z,38.82
2023-02-24T07:23:06.699Z,38.69
2023-02-24T07:31:06.836Z,34.30
2023-02-24T07:32:06.913Z,33.94
2023-02-24T07:34:06.667Z,33.21
2023-02-24T07:35:06.628Z,32.96
2023-02-24T07:36:06.598Z,33.15
2023-02-24T07:37:06.606Z,33.14
2023-02-24T07:38:06.580Z,32.91
2023-02-24T07:39:07.389Z,32.73
2023-02-24T07:40:06.466Z,32.58
2023-02-24T07:41:06.412Z,32.40
2023-02-24T07:42:06.383Z,33.17
2023-02-24T07:43:06.355Z,33.47
2023-02-24T07:44:06.300Z,34.21
2023-02-24T07:45:06.289Z,34.54
2023-02-24T07:46:06.301Z,34.74
2023-02-24T07:47:06.169Z,34.80
2023-02-24T07:48:06.138Z,34.83
2023-02-24T07:49:06.076Z,35.00
2023-02-24T07:50:06.047Z,35.01
2023-02-24T07:51:05.994Z,35.12
2023-02-24T07:52:05.993Z,35.19
2023-02-24T08:26:06.917Z,38.21
2023-02-24T09:29:02.434Z,27.68
2023-02-24T10:12:00.923Z,29.32
2023-02-24T10:53:59.641Z,35.67
2023-02-24T10:54:59.601Z,35.64
2023-02-24T10:55:59.545Z,35.70
2023-02-24T10:56:59.438Z,35.73
2023-02-24T10:59:01.519Z,36.06
2023-02-24T10:59:59.309Z,36.42
2023-02-24T11:00:59.331Z,36.61
2023-02-24T11:01:59.317Z,36.43
2023-02-24T11:02:59.301Z,36.56
2023-02-24T11:03:59.280Z,36.60
2023-02-24T11:05:00.154Z,36.73
2023-02-24T11:05:59.267Z,36.77
2023-02-24T11:06:59.263Z,36.79
2023-02-24T11:07:59.275Z,36.85
2023-02-24T11:08:59.271Z,36.78
2023-02-24T11:09:59.272Z,36.79
2023-02-24T11:10:59.311Z,36.80
2023-02-24T11:11:59.282Z,36.82
2023-02-24T11:13:08.998Z,36.72
2023-02-24T11:14:59.150Z,36.83
2023-02-24T11:15:59.152Z,36.81
2023-02-24T11:16:59.092Z,36.84
2023-02-24T11:17:59.085Z,36.84
2023-02-24T11:18:58.924Z,36.91
2023-02-24T11:19:58.915Z,36.91
2023-02-24T11:20:58.856Z,37.06
2023-02-24T11:21:58.762Z,37.03
2023-02-24T11:22:58.730Z,37.14
2023-02-24T11:23:58.698Z,37.15
2023-02-24T11:24:59.268Z,37.18
2023-02-24T11:25:58.497Z,37.24
2023-02-24T11:26:58.437Z,37.23
2023-02-24T11:27:58.387Z,37.24
2023-02-24T11:28:58.357Z,37.22
2023-02-24T11:29:58.284Z,37.25
2023-02-24T11:30:58.269Z,37.29
2023-02-24T11:31:59.131Z,37.29
2023-02-24T11:32:58.209Z,37.32
2023-02-24T11:33:58.065Z,37.31
2023-02-24T11:34:58.011Z,37.32
2023-02-24T11:35:57.951Z,37.30
2023-02-24T11:36:57.984Z,37.32
2023-02-24T11:37:57.988Z,37.34
2023-02-24T11:39:08.380Z,37.35
2023-02-24T11:39:58.748Z,37.35
2023-02-24T11:40:57.669Z,37.36
2023-02-24T11:41:57.609Z,37.41
2023-02-24T11:42:57.560Z,37.38
2023-02-24T11:43:57.510Z,37.43
2023-02-24T11:44:57.531Z,37.39
2023-02-24T11:45:57.414Z,37.41
2023-02-24T11:46:57.437Z,37.43
2023-02-24T11:47:57.367Z,37.40
2023-02-24T11:48:57.269Z,37.37
2023-02-24T11:49:57.218Z,37.37
2023-02-24T11:50:57.162Z,37.36
2023-02-24T11:51:57.118Z,37.41
2023-02-24T11:52:57.057Z,37.42
2023-02-24T11:53:57.031Z,37.42
2023-02-24T11:54:56.982Z,37.40
2023-02-24T11:55:56.914Z,37.40
2023-02-24T11:56:56.908Z,37.36
2023-02-24T11:57:56.810Z,37.39
2023-02-24T11:58:56.784Z,37.40
2023-02-24T11:59:56.718Z,37.40
2023-02-24T12:00:56.670Z,37.37
2023-02-24T12:01:56.622Z,37.36
2023-02-24T12:02:56.588Z,37.39
2023-02-24T12:03:56.592Z,37.34
2023-02-24T12:04:56.454Z,37.33
2023-02-24T12:05:56.487Z,37.34
2023-02-24T12:06:56.424Z,37.38
2023-02-24T12:07:56.308Z,37.34
2023-02-24T12:08:56.251Z,37.33
2023-02-24T12:10:06.935Z,37.30
2023-02-24T12:10:57.139Z,37.35
2023-02-24T12:11:56.500Z,37.34
2023-02-24T12:12:56.035Z,37.33
2023-02-24T12:13:55.985Z,37.34
2023-02-24T12:14:55.951Z,37.32
2023-02-24T12:15:55.960Z,37.33
2023-02-24T12:16:56.021Z,37.32
2023-02-24T12:17:55.862Z,37.32
2023-02-24T12:18:55.876Z,37.32
2023-02-24T12:19:55.698Z,37.29
2023-02-24T12:20:55.649Z,37.30
2023-02-24T12:21:55.603Z,37.30
2023-02-24T12:22:56.523Z,37.32
2023-02-24T12:23:55.551Z,37.27
2023-02-24T12:24:55.444Z,37.28
2023-02-24T12:25:55.382Z,37.28
2023-02-24T12:26:55.334Z,37.28
2023-02-24T12:27:55.280Z,37.26
2023-02-24T12:29:56.059Z,37.21
2023-02-24T16:33:57.132Z,36.26
2023-02-24T17:18:52.706Z,36.29
2023-02-24T17:19:52.718Z,36.25
2023-02-24T17:20:52.646Z,36.25
2023-02-24T17:21:52.593Z,36.25
2023-02-24T17:22:52.579Z,36.27
2023-02-24T17:23:52.533Z,36.27
2023-02-24T17:24:52.497Z,36.25
2023-02-24T17:25:52.479Z,36.27
2023-02-24T17:26:52.505Z,36.28
2023-02-24T17:27:52.389Z,36.27
2023-02-24T17:28:52.360Z,36.25
2023-02-24T17:29:52.325Z,36.27
2023-02-24T17:30:52.364Z,36.28
2023-02-24T17:31:52.468Z,36.26
2023-02-24T17:32:52.346Z,36.24
2023-02-24T17:33:52.182Z,36.23
2023-02-24T17:34:52.172Z,36.27
2023-02-24T17:35:52.121Z,36.28
2023-02-24T17:36:52.126Z,36.24
2023-02-24T17:37:52.037Z,36.26
2023-02-24T17:38:52.006Z,36.26
2023-02-24T17:39:52.608Z,36.29
2023-02-24T17:40:51.934Z,36.28
2023-02-24T17:41:51.900Z,36.26
2023-02-24T17:42:51.854Z,36.26
2023-02-24T17:43:51.832Z,36.27
2023-02-24T17:44:51.786Z,36.24
2023-02-24T17:45:51.769Z,36.23
2023-02-24T17:46:51.777Z,36.24
2023-02-24T17:47:51.669Z,36.22
2023-02-24T17:48:51.651Z,36.22
2023-02-24T17:49:51.604Z,36.23
2023-02-24T17:50:51.555Z,36.22
2023-02-24T17:51:52.107Z,36.24
2023-02-24T17:52:51.533Z,36.21
2023-02-24T17:53:51.449Z,36.20
2023-02-24T17:54:51.403Z,36.21
2023-02-24T17:56:02.367Z,36.20
2023-02-24T17:56:52.331Z,36.20
2023-02-24T17:57:51.289Z,36.15
2023-02-24T17:58:51.271Z,36.16
2023-02-24T17:59:51.217Z,36.14
2023-02-24T18:00:51.195Z,36.14
2023-02-24T18:01:51.186Z,36.10
2023-02-24T18:02:51.183Z,36.11
2023-02-24T18:03:51.076Z,36.11
2023-02-24T18:04:51.043Z,36.14
2023-02-24T18:05:51.010Z,36.15
2023-02-24T18:06:50.979Z,36.13
2023-02-24T18:07:50.941Z,36.13
2023-02-24T18:08:50.890Z,36.15
2023-02-24T18:09:50.857Z,36.14
2023-02-24T18:10:50.817Z,36.14
2023-02-24T18:11:50.782Z,36.13
2023-02-24T18:12:50.724Z,36.13
2023-02-24T18:13:50.683Z,36.12
2023-02-24T18:15:02.374Z,36.13
2023-02-24T18:15:51.710Z,36.14
2023-02-24T18:16:51.116Z,36.13
2023-02-24T18:17:50.519Z,36.11
2023-02-24T18:18:50.514Z,36.14
2023-02-24T18:20:50.451Z,36.11
2023-02-24T18:21:50.497Z,36.12
2023-02-24T18:22:50.352Z,36.11
2023-02-24T18:23:50.294Z,36.09
2023-02-24T18:24:50.280Z,36.10
2023-02-24T18:25:50.230Z,36.11
2023-02-24T18:26:50.185Z,36.11
2023-02-24T18:27:50.150Z,36.10
2023-02-24T18:28:50.104Z,36.09
2023-02-24T18:29:50.077Z,36.11
2023-02-24T20:14:49.996Z,35.67
2023-02-24T20:18:50.025Z,35.67
2023-02-24T20:23:50.076Z,35.65
2023-02-24T20:24:50.074Z,35.65
2023-02-24T20:25:50.158Z,35.66
2023-02-24T20:26:50.160Z,35.64
2023-02-24T20:27:50.091Z,35.65
2023-02-24T20:28:50.100Z,35.66
2023-02-24T20:29:51.749Z,35.67
2023-02-24T20:30:50.107Z,35.67
2023-02-24T20:31:50.209Z,35.64
2023-02-24T20:32:50.067Z,35.66
2023-02-24T20:33:49.953Z,35.66
2023-02-24T20:34:49.943Z,35.67
2023-02-24T20:35:49.883Z,35.67
2023-02-24T20:36:49.853Z,35.68
2023-02-24T20:37:49.821Z,35.64
2023-02-24T20:38:49.834Z,35.65
2023-02-24T20:39:49.734Z,35.66
2023-02-24T20:40:49.706Z,35.66
2023-02-24T20:41:49.664Z,35.66
2023-02-24T20:42:49.624Z,35.68
2023-02-24T20:43:49.607Z,35.68
2023-02-24T20:44:49.548Z,35.64
2023-02-24T20:45:49.590Z,35.66
2023-02-24T20:46:49.484Z,35.62
2023-02-24T20:47:49.438Z,35.64
2023-02-24T20:48:49.416Z,35.64
2023-02-24T20:49:49.416Z,35.65
2023-02-24T20:50:49.340Z,35.66
2023-02-24T20:51:49.344Z,35.65
2023-02-24T20:52:49.264Z,35.65
2023-02-24T20:53:57.281Z,35.64
2023-02-24T20:54:50.200Z,35.65
2023-02-24T20:55:49.169Z,35.64
2023-02-24T20:56:49.138Z,35.65
2023-02-24T20:57:49.109Z,35.64
2023-02-24T20:58:49.077Z,35.61
2023-02-24T21:00:02.558Z,35.62
2023-02-24T21:00:50.081Z,35.64
2023-02-24T21:01:49.062Z,35.63
2023-02-24T21:02:48.952Z,35.65
2023-02-24T21:03:48.916Z,35.61
2023-02-24T21:04:48.927Z,35.64
2023-02-24T21:05:49.425Z,35.61
2023-02-24T21:06:48.938Z,35.64
2023-02-24T21:07:48.836Z,35.64
2023-02-24T21:08:48.765Z,35.63
2023-02-24T21:09:48.790Z,35.63
2023-02-24T21:10:48.836Z,35.64
2023-02-24T21:11:48.647Z,35.63
2023-02-24T21:12:48.618Z,35.61
2023-02-24T21:13:48.574Z,35.61
2023-02-24T21:14:48.593Z,35.63
2023-02-24T21:15:48.645Z,35.60
2023-02-24T21:16:48.689Z,35.62
2023-02-24T21:17:48.623Z,35.62
2023-02-24T21:18:48.628Z,35.62
2023-02-24T21:19:48.634Z,35.62
2023-02-24T21:20:48.666Z,35.60
2023-02-24T21:21:48.663Z,35.62
2023-02-24T21:22:48.675Z,35.61
2023-02-24T21:23:48.694Z,35.61
2023-02-24T21:24:48.700Z,35.62
2023-02-24T21:25:48.707Z,35.62
2023-02-24T21:26:48.769Z,35.61
2023-02-24T21:27:48.729Z,35.61
2023-02-24T21:28:48.740Z,35.60
2023-02-24T21:48:49.053Z,35.57
2023-02-24T21:49:49.061Z,35.56
2023-02-24T21:50:49.084Z,35.60
2023-02-24T21:51:49.239Z,35.58
2023-02-24T21:52:49.129Z,35.57
2023-02-24T21:53:49.130Z,35.57
2023-02-24T21:54:49.215Z,35.56
2023-02-24T21:55:49.171Z,35.60
2023-02-24T21:56:49.178Z,35.58
2023-02-24T21:57:49.187Z,35.58
2023-02-24T21:58:49.209Z,35.59
2023-02-24T21:59:49.234Z,35.56
2023-02-24T22:00:49.222Z,35.59
2023-02-24T22:01:49.316Z,35.57
2023-02-24T22:02:49.375Z,35.59
2023-02-24T22:03:49.269Z,35.58
2023-02-24T22:04:49.292Z,35.57
2023-02-24T22:05:50.259Z,35.59
2023-02-24T22:06:49.322Z,35.58
2023-02-24T22:07:49.324Z,35.58
2023-02-24T22:08:49.353Z,35.58
2023-02-24T22:09:49.370Z,35.58
2023-02-24T22:10:49.384Z,35.59
2023-02-24T22:11:49.425Z,35.55
2023-02-24T22:12:49.424Z,35.56
2023-02-24T22:13:49.438Z,35.56
2023-02-24T22:14:49.455Z,35.58
2023-02-24T22:15:49.498Z,35.58
2023-02-24T22:16:49.477Z,35.57
2023-02-24T22:17:49.497Z,35.54
2023-02-24T22:18:49.510Z,35.55
2023-02-24T22:19:49.534Z,35.55
2023-02-24T22:20:49.569Z,35.55
2023-02-24T22:21:49.573Z,35.54
2023-02-24T22:22:49.597Z,35.55
2023-02-24T22:23:49.612Z,35.54
2023-02-24T22:24:49.649Z,35.53
2023-02-24T22:25:49.645Z,35.54
2023-02-24T22:26:49.677Z,35.56
2023-02-24T22:27:49.687Z,35.53
