createdAt,value
2019-04-29T00:00:41.680Z,77.50
2019-04-29T00:03:09.089Z,77.70
2019-04-29T00:05:36.393Z,77.70
2019-04-29T00:08:03.702Z,77.70
2019-04-29T00:10:30.998Z,77.70
2019-04-29T00:12:58.197Z,77.70
2019-04-29T00:15:43.615Z,77.90
2019-04-29T00:18:17.713Z,78.00
2019-04-29T00:20:47.364Z,78.00
2019-04-29T00:23:14.544Z,78.50
2019-04-29T00:25:41.977Z,78.40
2019-04-29T00:28:09.600Z,78.40
2019-04-29T00:30:36.905Z,78.50
2019-04-29T00:33:04.260Z,79.00
2019-04-29T00:35:31.461Z,80.40
2019-04-29T00:38:16.841Z,80.50
2019-04-29T00:41:12.368Z,80.60
2019-04-29T00:43:47.096Z,80.30
2019-04-29T00:46:14.397Z,80.50
2019-04-29T00:48:41.576Z,80.80
2019-04-29T00:51:08.804Z,81.20
2019-04-29T00:53:36.400Z,81.10
2019-04-29T00:56:04.713Z,80.90
2019-04-29T00:58:31.932Z,81.90
2019-04-29T01:00:59.272Z,81.30
2019-04-29T01:03:26.453Z,81.80
2019-04-29T01:05:53.745Z,81.80
2019-04-29T01:08:20.932Z,82.10
2019-04-29T01:10:48.248Z,82.40
2019-04-29T01:13:15.456Z,82.30
2019-04-29T01:15:42.655Z,82.50
2019-04-29T01:18:10.036Z,82.40
2019-04-29T01:20:37.225Z,82.70
2019-04-29T01:23:04.664Z,82.90
2019-04-29T01:25:31.839Z,82.90
2019-04-29T01:28:12.558Z,83.00
2019-04-29T01:30:54.257Z,83.20
2019-04-29T01:33:21.841Z,83.00
2019-04-29T01:35:51.065Z,83.30
2019-04-29T01:38:18.325Z,83.40
2019-04-29T01:40:55.434Z,83.50
2019-04-29T01:43:22.637Z,83.50
2019-04-29T01:45:49.832Z,83.70
2019-04-29T01:48:17.037Z,84.20
2019-04-29T01:50:44.220Z,84.10
2019-04-29T01:53:11.441Z,84.00
2019-04-29T01:55:38.633Z,84.10
2019-04-29T01:58:05.828Z,84.40
2019-04-29T02:00:33.121Z,84.40
2019-04-29T02:03:00.337Z,84.40
2019-04-29T02:05:27.516Z,84.70
2019-04-29T02:07:54.713Z,84.70
2019-04-29T02:10:27.987Z,84.80
2019-04-29T02:12:55.195Z,85.00
2019-04-29T02:15:22.433Z,85.20
2019-04-29T02:17:49.633Z,85.10
2019-04-29T02:20:16.808Z,84.90
2019-04-29T02:23:09.567Z,84.90
2019-04-29T02:25:39.375Z,84.90
2019-04-29T02:28:06.572Z,85.10
2019-04-29T02:30:41.078Z,85.30
2019-04-29T02:33:08.294Z,85.70
2019-04-29T02:35:35.502Z,85.80
2019-04-29T02:38:04.417Z,85.80
2019-04-29T02:40:38.521Z,85.80
2019-04-29T02:43:11.201Z,86.20
2019-04-29T02:45:38.393Z,86.10
2019-04-29T02:48:05.694Z,86.10
2019-04-29T02:50:33.009Z,86.00
2019-04-29T02:53:00.257Z,86.00
2019-04-29T02:55:37.714Z,86.30
2019-04-29T02:58:13.353Z,85.90
2019-04-29T03:01:00.186Z,86.10
2019-04-29T03:03:39.492Z,86.00
2019-04-29T03:06:06.701Z,86.30
2019-04-29T03:08:33.885Z,86.50
2019-04-29T03:11:01.089Z,87.00
2019-04-29T03:13:28.320Z,87.30
2019-04-29T03:15:55.602Z,87.20
2019-04-29T03:18:24.953Z,87.40
2019-04-29T03:21:09.704Z,87.50
2019-04-29T03:23:36.881Z,87.20
2019-04-29T03:26:04.073Z,87.60
2019-04-29T03:28:31.382Z,87.50
2019-04-29T03:30:58.686Z,87.80
2019-04-29T03:33:25.977Z,88.30
2019-04-29T03:35:53.180Z,88.70
2019-04-29T03:38:20.362Z,88.50
2019-04-29T03:40:47.565Z,88.20
2019-04-29T03:43:14.769Z,88.30
2019-04-29T03:45:42.002Z,88.20
2019-04-29T03:48:09.328Z,88.00
2019-04-29T03:50:36.534Z,87.70
2019-04-29T03:53:03.713Z,88.00
2019-04-29T03:55:39.912Z,88.30
2019-04-29T03:58:00.013Z,88.50
2019-04-29T04:00:27.303Z,88.90
2019-04-29T04:03:14.220Z,88.60
2019-04-29T04:06:19.377Z,88.50
2019-04-29T04:09:04.957Z,88.40
2019-04-29T04:11:19.344Z,88.30
2019-04-29T04:13:46.672Z,88.70
2019-04-29T04:16:24.110Z,88.70
2019-04-29T04:19:03.879Z,88.70
2019-04-29T04:21:31.294Z,88.60
2019-04-29T04:23:58.501Z,88.10
2019-04-29T04:26:25.793Z,88.00
2019-04-29T04:28:53.066Z,88.10
2019-04-29T04:31:20.271Z,88.00
2019-04-29T04:33:47.482Z,87.70
2019-04-29T04:36:14.705Z,87.80
2019-04-29T04:38:41.898Z,87.80
2019-04-29T04:41:10.505Z,88.40
2019-04-29T04:43:37.745Z,88.40
2019-04-29T04:46:04.933Z,88.50
2019-04-29T04:48:32.138Z,88.50
2019-04-29T04:50:59.325Z,88.50
2019-04-29T04:53:26.522Z,88.30
2019-04-29T04:55:56.413Z,88.20
2019-04-29T04:58:23.669Z,88.10
2019-04-29T05:00:50.957Z,88.60
2019-04-29T05:03:18.188Z,88.80
2019-04-29T05:05:45.458Z,88.40
2019-04-29T05:08:12.740Z,88.70
2019-04-29T05:10:39.941Z,89.00
2019-04-29T05:13:07.196Z,89.40
2019-04-29T05:15:34.420Z,89.00
2019-04-29T05:18:01.745Z,89.00
2019-04-29T05:20:28.940Z,88.90
2019-04-29T05:22:58.831Z,89.40
2019-04-29T05:25:27.660Z,89.60
2019-04-29T05:27:54.871Z,90.00
2019-04-29T05:30:22.045Z,90.10
2019-04-29T05:32:49.225Z,90.10
2019-04-29T05:35:20.842Z,90.60
2019-04-29T05:37:58.341Z,90.80
2019-04-29T05:40:46.325Z,90.60
2019-04-29T05:43:16.169Z,90.80
2019-04-29T05:45:50.613Z,91.00
2019-04-29T05:48:18.212Z,91.60
2019-04-29T05:51:07.646Z,91.70
2019-04-29T05:53:38.913Z,92.20
2019-04-29T05:56:06.108Z,92.20
2019-04-29T05:58:37.925Z,92.10
2019-04-29T06:01:07.791Z,92.10
2019-04-29T06:03:37.833Z,92.10
2019-04-29T06:06:04.077Z,92.20
2019-04-29T06:08:34.473Z,92.10
2019-04-29T06:11:00.528Z,92.30
2019-04-29T06:13:27.712Z,92.60
2019-04-29T06:15:54.920Z,92.90
2019-04-29T06:18:23.726Z,93.00
2019-04-29T06:20:51.108Z,92.80
2019-04-29T06:23:19.014Z,93.00
2019-04-29T06:25:47.392Z,93.00
2019-04-29T06:28:14.577Z,93.10
2019-04-29T06:30:45.129Z,93.40
2019-04-29T06:33:10.853Z,93.70
2019-04-29T06:35:38.029Z,93.80
2019-04-29T06:38:05.205Z,94.30
2019-04-29T06:40:35.363Z,94.50
2019-04-29T06:43:01.477Z,94.40
2019-04-29T06:45:28.656Z,94.30
2019-04-29T06:47:55.849Z,94.30
2019-04-29T06:50:23.021Z,94.30
2019-04-29T06:52:50.204Z,94.30
2019-04-29T06:55:17.384Z,94.80
2019-04-29T06:57:44.569Z,94.60
2019-04-29T07:00:12.052Z,95.20
2019-04-29T07:02:39.248Z,95.40
2019-04-29T07:05:06.640Z,95.90
2019-04-29T07:07:33.850Z,95.90
2019-04-29T07:10:01.047Z,96.20
2019-04-29T07:12:28.236Z,96.00
2019-04-29T07:14:55.431Z,96.10
2019-04-29T07:17:22.658Z,96.30
2019-04-29T07:19:49.857Z,96.70
2019-04-29T07:22:20.996Z,97.00
2019-04-29T07:24:46.205Z,96.40
2019-04-29T07:27:13.396Z,96.70
2019-04-29T07:29:40.605Z,97.00
2019-04-29T07:32:09.412Z,97.30
2019-04-29T07:34:39.539Z,96.80
2019-04-29T07:37:06.120Z,97.00
2019-04-29T07:39:33.533Z,96.70
2019-04-29T07:42:03.311Z,96.40
2019-04-29T07:44:43.834Z,97.20
2019-04-29T07:47:04.069Z,97.40
2019-04-29T07:49:31.289Z,97.00
2019-04-29T07:51:58.500Z,96.90
2019-04-29T07:54:25.704Z,97.30
2019-04-29T07:56:52.898Z,97.00
2019-04-29T07:59:20.100Z,97.10
2019-04-29T08:01:47.280Z,97.20
2019-04-29T08:04:14.478Z,97.10
2019-04-29T08:06:42.700Z,97.30
2019-04-29T08:09:11.160Z,97.10
2019-04-29T08:11:38.553Z,97.20
2019-04-29T08:14:05.761Z,97.50
2019-04-29T08:16:32.952Z,97.00
2019-04-29T08:19:00.160Z,96.80
2019-04-29T08:21:27.359Z,97.00
2019-04-29T08:23:54.549Z,97.30
2019-04-29T08:26:21.740Z,97.30
2019-04-29T08:28:52.912Z,97.70
2019-04-29T08:31:21.054Z,98.10
2019-04-29T08:33:48.513Z,98.30
2019-04-29T08:36:15.824Z,98.30
2019-04-29T08:38:43.040Z,98.40
2019-04-29T08:41:10.240Z,98.60
2019-04-29T08:43:45.428Z,98.20
2019-04-29T08:46:16.289Z,98.10
2019-04-29T08:48:45.902Z,97.80
2019-04-29T08:51:12.593Z,98.60
2019-04-29T08:53:39.800Z,98.00
2019-04-29T08:56:10.182Z,98.10
2019-04-29T08:58:39.187Z,98.10
2019-04-29T09:01:05.234Z,98.20
2019-04-29T09:03:40.074Z,98.40
2019-04-29T09:06:05.403Z,98.00
2019-04-29T09:08:33.092Z,97.70
2019-04-29T09:10:59.857Z,98.00
2019-04-29T09:13:27.061Z,98.10
2019-04-29T09:15:54.244Z,97.40
2019-04-29T09:18:21.460Z,98.20
2019-04-29T09:20:48.681Z,97.70
2019-04-29T09:23:18.667Z,98.00
2019-04-29T09:26:14.505Z,98.00
2019-04-29T09:28:41.836Z,98.40
2019-04-29T09:31:09.258Z,98.30
2019-04-29T09:33:36.658Z,98.70
2019-04-29T09:36:03.932Z,98.60
2019-04-29T09:38:32.588Z,99.10
2019-04-29T09:41:19.877Z,98.40
2019-04-29T09:44:12.445Z,98.20
2019-04-29T09:46:39.742Z,97.50
2019-04-29T09:49:06.926Z,97.60
2019-04-29T09:51:34.153Z,97.60
2019-04-29T09:54:01.373Z,96.80
2019-04-29T09:56:28.804Z,96.20
2019-04-29T09:59:14.217Z,96.80
2019-04-29T10:01:50.600Z,96.30
2019-04-29T10:04:32.158Z,96.10
2019-04-29T10:06:59.329Z,97.20
2019-04-29T10:09:26.525Z,96.40
2019-04-29T10:11:53.747Z,96.60
2019-04-29T10:14:21.053Z,97.00
2019-04-29T10:17:11.261Z,97.20
2019-04-29T10:20:02.040Z,96.60
2019-04-29T10:22:29.501Z,96.50
2019-04-29T10:24:56.701Z,96.10
2019-04-29T10:27:23.901Z,96.00
2019-04-29T10:29:55.134Z,96.60
2019-04-29T10:32:24.304Z,96.20
2019-04-29T10:34:51.511Z,96.00
2019-04-29T10:37:18.697Z,96.00
2019-04-29T10:39:55.188Z,95.70
2019-04-29T10:42:31.597Z,95.70
2019-04-29T10:45:17.349Z,95.80
2019-04-29T10:47:59.999Z,95.70
2019-04-29T10:50:31.941Z,95.90
2019-04-29T10:53:00.133Z,95.80
2019-04-29T10:55:30.068Z,96.80
2019-04-29T10:57:56.842Z,96.80
2019-04-29T11:00:59.340Z,97.00
2019-04-29T11:03:26.669Z,97.10
2019-04-29T11:06:00.589Z,96.70
2019-04-29T11:08:52.377Z,96.20
2019-04-29T11:11:23.200Z,97.00
2019-04-29T11:13:50.752Z,97.00
2019-04-29T11:16:18.253Z,97.60
2019-04-29T11:18:45.758Z,97.00
2019-04-29T11:21:13.073Z,96.40
2019-04-29T11:24:06.140Z,96.80
2019-04-29T11:26:47.357Z,97.50
2019-04-29T11:29:14.540Z,98.60
2019-04-29T11:31:41.939Z,98.40
2019-04-29T11:34:19.456Z,98.20
2019-04-29T11:36:46.644Z,97.80
2019-04-29T11:39:15.510Z,97.50
2019-04-29T11:41:42.964Z,97.20
2019-04-29T11:44:10.289Z,96.80
2019-04-29T11:46:37.606Z,96.40
2019-04-29T11:49:06.104Z,96.50
2019-04-29T11:51:49.426Z,96.80
2019-04-29T11:54:08.223Z,96.20
2019-04-29T11:56:35.282Z,97.20
2019-04-29T11:59:28.983Z,97.20
2019-04-29T12:02:11.120Z,97.50
2019-04-29T12:04:42.294Z,98.00
2019-04-29T12:07:09.744Z,97.70
2019-04-29T12:09:37.101Z,97.60
2019-04-29T12:12:07.816Z,97.70
2019-04-29T12:14:54.891Z,97.20
2019-04-29T12:17:26.901Z,97.00
2019-04-29T12:19:56.706Z,96.20
2019-04-29T12:22:30.286Z,96.00
2019-04-29T12:24:53.040Z,97.00
2019-04-29T12:27:21.748Z,96.90
2019-04-29T12:29:54.237Z,97.00
2019-04-29T12:32:36.152Z,98.10
2019-04-29T12:35:32.216Z,97.90
2019-04-29T12:38:19.037Z,97.60
2019-04-29T12:41:21.070Z,96.90
2019-04-29T12:43:56.843Z,96.70
2019-04-29T12:46:26.365Z,97.50
2019-04-29T12:48:53.565Z,97.30
2019-04-29T12:51:21.793Z,97.30
2019-04-29T12:53:49.107Z,97.40
2019-04-29T12:56:19.144Z,96.60
2019-04-29T12:58:50.420Z,96.00
2019-04-29T13:01:22.550Z,95.80
2019-04-29T13:04:02.113Z,95.20
2019-04-29T13:06:39.376Z,94.80
2019-04-29T13:09:18.002Z,94.90
2019-04-29T13:11:48.783Z,95.60
2019-04-29T13:14:11.589Z,95.10
2019-04-29T13:16:57.075Z,95.60
2019-04-29T13:19:31.079Z,94.60
2019-04-29T13:21:58.684Z,94.90
2019-04-29T13:24:26.026Z,95.10
2019-04-29T13:26:53.661Z,95.70
2019-04-29T13:29:27.454Z,95.90
2019-04-29T13:31:50.065Z,95.30
2019-04-29T13:34:24.738Z,95.00
2019-04-29T13:37:06.714Z,95.50
2019-04-29T13:39:38.347Z,95.70
2019-04-29T13:41:57.507Z,95.80
2019-04-29T13:44:20.453Z,96.70
2019-04-29T13:47:05.641Z,96.70
2019-04-29T13:49:41.862Z,96.90
2019-04-29T13:52:09.524Z,97.20
2019-04-29T13:54:37.363Z,97.00
2019-04-29T13:57:09.367Z,97.00
2019-04-29T13:59:49.371Z,96.70
2019-04-29T14:02:31.148Z,96.40
2019-04-29T14:05:00.314Z,96.70
2019-04-29T14:07:27.665Z,96.70
2019-04-29T14:09:54.889Z,97.10
2019-04-29T14:12:47.625Z,97.30
2019-04-29T14:14:54.030Z,97.30
2019-04-29T14:17:26.665Z,96.80
2019-04-29T14:19:49.486Z,96.70
2019-04-29T14:22:22.547Z,96.40
2019-04-29T14:24:46.947Z,96.70
2019-04-29T14:27:24.612Z,96.40
2019-04-29T14:29:43.676Z,96.20
2019-04-29T14:32:10.875Z,96.30
2019-04-29T14:35:00.369Z,96.00
2019-04-29T14:37:27.685Z,96.10
2019-04-29T14:39:54.900Z,96.30
2019-04-29T14:42:30.196Z,96.10
2019-04-29T14:45:16.710Z,96.10
2019-04-29T14:48:03.537Z,96.30
2019-04-29T14:50:30.833Z,96.60
2019-04-29T14:52:58.029Z,97.00
2019-04-29T14:55:27.091Z,96.30
2019-04-29T14:57:54.409Z,96.40
2019-04-29T15:00:33.757Z,96.90
2019-04-29T15:03:02.681Z,96.50
2019-04-29T15:05:32.899Z,96.20
2019-04-29T15:07:59.412Z,95.90
2019-04-29T15:10:30.710Z,96.30
2019-04-29T15:13:19.744Z,96.30
2019-04-29T15:16:03.865Z,96.60
2019-04-29T15:18:47.504Z,96.40
2019-04-29T15:21:32.430Z,96.30
2019-04-29T15:23:59.617Z,96.20
2019-04-29T15:26:26.898Z,96.20
2019-04-29T15:28:54.129Z,96.60
2019-04-29T15:31:22.043Z,96.70
2019-04-29T15:33:49.311Z,96.10
2019-04-29T15:36:16.553Z,96.10
2019-04-29T15:38:48.910Z,96.30
2019-04-29T15:41:12.832Z,96.20
2019-04-29T15:43:47.485Z,96.30
2019-04-29T15:46:11.450Z,96.30
2019-04-29T15:48:38.366Z,96.20
2019-04-29T15:51:09.120Z,96.30
2019-04-29T15:53:37.821Z,96.50
2019-04-29T15:56:07.152Z,96.70
2019-04-29T15:58:33.411Z,96.80
2019-04-29T16:01:12.969Z,96.80
2019-04-29T16:03:30.496Z,97.70
2019-04-29T16:06:20.610Z,97.60
2019-04-29T16:08:59.993Z,97.10
2019-04-29T16:11:35.797Z,97.10
2019-04-29T16:16:33.338Z,97.60
2019-04-29T16:19:07.804Z,98.00
2019-04-29T16:21:32.386Z,97.70
2019-04-29T16:23:58.917Z,98.00
2019-04-29T16:26:30.217Z,97.80
2019-04-29T16:28:55.293Z,98.00
2019-04-29T16:31:22.626Z,97.40
2019-04-29T16:33:54.575Z,97.20
2019-04-29T16:36:19.070Z,97.00
2019-04-29T16:38:51.063Z,97.10
2019-04-29T16:41:35.052Z,97.00
2019-04-29T16:44:03.274Z,97.20
2019-04-29T16:46:37.347Z,97.10
2019-04-29T16:49:00.768Z,97.00
2019-04-29T16:51:28.283Z,96.90
2019-04-29T16:53:55.648Z,96.90
2019-04-29T16:56:22.878Z,97.80
2019-04-29T16:58:50.204Z,97.20
2019-04-29T17:01:17.552Z,96.90
2019-04-29T17:03:44.744Z,97.00
2019-04-29T17:06:12.067Z,97.00
2019-04-29T17:09:04.954Z,97.20
2019-04-29T17:11:32.576Z,97.10
2019-04-29T17:14:03.375Z,97.10
2019-04-29T17:16:29.690Z,96.80
2019-04-29T17:18:57.096Z,97.10
2019-04-29T17:21:24.645Z,96.80
2019-04-29T17:23:52.177Z,96.80
2019-04-29T17:26:21.291Z,97.30
2019-04-29T17:28:58.623Z,97.40
2019-04-29T17:31:37.268Z,96.80
2019-04-29T17:34:10.402Z,97.40
2019-04-29T17:35:13.991Z,96.90
2019-04-29T17:36:38.150Z,97.70
2019-04-29T17:39:06.877Z,97.90
2019-04-29T17:41:34.499Z,97.90
2019-04-29T17:44:18.668Z,97.60
2019-04-29T17:47:16.513Z,97.60
2019-04-29T17:50:07.077Z,97.80
2019-04-29T17:52:35.500Z,97.90
2019-04-29T17:55:12.337Z,98.00
2019-04-29T17:57:45.695Z,98.30
2019-04-29T18:00:43.720Z,98.20
2019-04-29T18:03:34.797Z,98.20
2019-04-29T18:06:08.930Z,98.30
2019-04-29T18:08:56.190Z,98.30
2019-04-29T18:11:25.094Z,98.30
2019-04-29T18:13:56.572Z,98.50
2019-04-29T18:16:27.995Z,98.50
2019-04-29T18:19:05.537Z,98.50
2019-04-29T18:21:53.566Z,98.50
2019-04-29T18:24:43.245Z,98.50
2019-04-29T18:27:15.289Z,98.40
2019-04-29T18:29:43.126Z,98.50
2019-04-29T18:32:11.163Z,98.40
2019-04-29T18:34:38.380Z,98.50
2019-04-29T18:37:06.530Z,98.50
2019-04-29T18:39:34.630Z,98.50
2019-04-29T18:42:06.130Z,98.50
2019-04-29T18:44:32.314Z,98.50
2019-04-29T18:46:59.683Z,98.60
2019-04-29T18:49:26.908Z,98.50
2019-04-29T18:51:54.125Z,98.50
2019-04-29T18:54:21.346Z,98.40
2019-04-29T18:56:48.649Z,98.40
2019-04-29T18:59:20.999Z,98.40
2019-04-29T19:01:46.069Z,98.40
2019-04-29T19:04:28.249Z,98.50
2019-04-29T19:06:59.390Z,98.40
2019-04-29T19:09:27.911Z,98.30
2019-04-29T19:11:57.267Z,98.30
2019-04-29T19:14:28.157Z,98.40
2019-04-29T19:17:00.142Z,98.40
2019-04-29T19:19:25.233Z,98.40
2019-04-29T19:21:52.509Z,98.30
2019-04-29T19:24:19.880Z,98.40
2019-04-29T19:26:47.129Z,98.50
2019-04-29T19:29:15.610Z,98.40
2019-04-29T19:31:48.340Z,98.40
2019-04-29T19:34:14.776Z,98.10
2019-04-29T19:36:41.673Z,98.40
2019-04-29T19:39:09.045Z,98.60
2019-04-29T19:41:36.329Z,98.60
2019-04-29T19:44:07.642Z,98.70
2019-04-29T19:46:38.291Z,98.70
2019-04-29T19:49:07.497Z,98.60
2019-04-29T19:51:31.712Z,98.40
2019-04-29T19:53:58.925Z,98.30
2019-04-29T19:56:27.062Z,98.50
2019-04-29T19:58:57.338Z,98.60
2019-04-29T20:01:29.901Z,98.80
2019-04-29T20:04:22.411Z,98.80
2019-04-29T20:06:48.468Z,98.80
2019-04-29T20:09:22.429Z,99.00
2019-04-29T20:11:47.679Z,99.10
2019-04-29T20:14:21.293Z,99.10
2019-04-29T20:17:17.659Z,99.10
2019-04-29T20:20:00.862Z,99.30
2019-04-29T20:22:28.505Z,99.30
2019-04-29T20:24:56.004Z,99.20
2019-04-29T20:27:26.000Z,99.30
2019-04-29T20:29:52.632Z,99.20
2019-04-29T20:32:22.560Z,99.10
2019-04-29T20:34:49.214Z,99.00
2019-04-29T20:37:19.729Z,99.10
2019-04-29T20:39:45.836Z,99.00
2019-04-29T20:42:13.479Z,99.00
2019-04-29T20:44:44.761Z,99.00
2019-04-29T20:47:19.702Z,98.90
2019-04-29T20:49:39.829Z,99.10
2019-04-29T20:52:21.635Z,99.00
2019-04-29T20:54:57.869Z,99.00
2019-04-29T20:57:21.662Z,99.30
2019-04-29T20:59:50.415Z,99.30
2019-04-29T21:02:29.286Z,99.30
2019-04-29T21:04:47.415Z,99.30
2019-04-29T21:07:18.484Z,99.30
2019-04-29T21:09:45.649Z,99.30
2019-04-29T21:12:29.854Z,99.30
2019-04-29T21:14:59.493Z,99.30
2019-04-29T21:17:31.471Z,99.30
2019-04-29T21:19:56.109Z,99.40
2019-04-29T21:22:24.158Z,99.40
2019-04-29T21:24:53.804Z,99.40
2019-04-29T21:27:22.690Z,99.40
2019-04-29T21:29:54.010Z,99.50
2019-04-29T21:32:19.996Z,99.50
2019-04-29T21:34:55.588Z,99.50
2019-04-29T21:37:39.944Z,99.70
2019-04-29T21:40:18.803Z,99.50
2019-04-29T21:42:48.667Z,99.60
2019-04-29T21:45:17.534Z,99.60
2019-04-29T21:47:51.805Z,99.40
2019-04-29T21:50:15.165Z,99.70
2019-04-29T21:52:42.712Z,99.70
2019-04-29T21:55:09.916Z,99.60
2019-04-29T21:57:37.120Z,99.70
2019-04-29T22:00:05.688Z,99.70
2019-04-29T22:02:33.052Z,99.60
2019-04-29T22:05:00.249Z,99.60
2019-04-29T22:07:27.453Z,99.60
2019-04-29T22:09:55.601Z,99.60
2019-04-29T22:12:23.164Z,99.70
2019-04-29T22:14:53.745Z,99.60
2019-04-29T22:17:19.444Z,99.70
2019-04-29T22:19:46.647Z,99.60
2019-04-29T22:22:14.065Z,99.90
2019-04-29T22:24:41.281Z,99.50
2019-04-29T22:27:08.510Z,99.60
2019-04-29T22:29:37.172Z,99.50
2019-04-29T22:32:07.595Z,99.50
2019-04-29T22:34:35.433Z,99.80
2019-04-29T22:37:02.793Z,99.80
2019-04-29T22:39:30.309Z,99.60
2019-04-29T22:42:23.649Z,99.60
2019-04-29T22:44:52.520Z,99.80
2019-04-29T22:47:23.462Z,99.70
2019-04-29T22:49:47.499Z,99.70
2019-04-29T22:52:14.680Z,99.80
2019-04-29T22:54:41.881Z,99.90
2019-04-29T22:57:09.373Z,99.80
2019-04-29T22:59:36.553Z,99.80
2019-04-29T23:02:05.821Z,99.90
2019-04-29T23:04:34.989Z,99.90
2019-04-29T23:07:02.301Z,99.90
2019-04-29T23:09:29.509Z,99.90
2019-04-29T23:11:56.805Z,99.90
2019-04-29T23:14:25.228Z,99.90
2019-04-29T23:16:52.605Z,99.90
2019-04-29T23:19:19.916Z,99.90
2019-04-29T23:22:05.766Z,99.90
2019-04-29T23:25:01.813Z,99.90
2019-04-29T23:27:29.192Z,99.90
2019-04-29T23:29:56.588Z,99.90
2019-04-29T23:32:25.346Z,99.90
2019-04-29T23:34:52.806Z,99.90
2019-04-29T23:37:23.924Z,99.90
2019-04-29T23:39:50.011Z,99.90
2019-04-29T23:42:17.232Z,99.90
2019-04-29T23:44:44.433Z,99.90
2019-04-29T23:47:12.184Z,99.90
2019-04-29T23:49:42.961Z,99.90
2019-04-29T23:52:11.550Z,99.90
2019-04-29T23:54:44.169Z,99.90
2019-04-29T23:57:32.125Z,99.90
