createdAt,value
2022-09-02T00:01:44.829Z,94662.25
2022-09-02T00:04:21.963Z,94666.56
2022-09-02T00:06:50.405Z,94663.44
2022-09-02T00:09:19.803Z,94647.78
2022-09-02T00:11:48.414Z,94670.72
2022-09-02T00:14:23.087Z,94682.81
2022-09-02T00:16:52.888Z,94677.00
2022-09-02T00:19:25.101Z,94680.31
2022-09-02T00:21:53.557Z,94680.03
2022-09-02T00:24:21.426Z,94677.41
2022-09-02T00:26:48.288Z,94672.88
2022-09-02T00:29:15.547Z,94680.44
2022-09-02T00:31:44.702Z,94686.88
2022-09-02T00:34:12.473Z,94676.78
2022-09-02T00:36:40.035Z,94676.22
2022-09-02T00:39:08.923Z,94674.66
2022-09-02T00:41:38.394Z,94669.38
2022-09-02T00:44:09.453Z,94680.53
2022-09-02T00:46:36.902Z,94677.88
2022-09-02T00:49:32.942Z,94683.06
2022-09-02T00:52:20.504Z,94687.75
2022-09-02T00:54:52.353Z,94684.63
2022-09-02T00:57:23.596Z,94694.22
2022-09-02T01:00:02.517Z,94688.34
2022-09-02T01:02:31.894Z,94683.84
2022-09-02T01:05:04.021Z,94682.66
2022-09-02T01:07:34.193Z,94681.78
2022-09-02T01:10:04.091Z,94683.06
2022-09-02T01:12:31.982Z,94679.94
2022-09-02T01:14:59.349Z,94670.53
2022-09-02T01:17:26.718Z,94691.47
2022-09-02T01:20:04.626Z,94694.94
2022-09-02T01:22:32.488Z,94678.84
2022-09-02T01:25:07.726Z,94687.41
2022-09-02T01:27:35.160Z,94682.78
2022-09-02T01:30:02.238Z,94685.34
2022-09-02T01:32:30.719Z,94676.28
2022-09-02T01:34:58.118Z,94672.25
2022-09-02T01:37:25.540Z,94666.22
2022-09-02T01:39:52.790Z,94672.38
2022-09-02T01:42:21.138Z,94668.47
2022-09-02T01:44:48.793Z,94674.75
2022-09-02T01:47:34.164Z,94676.09
2022-09-02T01:50:01.101Z,94680.88
2022-09-02T01:52:29.868Z,94677.66
2022-09-02T01:54:57.515Z,94675.53
2022-09-02T01:57:24.762Z,94660.25
2022-09-02T01:59:53.132Z,94673.97
2022-09-02T02:02:21.149Z,94664.97
2022-09-02T02:04:48.938Z,94665.53
2022-09-02T02:07:19.068Z,94662.59
2022-09-02T02:09:45.948Z,94667.59
2022-09-02T02:12:16.344Z,94668.69
2022-09-02T02:14:43.366Z,94664.97
2022-09-02T02:17:10.265Z,94663.41
2022-09-02T02:19:39.858Z,94661.81
2022-09-02T02:22:06.722Z,94660.78
2022-09-02T02:24:33.768Z,94657.13
2022-09-02T02:27:01.859Z,94656.34
2022-09-02T02:29:29.640Z,94666.13
2022-09-02T02:31:57.204Z,94665.13
2022-09-02T02:34:24.078Z,94659.53
2022-09-02T02:36:51.755Z,94674.28
2022-09-02T02:39:20.847Z,94649.22
2022-09-02T02:41:47.840Z,94671.31
2022-09-02T02:44:16.352Z,94674.44
2022-09-02T02:46:43.852Z,94672.31
2022-09-02T02:49:11.745Z,94664.88
2022-09-02T02:51:39.273Z,94673.50
2022-09-02T02:54:06.549Z,94663.16
2022-09-02T02:56:33.739Z,94670.41
2022-09-02T02:59:03.698Z,94674.13
2022-09-02T03:01:32.867Z,94664.13
2022-09-02T03:03:59.820Z,94665.22
2022-09-02T03:06:27.659Z,94655.25
2022-09-02T03:08:57.645Z,94656.28
2022-09-02T03:11:26.694Z,94647.88
2022-09-02T03:13:53.652Z,94642.59
2022-09-02T03:16:20.757Z,94642.13
2022-09-02T03:18:49.386Z,94629.56
2022-09-02T03:21:18.177Z,94642.75
2022-09-02T03:23:47.166Z,94635.72
2022-09-02T03:26:19.734Z,94644.91
2022-09-02T03:28:49.407Z,94655.25
2022-09-02T03:31:21.313Z,94656.47
2022-09-02T03:33:48.574Z,94650.69
2022-09-02T03:36:30.443Z,94647.06
2022-09-02T03:38:58.920Z,94674.00
2022-09-02T03:41:28.501Z,94686.72
2022-09-02T03:43:57.828Z,94696.28
2022-09-02T03:46:25.471Z,94694.91
2022-09-02T03:48:53.002Z,94692.59
2022-09-02T03:51:23.025Z,94680.66
2022-09-02T03:53:50.328Z,94685.16
2022-09-02T03:56:18.744Z,94685.72
2022-09-02T03:58:49.755Z,94693.56
2022-09-02T04:01:22.988Z,94692.59
2022-09-02T04:03:52.042Z,94690.44
2022-09-02T04:06:23.671Z,94690.94
2022-09-02T04:08:55.089Z,94693.00
2022-09-02T04:11:24.179Z,94688.44
2022-09-02T04:13:53.991Z,94692.34
2022-09-02T04:16:28.570Z,94692.84
2022-09-02T04:19:01.882Z,94692.06
2022-09-02T04:21:33.584Z,94699.63
2022-09-02T04:24:01.137Z,94701.97
2022-09-02T04:26:29.449Z,94702.47
2022-09-02T04:28:58.020Z,94701.66
2022-09-02T04:31:32.891Z,94704.03
2022-09-02T04:34:00.842Z,94712.66
2022-09-02T04:36:30.798Z,94718.53
2022-09-02T04:39:00.725Z,94722.44
2022-09-02T04:41:31.023Z,94719.50
2022-09-02T04:44:02.605Z,94728.47
2022-09-02T04:46:34.804Z,94735.91
2022-09-02T04:49:04.741Z,94743.91
2022-09-02T04:51:33.095Z,94741.94
2022-09-02T04:54:02.069Z,94735.59
2022-09-02T04:56:32.417Z,94742.78
2022-09-02T04:59:01.359Z,94743.34
2022-09-02T05:01:33.412Z,94736.63
2022-09-02T05:04:07.495Z,94738.75
2022-09-02T05:06:43.379Z,94742.41
2022-09-02T05:09:14.530Z,94749.75
2022-09-02T05:11:41.995Z,94748.72
2022-09-02T05:14:09.614Z,94753.00
2022-09-02T05:16:40.630Z,94745.59
2022-09-02T05:19:14.641Z,94739.75
2022-09-02T05:21:49.641Z,94733.38
2022-09-02T05:24:27.009Z,94737.06
2022-09-02T05:26:55.976Z,94734.94
2022-09-02T05:29:24.311Z,94733.56
2022-09-02T05:31:52.895Z,94730.66
2022-09-02T05:34:22.951Z,94737.59
2022-09-02T05:36:52.120Z,94733.63
2022-09-02T05:39:19.413Z,94745.94
2022-09-02T05:41:47.376Z,94747.91
2022-09-02T05:44:14.471Z,94741.56
2022-09-02T05:46:44.457Z,94747.91
2022-09-02T05:49:17.969Z,94755.25
2022-09-02T05:51:55.807Z,94744.22
2022-09-02T05:54:34.845Z,94739.91
2022-09-02T05:57:09.646Z,94749.34
2022-09-02T05:59:42.243Z,94752.22
2022-09-02T06:02:13.978Z,94761.88
2022-09-02T06:04:44.778Z,94746.06
2022-09-02T06:07:13.841Z,94753.47
2022-09-02T06:09:45.031Z,94751.19
2022-09-02T06:12:14.026Z,94748.69
2022-09-02T06:14:42.086Z,94755.72
2022-09-02T06:17:11.056Z,94734.78
2022-09-02T06:19:48.014Z,94748.53
2022-09-02T06:22:21.966Z,94753.00
2022-09-02T06:24:48.878Z,94761.63
2022-09-02T06:27:22.142Z,94756.75
2022-09-02T06:29:52.137Z,94754.44
2022-09-02T06:32:21.787Z,94762.03
2022-09-02T06:34:51.112Z,94757.97
2022-09-02T06:37:18.026Z,94760.13
2022-09-02T06:39:46.779Z,94768.19
2022-09-02T06:42:19.497Z,94759.97
2022-09-02T06:45:18.426Z,94757.50
2022-09-02T06:47:46.628Z,94761.75
2022-09-02T06:50:14.424Z,94764.09
2022-09-02T06:52:41.796Z,94746.88
2022-09-02T06:55:11.090Z,94759.63
2022-09-02T06:57:39.569Z,94748.47
2022-09-02T07:00:11.344Z,94761.59
2022-09-02T07:02:38.712Z,94764.53
2022-09-02T07:05:15.352Z,94754.94
2022-09-02T07:07:46.041Z,94757.50
2022-09-02T07:10:15.596Z,94771.31
2022-09-02T07:12:47.445Z,94770.59
2022-09-02T07:15:16.876Z,94775.91
2022-09-02T07:17:45.055Z,94778.66
2022-09-02T07:20:18.136Z,94774.75
2022-09-02T07:22:52.389Z,94777.31
2022-09-02T07:25:20.633Z,94783.19
2022-09-02T07:27:51.393Z,94779.63
2022-09-02T07:30:19.935Z,94784.91
2022-09-02T07:32:51.993Z,94780.41
2022-09-02T07:35:22.404Z,94785.31
2022-09-02T07:37:51.065Z,94787.28
2022-09-02T07:40:19.928Z,94789.81
2022-09-02T07:42:47.418Z,94788.63
2022-09-02T07:45:15.289Z,94791.78
2022-09-02T07:47:44.877Z,94795.16
2022-09-02T07:50:16.998Z,94801.22
2022-09-02T07:52:51.203Z,94803.16
2022-09-02T07:55:18.413Z,94798.25
2022-09-02T07:57:46.664Z,94795.03
2022-09-02T08:00:16.586Z,94795.69
2022-09-02T08:02:47.838Z,94792.31
2022-09-02T08:05:21.741Z,94808.84
2022-09-02T08:07:48.912Z,94799.25
2022-09-02T08:10:16.822Z,94808.13
2022-09-02T08:12:44.561Z,94810.38
2022-09-02T08:15:12.525Z,94806.66
2022-09-02T08:17:40.883Z,94803.66
2022-09-02T08:20:12.390Z,94820.09
2022-09-02T08:22:39.962Z,94815.16
2022-09-02T08:25:08.384Z,94812.63
2022-09-02T08:27:36.239Z,94805.03
2022-09-02T08:30:11.542Z,94811.84
2022-09-02T08:32:39.905Z,94813.94
2022-09-02T08:35:08.723Z,94811.50
2022-09-02T08:37:37.288Z,94801.63
2022-09-02T08:40:08.299Z,94809.63
2022-09-02T08:42:55.353Z,94804.69
2022-09-02T08:45:30.623Z,94812.84
2022-09-02T08:48:21.437Z,94806.91
2022-09-02T08:50:53.095Z,94809.91
2022-09-02T08:53:32.445Z,94808.22
2022-09-02T08:56:02.013Z,94810.56
2022-09-02T08:58:38.406Z,94813.09
2022-09-02T09:01:26.610Z,94810.59
2022-09-02T09:04:23.681Z,94805.28
2022-09-02T09:06:56.450Z,94804.50
2022-09-02T09:09:41.553Z,94802.38
2022-09-02T09:12:17.243Z,94792.78
2022-09-02T09:14:48.680Z,94784.66
2022-09-02T09:18:03.200Z,94796.03
2022-09-02T09:20:38.227Z,94801.31
2022-09-02T09:23:34.818Z,94796.31
2022-09-02T09:26:21.170Z,94793.69
2022-09-02T09:28:50.349Z,94794.94
2022-09-02T09:31:19.858Z,94799.00
2022-09-02T09:34:04.503Z,94794.47
2022-09-02T09:36:52.185Z,94785.03
2022-09-02T09:39:32.516Z,94781.75
2022-09-02T09:42:09.970Z,94780.69
2022-09-02T09:44:38.776Z,94790.38
2022-09-02T09:47:15.999Z,94787.38
2022-09-02T09:49:45.028Z,94780.84
2022-09-02T09:52:12.003Z,94792.28
2022-09-02T09:54:38.870Z,94794.03
2022-09-02T09:57:21.559Z,94771.50
2022-09-02T09:59:56.091Z,94796.50
2022-09-02T10:02:27.152Z,94798.84
2022-09-02T10:05:09.408Z,94794.78
2022-09-02T10:07:45.109Z,94800.22
2022-09-02T10:10:21.963Z,94800.66
2022-09-02T10:12:52.387Z,94803.03
2022-09-02T10:15:30.032Z,94800.47
2022-09-02T10:18:26.798Z,94799.03
2022-09-02T10:21:24.070Z,94781.84
2022-09-02T10:24:00.260Z,94789.41
2022-09-02T10:26:41.493Z,94778.00
2022-09-02T10:29:30.293Z,94790.53
2022-09-02T10:32:10.228Z,94789.75
2022-09-02T10:34:58.947Z,94788.56
2022-09-02T10:37:41.863Z,94779.47
2022-09-02T10:40:16.946Z,94787.16
2022-09-02T10:43:06.856Z,94790.41
2022-09-02T10:45:46.821Z,94783.66
2022-09-02T10:48:55.114Z,94798.09
2022-09-02T10:51:41.144Z,94794.44
2022-09-02T10:54:45.205Z,94789.09
2022-09-02T10:57:20.263Z,94785.03
2022-09-02T10:59:55.584Z,94783.81
2022-09-02T11:02:30.549Z,94768.19
2022-09-02T11:05:05.630Z,94783.38
2022-09-02T11:07:52.655Z,94791.22
2022-09-02T11:10:27.866Z,94790.03
2022-09-02T11:13:06.165Z,94783.41
2022-09-02T11:15:53.082Z,94786.66
2022-09-02T11:18:32.308Z,94783.75
2022-09-02T11:21:46.915Z,94782.53
2022-09-02T11:24:46.466Z,94785.00
2022-09-02T11:27:42.424Z,94780.72
2022-09-02T11:30:18.285Z,94782.00
2022-09-02T11:32:53.208Z,94777.78
2022-09-02T11:35:27.509Z,94778.91
2022-09-02T11:38:02.662Z,94769.41
2022-09-02T11:40:39.521Z,94769.78
2022-09-02T11:43:22.130Z,94757.91
2022-09-02T11:46:07.499Z,94757.66
2022-09-02T11:48:50.872Z,94759.50
2022-09-02T11:52:01.879Z,94736.34
2022-09-02T11:54:38.247Z,94734.22
2022-09-02T11:57:07.306Z,94733.28
2022-09-02T11:59:52.630Z,94742.31
2022-09-02T12:02:41.256Z,94737.25
2022-09-02T12:05:30.311Z,94750.41
2022-09-02T12:08:01.665Z,94759.13
2022-09-02T12:10:41.047Z,94765.88
2022-09-02T12:13:09.594Z,94767.09
2022-09-02T12:15:45.730Z,94765.47
2022-09-02T12:18:31.153Z,94770.25
2022-09-02T12:20:58.334Z,94768.09
2022-09-02T12:23:56.869Z,94755.63
2022-09-02T12:26:50.579Z,94759.91
2022-09-02T12:29:18.404Z,94752.19
2022-09-02T12:31:47.235Z,94748.84
2022-09-02T12:34:26.391Z,94744.41
2022-09-02T12:36:56.979Z,94748.22
2022-09-02T12:39:27.960Z,94747.31
2022-09-02T12:41:58.155Z,94748.47
2022-09-02T12:44:52.601Z,94742.03
2022-09-02T12:47:47.234Z,94729.94
2022-09-02T12:50:26.732Z,94730.66
2022-09-02T12:53:22.053Z,94716.31
2022-09-02T12:55:58.013Z,94717.16
2022-09-02T12:58:25.430Z,94714.97
2022-09-02T13:00:52.466Z,94730.47
2022-09-02T13:03:31.055Z,94720.84
2022-09-02T13:06:13.711Z,94723.59
2022-09-02T13:08:46.677Z,94726.38
2022-09-02T13:11:46.988Z,94717.41
2022-09-02T13:14:44.862Z,94700.03
2022-09-02T13:17:49.608Z,94709.69
2022-09-02T13:20:59.949Z,94702.59
2022-09-02T13:23:45.544Z,94710.81
2022-09-02T13:26:49.403Z,94700.72
2022-09-02T13:30:10.508Z,94701.56
2022-09-02T13:32:39.368Z,94689.88
2022-09-02T13:35:24.109Z,94691.88
2022-09-02T13:38:02.874Z,94682.66
2022-09-02T13:40:36.089Z,94685.75
2022-09-02T13:43:26.146Z,94699.31
2022-09-02T13:45:59.595Z,94696.13
2022-09-02T13:48:28.943Z,94694.59
2022-09-02T13:50:59.033Z,94696.25
2022-09-02T13:53:53.882Z,94693.31
2022-09-02T13:56:27.316Z,94687.59
2022-09-02T13:58:58.663Z,94689.72
2022-09-02T14:01:31.501Z,94683.00
2022-09-02T14:06:40.165Z,94707.69
2022-09-02T14:09:11.812Z,94709.16
2022-09-02T14:11:42.883Z,94718.22
2022-09-02T14:14:15.439Z,94716.84
2022-09-02T14:16:42.571Z,94715.72
2022-09-02T14:19:11.033Z,94717.72
2022-09-02T14:21:46.423Z,94724.88
2022-09-02T14:24:15.779Z,94724.34
2022-09-02T14:26:45.998Z,94729.66
2022-09-02T14:29:16.531Z,94742.22
2022-09-02T14:31:44.003Z,94748.47
2022-09-02T14:34:34.812Z,94764.75
2022-09-02T14:37:15.783Z,94781.13
2022-09-02T14:39:53.495Z,94780.44
2022-09-02T14:42:20.824Z,94789.91
2022-09-02T14:44:47.751Z,94782.53
2022-09-02T14:47:17.300Z,94788.84
2022-09-02T14:49:55.618Z,94798.13
2022-09-02T14:52:31.199Z,94802.47
2022-09-02T14:54:58.706Z,94809.19
2022-09-02T14:57:35.657Z,94797.59
2022-09-02T15:00:11.532Z,94788.00
2022-09-02T15:02:42.163Z,94796.03
2022-09-02T15:05:14.600Z,94785.00
2022-09-02T15:07:42.012Z,94759.72
2022-09-02T15:10:09.914Z,94777.81
2022-09-02T15:12:57.617Z,94769.75
2022-09-02T15:15:25.726Z,94780.72
2022-09-02T15:17:54.310Z,94779.13
2022-09-02T15:20:22.012Z,94785.03
2022-09-02T15:22:50.015Z,94758.25
2022-09-02T15:25:17.160Z,94774.56
2022-09-02T15:27:44.127Z,94780.59
2022-09-02T15:30:11.587Z,94779.19
2022-09-02T15:32:38.533Z,94772.53
2022-09-02T15:35:07.078Z,94757.63
2022-09-02T15:37:38.451Z,94765.66
2022-09-02T15:40:08.148Z,94765.91
2022-09-02T15:42:39.389Z,94776.50
2022-09-02T15:45:11.407Z,94762.69
2022-09-02T15:47:38.628Z,94774.78
2022-09-02T15:50:06.594Z,94767.91
2022-09-02T15:52:35.364Z,94769.09
2022-09-02T15:55:02.409Z,94771.28
2022-09-02T15:57:30.952Z,94772.66
2022-09-02T15:59:57.955Z,94764.66
2022-09-02T16:02:25.096Z,94773.06
2022-09-02T16:04:52.142Z,94778.84
2022-09-02T16:07:19.114Z,94774.50
2022-09-02T16:09:46.398Z,94774.88
2022-09-02T16:12:13.423Z,94777.03
2022-09-02T16:14:40.310Z,94770.78
2022-09-02T16:17:09.242Z,94790.47
2022-09-02T16:19:36.323Z,94778.81
2022-09-02T16:22:04.581Z,94777.84
2022-09-02T16:24:33.259Z,94781.00
2022-09-02T16:27:00.041Z,94786.69
2022-09-02T16:29:28.362Z,94785.91
2022-09-02T16:32:23.788Z,94774.94
2022-09-02T16:34:42.808Z,94780.22
2022-09-02T16:37:09.570Z,94790.44
2022-09-02T16:39:36.942Z,94798.25
2022-09-02T16:42:04.701Z,94797.28
2022-09-02T16:44:34.034Z,94793.34
2022-09-02T16:47:00.948Z,94793.63
2022-09-02T16:49:27.705Z,94804.03
2022-09-02T16:51:58.433Z,94805.91
2022-09-02T16:54:31.886Z,94807.56
2022-09-02T16:57:00.774Z,94806.09
2022-09-02T16:59:27.757Z,94816.69
2022-09-02T17:01:54.507Z,94808.13
2022-09-02T17:04:21.354Z,94811.97
2022-09-02T17:06:49.339Z,94813.25
2022-09-02T17:09:16.467Z,94815.31
2022-09-02T17:11:45.604Z,94805.66
2022-09-02T17:14:16.310Z,94806.53
2022-09-02T17:16:47.267Z,94796.97
2022-09-02T17:19:21.365Z,94808.47
2022-09-02T17:21:53.679Z,94809.53
2022-09-02T17:24:23.139Z,94800.75
2022-09-02T17:26:52.381Z,94817.13
2022-09-02T17:29:47.481Z,94805.13
2022-09-02T17:32:08.763Z,94806.81
2022-09-02T17:34:35.784Z,94812.63
2022-09-02T17:37:02.884Z,94811.63
2022-09-02T17:39:30.574Z,94812.16
2022-09-02T17:41:57.809Z,94811.16
2022-09-02T17:44:36.500Z,94817.03
2022-09-02T17:47:12.252Z,94821.25
2022-09-02T17:49:42.370Z,94821.25
2022-09-02T17:52:10.338Z,94821.09
2022-09-02T17:54:39.185Z,94812.41
2022-09-02T17:57:16.458Z,94828.22
2022-09-02T18:00:04.437Z,94841.50
2022-09-02T18:03:13.391Z,94847.56
2022-09-02T18:06:11.450Z,94850.00
2022-09-02T18:08:49.413Z,94846.44
2022-09-02T18:11:17.078Z,94845.47
2022-09-02T18:13:54.219Z,94854.19
2022-09-02T18:16:37.005Z,94869.69
2022-09-02T18:19:36.557Z,94879.19
2022-09-02T18:22:25.206Z,94876.59
2022-09-02T18:25:30.170Z,94883.72
2022-09-02T18:28:06.606Z,94889.03
2022-09-02T18:30:59.035Z,94889.78
2022-09-02T18:34:04.118Z,94887.19
2022-09-02T18:36:40.094Z,94895.66
2022-09-02T18:39:34.261Z,94901.94
2022-09-02T18:42:38.608Z,94890.38
2022-09-02T18:45:21.944Z,94896.69
2022-09-02T18:48:11.386Z,94895.66
2022-09-02T18:50:51.609Z,94902.50
2022-09-02T18:53:26.145Z,94905.66
2022-09-02T18:55:54.048Z,94907.75
2022-09-02T18:58:36.980Z,94907.75
2022-09-02T19:01:14.530Z,94899.34
2022-09-02T19:03:43.056Z,94903.03
2022-09-02T19:06:21.855Z,94893.03
2022-09-02T19:09:01.431Z,94915.09
2022-09-02T19:11:32.266Z,94902.50
2022-09-02T19:14:27.215Z,94899.63
2022-09-02T19:16:56.348Z,94891.72
2022-09-02T19:19:23.192Z,94897.75
2022-09-02T19:21:53.823Z,94896.41
2022-09-02T19:24:31.817Z,94884.34
2022-09-02T19:30:22.636Z,94890.66
2022-09-02T19:32:51.362Z,94885.69
2022-09-02T19:35:24.869Z,94880.97
2022-09-02T19:37:53.640Z,94885.16
2022-09-02T19:40:33.228Z,94893.03
2022-09-02T19:43:03.804Z,94885.97
2022-09-02T19:45:34.938Z,94887.78
2022-09-02T19:48:07.409Z,94879.09
2022-09-02T19:50:43.618Z,94882.50
2022-09-02T19:53:16.066Z,94876.22
2022-09-02T19:55:43.143Z,94877.81
2022-09-02T19:58:10.027Z,94875.19
2022-09-02T20:00:37.670Z,94876.28
2022-09-02T20:03:04.484Z,94873.09
2022-09-02T20:05:31.492Z,94874.19
2022-09-02T20:07:58.295Z,94869.97
2022-09-02T20:10:28.147Z,94871.03
2022-09-02T20:12:59.151Z,94875.25
2022-09-02T20:15:25.895Z,94881.03
2022-09-02T20:17:52.812Z,94880.53
2022-09-02T20:20:23.901Z,94886.81
2022-09-02T20:22:57.566Z,94880.00
2022-09-02T20:25:39.390Z,94882.34
2022-09-02T20:28:13.963Z,94886.28
2022-09-02T20:30:46.206Z,94889.44
2022-09-02T20:33:12.929Z,94883.66
2022-09-02T20:35:58.103Z,94895.22
2022-09-02T20:38:46.790Z,94899.44
2022-09-02T20:41:22.341Z,94903.13
2022-09-02T20:44:31.436Z,94904.69
2022-09-02T20:47:08.121Z,94901.03
2022-09-02T20:50:12.064Z,94914.69
2022-09-02T20:52:51.639Z,94915.75
2022-09-02T20:55:23.074Z,94911.78
2022-09-02T20:58:19.501Z,94914.69
2022-09-02T21:01:16.422Z,94913.13
2022-09-02T21:04:01.823Z,94910.50
2022-09-02T21:06:34.665Z,94910.50
2022-09-02T21:09:33.196Z,94904.72
2022-09-02T21:12:10.525Z,94921.00
2022-09-02T21:14:51.627Z,94920.22
2022-09-02T21:17:34.480Z,94913.91
2022-09-02T21:20:14.748Z,94917.34
2022-09-02T21:22:47.388Z,94916.25
2022-09-02T21:25:35.428Z,94921.50
2022-09-02T21:28:14.736Z,94918.88
2022-09-02T21:30:49.014Z,94926.25
2022-09-02T21:33:17.354Z,94917.84
2022-09-02T21:35:49.026Z,94918.38
2022-09-02T21:38:23.588Z,94921.78
2022-09-02T21:41:25.717Z,94927.28
2022-09-02T21:43:55.888Z,94923.09
2022-09-02T21:46:38.194Z,94924.16
2022-09-02T21:49:32.268Z,94914.41
2022-09-02T21:52:46.863Z,94921.50
2022-09-02T21:55:30.799Z,94926.25
2022-09-02T21:58:20.459Z,94917.03
2022-09-02T22:01:04.238Z,94925.72
2022-09-02T22:03:41.473Z,94925.72
2022-09-02T22:06:43.385Z,94921.00
2022-09-02T22:09:18.390Z,94922.03
2022-09-02T22:11:54.479Z,94917.31
2022-09-02T22:14:44.226Z,94925.19
2022-09-02T22:17:34.866Z,94926.78
2022-09-02T22:20:05.510Z,94926.22
2022-09-02T22:22:38.924Z,94926.50
2022-09-02T22:25:15.794Z,94922.03
2022-09-02T22:27:56.997Z,94917.81
2022-09-02T22:30:24.092Z,94922.53
2022-09-02T22:33:07.198Z,94918.38
2022-09-02T22:35:41.465Z,94902.03
2022-09-02T22:38:27.735Z,94917.25
2022-09-02T22:41:24.659Z,94917.28
2022-09-02T22:44:04.868Z,94917.00
2022-09-02T22:46:53.511Z,94900.44
2022-09-02T22:49:40.678Z,94913.56
2022-09-02T22:52:45.399Z,94904.66
2022-09-02T22:55:26.500Z,94900.97
2022-09-02T22:58:11.934Z,94897.81
2022-09-02T23:00:50.952Z,94902.81
2022-09-02T23:03:35.958Z,94909.97
2022-09-02T23:06:17.437Z,94906.28
2022-09-02T23:08:44.544Z,94901.81
2022-09-02T23:11:25.135Z,94906.81
2022-09-02T23:14:09.308Z,94903.66
2022-09-02T23:17:09.140Z,94912.31
2022-09-02T23:19:46.061Z,94915.72
2022-09-02T23:22:34.251Z,94917.56
2022-09-02T23:25:15.128Z,94922.00
2022-09-02T23:27:49.695Z,94918.81
2022-09-02T23:30:16.468Z,94914.38
2022-09-02T23:33:25.774Z,94910.94
2022-09-02T23:36:00.021Z,94921.19
2022-09-02T23:38:44.253Z,94910.41
2022-09-02T23:41:12.142Z,94910.94
2022-09-02T23:43:41.849Z,94910.94
2022-09-02T23:46:44.717Z,94896.75
2022-09-02T23:49:43.614Z,94909.34
2022-09-02T23:52:23.555Z,94908.31
2022-09-02T23:55:12.214Z,94907.22
2022-09-02T23:57:58.674Z,94908.06
