createdAt,value
2023-01-17T04:07:53.999Z,1.60
2023-01-17T04:10:20.860Z,1.60
2023-01-17T04:12:47.991Z,1.60
2023-01-17T04:15:15.950Z,1.50
2023-01-17T04:17:43.125Z,1.50
2023-01-17T04:20:37.247Z,1.40
2023-01-17T04:23:04.894Z,1.50
2023-01-17T04:25:32.451Z,1.40
2023-01-17T04:28:00.816Z,1.30
2023-01-17T04:30:28.952Z,1.30
2023-01-17T04:32:56.376Z,1.20
2023-01-17T04:35:23.470Z,1.20
2023-01-17T04:37:50.843Z,1.30
2023-01-17T04:40:18.529Z,1.20
2023-01-17T04:42:45.990Z,1.30
2023-01-17T04:45:13.555Z,1.30
2023-01-17T04:47:40.956Z,1.30
2023-01-17T04:50:09.648Z,1.30
2023-01-17T04:52:36.479Z,1.40
2023-01-17T04:55:03.480Z,1.40
2023-01-17T04:57:30.521Z,1.50
2023-01-17T04:59:57.502Z,1.60
2023-01-17T05:02:24.665Z,1.60
2023-01-17T05:04:51.778Z,1.60
2023-01-17T05:07:18.823Z,1.60
2023-01-17T05:09:45.860Z,1.60
2023-01-17T05:12:12.701Z,1.60
2023-01-17T05:14:39.561Z,1.50
2023-01-17T05:17:06.600Z,1.60
2023-01-17T05:19:33.498Z,1.50
2023-01-17T05:22:04.298Z,1.50
2023-01-17T05:24:32.385Z,1.50
2023-01-17T05:27:03.356Z,1.50
2023-01-17T05:29:30.890Z,1.50
2023-01-17T05:31:57.906Z,1.50
2023-01-17T05:34:25.232Z,1.40
2023-01-17T05:36:52.703Z,1.30
2023-01-17T05:39:19.596Z,1.40
2023-01-17T05:41:46.891Z,1.40
2023-01-17T05:44:15.211Z,1.40
2023-01-17T05:46:42.938Z,1.40
2023-01-17T05:49:09.913Z,1.40
2023-01-17T05:51:38.033Z,1.40
2023-01-17T05:54:05.981Z,1.50
2023-01-17T05:56:33.911Z,1.40
2023-01-17T05:59:01.092Z,1.50
2023-01-17T06:01:28.409Z,1.50
2023-01-17T06:03:55.564Z,1.50
2023-01-17T06:06:22.751Z,1.50
2023-01-17T06:08:49.793Z,1.50
2023-01-17T06:11:18.141Z,1.50
2023-01-17T06:13:45.271Z,1.50
2023-01-17T06:16:12.299Z,1.60
2023-01-17T06:18:39.139Z,1.60
2023-01-17T06:21:06.906Z,1.60
2023-01-17T06:23:34.021Z,1.60
2023-01-17T06:26:04.160Z,1.50
2023-01-17T06:28:31.381Z,1.50
2023-01-17T06:31:00.030Z,1.50
2023-01-17T06:33:27.132Z,1.50
2023-01-17T06:35:54.125Z,1.60
2023-01-17T06:38:21.957Z,1.70
2023-01-17T06:40:49.169Z,1.80
2023-01-17T06:43:16.520Z,1.80
2023-01-17T06:45:43.364Z,1.80
2023-01-17T06:48:10.348Z,1.80
2023-01-17T06:50:38.060Z,1.90
2023-01-17T06:53:06.829Z,1.90
2023-01-17T06:55:34.917Z,1.80
2023-01-17T06:58:03.208Z,1.80
2023-01-17T07:00:40.333Z,1.70
2023-01-17T07:03:29.822Z,1.70
2023-01-17T07:05:56.686Z,1.70
2023-01-17T07:08:23.549Z,1.70
2023-01-17T07:10:50.712Z,1.70
2023-01-17T07:13:17.709Z,1.70
2023-01-17T07:15:44.779Z,1.60
2023-01-17T07:18:11.805Z,1.70
2023-01-17T07:20:38.906Z,1.70
2023-01-17T07:23:07.115Z,1.80
2023-01-17T07:25:33.997Z,1.80
2023-01-17T07:28:01.132Z,1.80
2023-01-17T07:30:28.529Z,1.70
2023-01-17T07:32:55.775Z,1.80
2023-01-17T07:35:26.719Z,1.70
2023-01-17T07:37:54.574Z,1.70
2023-01-17T07:40:22.839Z,1.70
2023-01-17T07:42:49.847Z,1.60
2023-01-17T07:45:17.684Z,1.50
2023-01-17T07:47:44.872Z,1.50
2023-01-17T07:50:13.640Z,1.40
2023-01-17T07:52:40.684Z,1.30
2023-01-17T07:55:08.911Z,1.20
2023-01-17T07:57:35.953Z,1.10
2023-01-17T08:00:04.491Z,1.10
2023-01-17T08:02:31.358Z,1.00
2023-01-17T08:04:58.279Z,1.00
2023-01-17T08:07:25.240Z,1.00
2023-01-17T08:09:52.214Z,1.00
2023-01-17T08:12:19.104Z,1.00
2023-01-17T08:14:46.042Z,1.10
2023-01-17T08:17:16.571Z,1.20
2023-01-17T08:19:43.531Z,1.10
2023-01-17T08:22:12.212Z,1.20
2023-01-17T08:24:39.298Z,1.10
2023-01-17T08:27:06.374Z,1.20
2023-01-17T08:29:33.447Z,1.20
2023-01-17T08:32:00.672Z,1.20
2023-01-17T08:34:27.542Z,1.30
2023-01-17T08:36:54.491Z,1.50
2023-01-17T08:39:22.303Z,1.60
2023-01-17T08:41:49.230Z,1.70
2023-01-17T08:44:16.277Z,1.80
2023-01-17T08:46:44.221Z,1.80
2023-01-17T08:49:12.330Z,1.90
2023-01-17T08:51:39.675Z,1.90
2023-01-17T08:54:06.718Z,2.00
2023-01-17T08:56:33.709Z,2.00
2023-01-17T08:59:01.606Z,2.00
2023-01-17T09:01:28.951Z,2.00
2023-01-17T09:03:56.111Z,2.20
2023-01-17T09:06:23.038Z,2.30
2023-01-17T09:08:52.413Z,2.30
2023-01-17T09:11:19.362Z,2.30
2023-01-17T09:13:46.368Z,2.40
2023-01-17T09:16:13.207Z,2.50
2023-01-17T09:18:40.162Z,2.70
2023-01-17T09:21:20.382Z,2.90
2023-01-17T09:23:47.680Z,3.00
2023-01-17T09:26:24.324Z,3.20
2023-01-17T09:28:52.535Z,3.20
2023-01-17T09:31:21.504Z,3.30
2023-01-17T09:33:50.287Z,3.30
2023-01-17T09:36:17.705Z,3.20
2023-01-17T09:38:45.082Z,3.00
2023-01-17T09:41:33.565Z,3.10
2023-01-17T09:44:05.407Z,3.20
2023-01-17T09:46:40.264Z,3.20
2023-01-17T09:49:31.534Z,3.20
2023-01-17T09:54:34.439Z,3.40
2023-01-17T09:57:25.608Z,3.50
2023-01-17T10:00:12.942Z,3.30
2023-01-17T10:03:01.047Z,3.50
2023-01-17T10:06:17.377Z,3.50
2023-01-17T10:08:56.114Z,3.50
2023-01-17T10:11:36.905Z,3.80
2023-01-17T10:14:15.067Z,3.60
2023-01-17T10:17:13.608Z,3.50
2023-01-17T10:20:04.435Z,3.50
2023-01-17T10:22:43.324Z,3.80
2023-01-17T10:25:28.601Z,4.00
2023-01-17T10:28:03.890Z,4.00
2023-01-17T10:30:38.137Z,3.80
2023-01-17T10:33:29.494Z,3.70
2023-01-17T10:35:59.990Z,3.70
2023-01-17T10:38:37.265Z,3.90
2023-01-17T10:41:29.315Z,4.10
2023-01-17T10:44:41.447Z,4.20
2023-01-17T10:47:11.066Z,4.20
2023-01-17T10:49:43.771Z,4.30
2023-01-17T10:52:43.293Z,4.20
2023-01-17T10:55:27.740Z,4.20
2023-01-17T10:57:55.172Z,4.20
2023-01-17T11:01:01.207Z,4.20
2023-01-17T11:03:29.235Z,4.10
2023-01-17T11:06:20.810Z,4.20
2023-01-17T11:09:05.276Z,4.40
2023-01-17T11:11:33.834Z,4.50
2023-01-17T11:14:07.796Z,4.50
2023-01-17T11:16:35.918Z,4.40
2023-01-17T11:19:26.895Z,4.50
2023-01-17T11:22:01.718Z,4.40
2023-01-17T11:24:39.157Z,4.40
2023-01-17T11:27:07.569Z,4.30
2023-01-17T11:29:39.061Z,4.20
2023-01-17T11:32:32.872Z,4.30
2023-01-17T11:35:07.977Z,4.20
2023-01-17T11:37:36.179Z,4.30
2023-01-17T11:40:22.473Z,4.40
2023-01-17T11:43:29.009Z,4.40
2023-01-17T11:46:17.969Z,4.30
2023-01-17T11:48:56.406Z,4.40
2023-01-17T11:51:31.504Z,4.40
2023-01-17T11:54:25.978Z,4.60
2023-01-17T11:57:01.625Z,4.60
2023-01-17T11:59:37.675Z,4.60
2023-01-17T12:02:42.574Z,4.80
2023-01-17T12:05:29.501Z,4.80
2023-01-17T12:08:44.523Z,4.90
2023-01-17T12:12:09.858Z,5.00
2023-01-17T12:15:12.134Z,5.00
2023-01-17T12:18:16.915Z,5.00
2023-01-17T12:21:20.498Z,5.20
2023-01-17T12:24:15.741Z,5.40
2023-01-17T12:26:59.069Z,5.50
2023-01-17T12:30:12.304Z,5.50
2023-01-17T12:33:13.826Z,5.40
2023-01-17T12:35:59.397Z,5.20
2023-01-17T12:38:37.295Z,5.00
2023-01-17T12:41:11.506Z,4.90
2023-01-17T12:43:43.042Z,5.10
2023-01-17T12:46:21.517Z,5.30
2023-01-17T12:48:58.133Z,5.20
2023-01-17T12:51:34.990Z,5.20
2023-01-17T12:54:15.909Z,5.20
2023-01-17T12:56:54.908Z,5.10
2023-01-17T12:59:45.140Z,5.00
2023-01-17T13:02:55.421Z,5.20
2023-01-17T13:05:41.899Z,5.10
2023-01-17T13:08:43.258Z,4.90
2023-01-17T13:11:33.845Z,4.70
2023-01-17T13:14:02.390Z,4.70
2023-01-17T13:16:58.348Z,4.50
2023-01-17T13:19:50.513Z,4.40
2023-01-17T13:22:22.012Z,4.40
2023-01-17T13:25:32.069Z,4.40
2023-01-17T13:28:40.724Z,4.20
2023-01-17T13:32:11.365Z,4.30
2023-01-17T13:35:19.104Z,4.10
2023-01-17T13:38:23.255Z,4.10
2023-01-17T13:40:55.236Z,4.10
2023-01-17T13:43:27.080Z,4.10
2023-01-17T13:46:00.877Z,4.10
2023-01-17T13:48:38.212Z,4.20
2023-01-17T13:51:10.878Z,3.80
2023-01-17T13:53:40.865Z,3.70
2023-01-17T13:56:21.948Z,3.80
2023-01-17T13:58:50.702Z,3.90
2023-01-17T14:01:43.671Z,3.90
2023-01-17T14:04:14.135Z,4.00
2023-01-17T14:06:49.147Z,4.20
2023-01-17T14:09:31.520Z,4.20
2023-01-17T14:12:26.345Z,4.20
2023-01-17T14:14:57.012Z,4.20
2023-01-17T14:17:25.946Z,4.30
2023-01-17T14:20:09.824Z,4.20
2023-01-17T14:22:46.283Z,4.30
2023-01-17T14:25:15.324Z,4.30
2023-01-17T14:27:48.727Z,4.10
2023-01-17T14:30:37.118Z,4.10
2023-01-17T14:33:42.075Z,4.00
2023-01-17T14:36:22.736Z,3.90
2023-01-17T14:38:53.014Z,3.80
2023-01-17T14:41:30.109Z,3.70
2023-01-17T14:44:01.629Z,3.70
2023-01-17T14:46:33.259Z,3.70
2023-01-17T14:49:04.932Z,3.60
2023-01-17T14:51:42.059Z,3.50
2023-01-17T14:54:22.089Z,3.40
2023-01-17T14:59:22.464Z,3.30
2023-01-17T15:02:07.113Z,3.30
2023-01-17T15:04:40.083Z,3.30
2023-01-17T15:07:15.635Z,3.30
2023-01-17T15:09:46.391Z,3.20
2023-01-17T15:12:14.686Z,3.20
2023-01-17T15:14:46.049Z,3.30
2023-01-17T15:17:24.800Z,3.20
2023-01-17T15:20:08.559Z,3.10
2023-01-17T15:22:35.903Z,3.10
2023-01-17T15:25:03.612Z,3.00
2023-01-17T15:27:30.929Z,3.00
2023-01-17T15:30:02.729Z,3.00
2023-01-17T15:32:31.871Z,2.90
2023-01-17T15:35:02.797Z,2.90
2023-01-17T15:37:31.203Z,2.80
2023-01-17T15:40:19.153Z,2.80
2023-01-17T15:42:58.034Z,2.80
2023-01-17T15:45:32.936Z,2.70
2023-01-17T15:48:42.239Z,2.60
2023-01-17T15:51:13.489Z,2.50
2023-01-17T15:53:43.125Z,2.50
2023-01-17T15:56:42.318Z,2.30
2023-01-17T15:59:43.765Z,2.20
2023-01-17T16:02:30.678Z,2.20
2023-01-17T16:04:59.786Z,2.10
2023-01-17T16:07:36.353Z,2.10
2023-01-17T16:10:15.347Z,2.00
2023-01-17T16:12:43.196Z,2.00
2023-01-17T16:15:13.293Z,2.00
2023-01-17T16:17:49.459Z,2.00
2023-01-17T16:20:33.594Z,1.90
2023-01-17T16:23:00.954Z,2.00
2023-01-17T16:25:33.218Z,2.00
2023-01-17T16:28:01.116Z,1.90
2023-01-17T16:30:29.793Z,1.90
2023-01-17T16:32:57.938Z,1.80
2023-01-17T16:35:30.001Z,1.80
2023-01-17T16:38:01.000Z,1.80
2023-01-17T16:40:31.755Z,1.80
2023-01-17T16:43:00.878Z,1.80
2023-01-17T16:45:28.524Z,1.70
2023-01-17T16:47:55.850Z,1.60
2023-01-17T16:50:25.326Z,1.60
2023-01-17T16:52:55.049Z,1.60
2023-01-17T16:55:24.673Z,1.60
2023-01-17T16:57:56.347Z,1.60
2023-01-17T17:00:24.230Z,1.60
2023-01-17T17:02:54.783Z,1.50
2023-01-17T17:05:21.947Z,1.40
2023-01-17T17:07:51.801Z,1.40
2023-01-17T17:10:21.782Z,1.40
2023-01-17T17:12:49.219Z,1.40
2023-01-17T17:15:17.211Z,1.30
2023-01-17T17:17:45.825Z,1.30
2023-01-17T17:20:16.091Z,1.30
2023-01-17T17:22:50.399Z,1.30
2023-01-17T17:25:18.411Z,1.30
2023-01-17T17:27:46.147Z,1.30
2023-01-17T17:30:15.536Z,1.30
2023-01-17T17:32:47.096Z,1.30
2023-01-17T17:35:15.147Z,1.30
2023-01-17T17:37:42.315Z,1.30
2023-01-17T17:40:10.243Z,1.30
2023-01-17T17:42:37.170Z,1.20
2023-01-17T17:45:05.400Z,1.20
2023-01-17T17:47:34.928Z,1.20
2023-01-17T17:50:01.925Z,1.20
2023-01-17T17:52:28.918Z,1.20
2023-01-17T17:54:55.813Z,1.20
2023-01-17T17:57:23.032Z,1.20
2023-01-17T17:59:50.170Z,1.20
2023-01-17T18:02:17.179Z,1.20
2023-01-17T18:04:45.706Z,1.10
2023-01-17T18:07:12.887Z,1.10
2023-01-17T18:09:40.015Z,1.10
2023-01-17T18:12:09.102Z,1.10
2023-01-17T18:14:36.241Z,1.00
2023-01-17T18:17:03.523Z,1.00
2023-01-17T18:19:32.974Z,1.00
2023-01-17T18:22:03.548Z,1.00
2023-01-17T18:24:31.107Z,1.00
2023-01-17T18:26:58.735Z,1.00
2023-01-17T18:29:30.729Z,1.00
2023-01-17T18:31:57.662Z,1.00
2023-01-17T18:34:29.660Z,1.10
2023-01-17T18:36:59.181Z,1.10
2023-01-17T18:39:30.234Z,1.00
2023-01-17T18:41:57.946Z,1.00
2023-01-17T18:44:26.836Z,1.10
2023-01-17T18:46:55.388Z,1.10
2023-01-17T18:49:23.196Z,1.10
2023-01-17T18:51:51.324Z,1.10
2023-01-17T18:54:20.651Z,1.00
2023-01-17T18:56:48.469Z,1.00
2023-01-17T18:59:18.882Z,1.00
2023-01-17T19:01:46.683Z,1.00
2023-01-17T19:04:15.978Z,1.00
2023-01-17T19:06:46.842Z,1.00
2023-01-17T19:09:16.951Z,1.00
2023-01-17T19:11:45.491Z,0.90
2023-01-17T19:14:13.638Z,0.90
2023-01-17T19:16:42.426Z,0.90
2023-01-17T19:19:14.356Z,0.90
2023-01-17T19:21:43.487Z,1.00
2023-01-17T19:24:17.447Z,1.00
2023-01-17T19:26:45.882Z,1.00
2023-01-17T19:29:12.937Z,1.10
2023-01-17T19:31:44.487Z,1.10
2023-01-17T19:34:19.010Z,1.20
2023-01-17T19:36:47.122Z,1.20
2023-01-17T19:39:15.739Z,1.20
2023-01-17T19:41:45.629Z,1.20
2023-01-17T19:44:14.520Z,1.30
2023-01-17T19:46:42.431Z,1.20
2023-01-17T19:49:10.675Z,1.30
2023-01-17T19:51:41.246Z,1.20
2023-01-17T19:54:10.253Z,1.20
2023-01-17T19:56:37.663Z,1.20
2023-01-17T19:59:07.141Z,1.20
2023-01-17T20:01:35.570Z,1.30
2023-01-17T20:04:05.115Z,1.20
2023-01-17T20:06:37.648Z,1.30
2023-01-17T20:09:06.961Z,1.30
2023-01-17T20:11:34.279Z,1.30
2023-01-17T20:14:01.872Z,1.30
2023-01-17T20:16:32.039Z,1.30
2023-01-17T20:19:00.481Z,1.30
2023-01-17T20:21:30.438Z,1.20
2023-01-17T20:24:03.731Z,1.20
2023-01-17T20:26:35.308Z,1.20
2023-01-17T20:29:12.321Z,1.20
2023-01-17T20:31:41.762Z,1.20
2023-01-17T20:34:12.499Z,1.10
2023-01-17T20:36:44.557Z,1.10
2023-01-17T20:39:14.513Z,1.10
2023-01-17T20:41:43.702Z,1.00
2023-01-17T20:44:15.834Z,1.10
2023-01-17T20:46:43.442Z,1.00
2023-01-17T20:49:15.328Z,1.10
2023-01-17T20:51:44.461Z,1.00
2023-01-17T20:54:16.135Z,1.00
2023-01-17T20:56:43.489Z,1.00
2023-01-17T20:59:19.729Z,1.00
2023-01-17T21:01:50.505Z,1.00
2023-01-17T21:04:25.271Z,1.10
2023-01-17T21:06:53.431Z,1.10
2023-01-17T21:09:22.108Z,1.00
2023-01-17T21:11:49.583Z,1.00
2023-01-17T21:14:18.462Z,1.00
2023-01-17T21:16:45.421Z,0.90
2023-01-17T21:19:16.163Z,0.90
2023-01-17T21:21:43.090Z,0.90
2023-01-17T21:24:14.971Z,0.90
2023-01-17T21:26:44.591Z,0.80
2023-01-17T21:29:16.072Z,0.70
2023-01-17T21:31:43.540Z,0.70
2023-01-17T21:34:13.887Z,0.70
2023-01-17T21:36:42.887Z,0.60
2023-01-17T21:39:19.967Z,0.60
2023-01-17T21:41:50.970Z,0.60
2023-01-17T21:44:21.681Z,0.60
2023-01-17T21:46:53.606Z,0.60
2023-01-17T21:49:24.717Z,0.60
2023-01-17T21:51:54.454Z,0.50
2023-01-17T21:54:43.723Z,0.60
2023-01-17T21:57:33.000Z,0.60
2023-01-17T22:00:01.313Z,0.50
2023-01-17T22:02:28.314Z,0.50
2023-01-17T22:04:56.638Z,0.50
2023-01-17T22:07:27.169Z,0.50
2023-01-17T22:09:54.966Z,0.50
2023-01-17T22:12:21.928Z,0.40
2023-01-17T22:14:48.811Z,0.40
2023-01-17T22:17:16.161Z,0.30
2023-01-17T22:19:43.914Z,0.30
2023-01-17T22:22:10.910Z,0.40
2023-01-17T22:24:38.027Z,0.30
2023-01-17T22:27:06.678Z,0.40
2023-01-17T22:29:36.928Z,0.30
2023-01-17T22:32:04.368Z,0.30
2023-01-17T22:34:31.336Z,0.40
2023-01-17T22:36:58.330Z,0.40
2023-01-17T22:39:25.535Z,0.40
2023-01-17T22:41:54.019Z,0.40
2023-01-17T22:44:21.221Z,0.50
2023-01-17T22:46:48.325Z,0.50
2023-01-17T22:49:17.213Z,0.50
2023-01-17T22:51:45.141Z,0.50
2023-01-17T22:54:12.577Z,0.50
2023-01-17T22:56:41.397Z,0.60
2023-01-17T22:59:11.831Z,0.60
2023-01-17T23:01:42.013Z,0.60
2023-01-17T23:04:14.263Z,0.60
2023-01-17T23:06:42.935Z,0.60
2023-01-17T23:09:13.530Z,0.60
2023-01-17T23:11:46.269Z,0.60
2023-01-17T23:14:20.247Z,0.60
2023-01-17T23:17:21.668Z,0.50
2023-01-17T23:19:55.230Z,0.50
2023-01-17T23:22:27.061Z,0.50
2023-01-17T23:24:58.115Z,0.50
2023-01-17T23:28:01.475Z,0.50
2023-01-17T23:30:38.542Z,0.50
2023-01-17T23:33:11.980Z,0.40
2023-01-17T23:35:46.190Z,0.40
2023-01-17T23:38:29.052Z,0.30
2023-01-17T23:41:26.867Z,0.30
2023-01-17T23:43:59.342Z,0.30
2023-01-17T23:46:27.336Z,0.20
2023-01-17T23:48:55.435Z,0.20
2023-01-17T23:51:23.488Z,0.20
2023-01-17T23:53:53.837Z,0.20
2023-01-17T23:56:24.752Z,0.10
2023-01-17T23:58:51.733Z,0.20
