createdAt,value
2023-02-18T00:00:34.257Z,12.80
2023-02-18T00:03:19.401Z,12.79
2023-02-18T00:05:46.626Z,12.75
2023-02-18T00:08:16.023Z,12.82
2023-02-18T00:10:43.642Z,12.91
2023-02-18T00:13:10.808Z,13.02
2023-02-18T00:15:38.227Z,12.97
2023-02-18T00:18:05.795Z,12.90
2023-02-18T00:20:36.332Z,12.84
2023-02-18T00:23:03.584Z,12.84
2023-02-18T00:25:30.839Z,12.86
2023-02-18T00:27:59.995Z,12.79
2023-02-18T00:30:28.635Z,12.75
2023-02-18T00:32:55.939Z,12.75
2023-02-18T00:35:23.149Z,12.84
2023-02-18T00:37:51.425Z,12.81
2023-02-18T00:40:21.607Z,12.80
2023-02-18T00:42:48.546Z,12.81
2023-02-18T00:45:15.961Z,12.85
2023-02-18T00:47:42.867Z,12.82
2023-02-18T00:50:10.632Z,12.78
2023-02-18T00:52:37.537Z,12.73
2023-02-18T00:55:04.861Z,12.75
2023-02-18T00:57:33.323Z,12.72
2023-02-18T01:00:06.280Z,12.67
2023-02-18T01:02:33.261Z,12.68
2023-02-18T01:05:00.560Z,12.68
2023-02-18T01:07:27.678Z,12.68
2023-02-18T01:09:55.205Z,12.67
2023-02-18T01:12:22.281Z,12.68
2023-02-18T01:14:51.876Z,12.79
2023-02-18T01:17:18.797Z,12.81
2023-02-18T01:19:46.276Z,12.88
2023-02-18T01:22:15.790Z,12.96
2023-02-18T01:24:44.049Z,13.02
2023-02-18T01:27:12.593Z,13.08
2023-02-18T01:29:41.868Z,13.07
2023-02-18T01:32:08.881Z,13.08
2023-02-18T01:34:36.176Z,13.16
2023-02-18T01:37:03.345Z,13.15
2023-02-18T01:39:30.661Z,13.12
2023-02-18T01:41:57.616Z,13.25
2023-02-18T01:44:28.919Z,13.20
2023-02-18T01:46:55.873Z,13.26
2023-02-18T01:49:30.719Z,13.28
2023-02-18T01:52:02.408Z,13.27
2023-02-18T01:54:50.309Z,13.22
2023-02-18T01:57:21.813Z,13.20
2023-02-18T01:59:49.972Z,13.09
2023-02-18T02:02:19.367Z,13.04
2023-02-18T02:04:46.863Z,13.06
2023-02-18T02:07:14.261Z,13.06
2023-02-18T02:09:42.399Z,13.01
2023-02-18T02:12:17.851Z,13.07
2023-02-18T02:14:45.361Z,12.99
2023-02-18T02:17:18.477Z,12.95
2023-02-18T02:19:47.073Z,12.95
2023-02-18T02:22:17.070Z,13.00
2023-02-18T02:24:44.474Z,13.04
2023-02-18T02:27:20.339Z,13.05
2023-02-18T02:29:49.613Z,13.11
2023-02-18T02:32:47.611Z,13.11
2023-02-18T02:35:28.095Z,13.11
2023-02-18T02:38:03.989Z,13.21
2023-02-18T02:40:34.553Z,13.23
2023-02-18T02:43:07.486Z,13.18
2023-02-18T02:45:40.976Z,13.23
2023-02-18T02:48:13.430Z,13.23
2023-02-18T02:50:52.077Z,13.29
2023-02-18T02:53:22.339Z,13.28
2023-02-18T02:55:49.658Z,13.38
2023-02-18T02:58:19.606Z,13.37
2023-02-18T03:00:57.499Z,13.28
2023-02-18T03:03:33.405Z,13.28
2023-02-18T03:06:19.415Z,13.25
2023-02-18T03:09:05.303Z,13.24
2023-02-18T03:11:40.583Z,13.21
2023-02-18T03:14:13.409Z,13.14
2023-02-18T03:16:57.724Z,13.17
2023-02-18T03:19:29.748Z,13.12
2023-02-18T03:22:06.669Z,13.13
2023-02-18T03:24:40.131Z,13.04
2023-02-18T03:27:10.271Z,12.99
2023-02-18T03:29:37.528Z,12.98
2023-02-18T03:32:06.871Z,12.90
2023-02-18T03:34:36.689Z,12.79
2023-02-18T03:37:03.986Z,12.72
2023-02-18T03:39:32.540Z,12.68
2023-02-18T03:42:00.016Z,12.67
2023-02-18T03:44:26.884Z,12.64
2023-02-18T03:46:54.565Z,12.51
2023-02-18T03:49:21.639Z,12.44
2023-02-18T03:51:48.837Z,12.43
2023-02-18T03:54:15.830Z,12.47
2023-02-18T03:56:43.541Z,12.52
2023-02-18T03:59:11.655Z,12.43
2023-02-18T04:01:39.154Z,12.45
2023-02-18T04:04:06.118Z,12.46
2023-02-18T04:06:33.367Z,12.50
2023-02-18T04:09:00.487Z,12.48
2023-02-18T04:11:27.608Z,12.35
2023-02-18T04:13:54.447Z,12.27
2023-02-18T04:16:21.701Z,12.20
2023-02-18T04:18:48.557Z,12.22
2023-02-18T04:21:15.740Z,12.31
2023-02-18T04:23:42.702Z,12.22
2023-02-18T04:26:10.425Z,12.22
2023-02-18T04:28:37.651Z,12.16
2023-02-18T04:31:04.991Z,12.19
2023-02-18T04:33:32.042Z,12.25
2023-02-18T04:35:59.521Z,12.26
2023-02-18T04:38:26.427Z,12.32
2023-02-18T04:40:56.030Z,12.28
2023-02-18T04:43:22.890Z,12.28
2023-02-18T04:45:50.477Z,12.29
2023-02-18T04:48:17.441Z,12.26
2023-02-18T04:50:45.047Z,12.27
2023-02-18T04:53:11.878Z,12.28
2023-02-18T04:55:39.071Z,12.31
2023-02-18T04:58:05.963Z,12.33
2023-02-18T05:00:33.410Z,12.29
2023-02-18T05:03:00.227Z,12.38
2023-02-18T05:05:27.491Z,12.36
2023-02-18T05:07:54.377Z,12.38
2023-02-18T05:10:21.560Z,12.33
2023-02-18T05:12:48.418Z,12.28
2023-02-18T05:15:18.749Z,12.31
2023-02-18T05:17:47.914Z,12.29
2023-02-18T05:20:15.396Z,12.28
2023-02-18T05:22:43.125Z,12.21
2023-02-18T05:25:10.341Z,12.17
2023-02-18T05:27:37.406Z,12.22
2023-02-18T05:30:04.881Z,12.22
2023-02-18T05:32:34.413Z,12.20
2023-02-18T05:35:01.564Z,12.18
2023-02-18T05:37:28.542Z,12.13
2023-02-18T05:39:55.739Z,12.11
2023-02-18T05:42:25.673Z,12.06
2023-02-18T05:44:52.874Z,11.98
2023-02-18T05:47:22.180Z,11.95
2023-02-18T05:49:50.968Z,12.04
2023-02-18T05:52:18.073Z,12.17
2023-02-18T05:54:45.690Z,12.16
2023-02-18T05:57:13.687Z,12.15
2023-02-18T05:59:40.948Z,12.10
2023-02-18T06:02:07.907Z,12.04
2023-02-18T06:04:35.416Z,12.11
2023-02-18T06:07:04.827Z,12.05
2023-02-18T06:09:34.831Z,12.06
2023-02-18T06:12:02.021Z,12.10
2023-02-18T06:14:29.214Z,12.15
2023-02-18T06:16:58.446Z,12.13
2023-02-18T06:19:25.642Z,12.19
2023-02-18T06:21:52.593Z,12.24
2023-02-18T06:24:19.825Z,12.23
2023-02-18T06:26:47.424Z,12.26
2023-02-18T06:29:14.586Z,12.25
2023-02-18T06:31:43.645Z,12.26
2023-02-18T06:34:13.210Z,12.27
2023-02-18T06:36:40.477Z,12.29
2023-02-18T06:39:07.766Z,12.23
2023-02-18T06:41:37.077Z,12.27
2023-02-18T06:44:04.437Z,12.25
2023-02-18T06:46:31.559Z,12.32
2023-02-18T06:49:01.514Z,12.32
2023-02-18T06:51:28.443Z,12.40
2023-02-18T06:53:55.648Z,12.41
2023-02-18T06:56:22.535Z,12.42
2023-02-18T06:58:52.274Z,12.48
2023-02-18T07:01:19.166Z,12.54
2023-02-18T07:03:48.417Z,12.66
2023-02-18T07:06:19.247Z,12.81
2023-02-18T07:08:49.501Z,12.73
2023-02-18T07:11:16.656Z,12.99
2023-02-18T07:13:46.308Z,12.89
2023-02-18T07:16:13.492Z,12.98
2023-02-18T07:18:40.860Z,13.65
2023-02-18T07:21:07.744Z,13.44
2023-02-18T07:23:35.222Z,13.30
2023-02-18T07:26:07.077Z,13.23
2023-02-18T07:28:36.733Z,13.21
2023-02-18T07:31:04.430Z,13.13
2023-02-18T07:33:31.826Z,13.11
2023-02-18T07:35:59.497Z,13.09
2023-02-18T07:38:27.417Z,13.15
2023-02-18T07:40:54.780Z,13.17
2023-02-18T07:43:24.698Z,13.23
2023-02-18T07:45:53.799Z,13.21
2023-02-18T07:48:21.159Z,13.30
2023-02-18T07:50:48.160Z,13.37
2023-02-18T07:53:16.442Z,13.38
2023-02-18T07:55:52.139Z,13.27
2023-02-18T07:58:20.811Z,13.24
2023-02-18T08:00:49.581Z,13.20
2023-02-18T08:03:21.554Z,13.20
2023-02-18T08:05:49.833Z,13.16
2023-02-18T08:08:21.718Z,13.18
2023-02-18T08:10:49.321Z,13.25
2023-02-18T08:13:16.607Z,13.32
2023-02-18T08:15:43.659Z,13.37
2023-02-18T08:18:22.388Z,13.46
2023-02-18T08:20:50.062Z,13.54
2023-02-18T08:23:19.228Z,13.75
2023-02-18T08:25:50.499Z,13.83
2023-02-18T08:28:18.257Z,13.84
2023-02-18T08:30:49.165Z,13.76
2023-02-18T08:33:16.854Z,13.87
2023-02-18T08:35:44.092Z,13.96
2023-02-18T08:38:11.484Z,13.90
2023-02-18T08:40:38.375Z,13.87
2023-02-18T08:43:05.723Z,13.88
2023-02-18T08:45:35.086Z,13.84
2023-02-18T08:48:17.902Z,13.76
2023-02-18T08:50:47.990Z,13.81
2023-02-18T08:53:15.694Z,13.83
2023-02-18T08:55:42.624Z,13.83
2023-02-18T08:58:10.633Z,13.88
2023-02-18T09:00:38.204Z,13.88
2023-02-18T09:03:05.653Z,13.88
2023-02-18T09:05:32.570Z,13.98
2023-02-18T09:07:59.817Z,14.40
2023-02-18T09:10:26.725Z,14.78
2023-02-18T09:12:56.419Z,14.87
2023-02-18T09:15:23.356Z,15.11
2023-02-18T09:17:50.560Z,15.12
2023-02-18T09:20:20.003Z,14.96
2023-02-18T09:22:49.585Z,14.96
2023-02-18T09:25:16.542Z,15.00
2023-02-18T09:27:43.731Z,15.07
2023-02-18T09:30:11.178Z,15.37
2023-02-18T09:32:38.519Z,15.44
2023-02-18T09:35:05.721Z,15.47
2023-02-18T09:37:33.198Z,15.32
2023-02-18T09:40:00.204Z,15.32
2023-02-18T09:42:32.461Z,15.46
2023-02-18T09:45:02.558Z,15.53
2023-02-18T09:47:37.413Z,15.56
2023-02-18T09:50:24.555Z,15.60
2023-02-18T09:52:54.689Z,15.59
2023-02-18T09:55:21.629Z,15.46
2023-02-18T09:57:51.237Z,15.40
2023-02-18T10:00:21.241Z,15.44
2023-02-18T10:02:56.981Z,15.29
2023-02-18T10:05:28.320Z,15.11
2023-02-18T10:07:57.417Z,15.07
2023-02-18T10:10:33.289Z,14.90
2023-02-18T10:13:00.727Z,14.72
2023-02-18T10:15:29.122Z,14.69
2023-02-18T10:17:57.281Z,14.54
2023-02-18T10:20:26.789Z,14.46
2023-02-18T10:22:55.775Z,14.43
2023-02-18T10:25:23.621Z,14.47
2023-02-18T10:27:54.038Z,14.44
2023-02-18T10:30:42.175Z,14.33
2023-02-18T10:33:28.455Z,14.36
2023-02-18T10:36:07.762Z,14.64
2023-02-18T10:38:35.034Z,14.61
2023-02-18T10:41:10.557Z,14.69
2023-02-18T10:43:52.826Z,14.65
2023-02-18T10:46:19.833Z,14.74
2023-02-18T10:48:53.164Z,14.77
2023-02-18T10:51:31.093Z,14.91
2023-02-18T10:54:00.867Z,15.02
2023-02-18T10:56:41.404Z,15.09
2023-02-18T10:59:19.803Z,14.85
2023-02-18T11:01:54.664Z,15.05
2023-02-18T11:04:27.362Z,15.35
2023-02-18T11:06:57.377Z,15.55
2023-02-18T11:09:46.962Z,15.48
2023-02-18T11:12:32.643Z,15.57
2023-02-18T11:15:21.698Z,15.90
2023-02-18T11:17:51.925Z,16.33
2023-02-18T11:20:19.183Z,16.47
2023-02-18T11:22:46.108Z,16.43
2023-02-18T11:25:24.270Z,16.38
2023-02-18T11:27:52.452Z,16.15
2023-02-18T11:30:22.207Z,16.28
2023-02-18T11:33:01.127Z,16.47
2023-02-18T11:35:29.970Z,16.49
2023-02-18T11:38:02.421Z,16.59
2023-02-18T11:40:33.751Z,16.54
2023-02-18T11:43:05.810Z,16.66
2023-02-18T11:45:36.440Z,16.50
2023-02-18T11:48:08.693Z,16.57
2023-02-18T11:50:37.766Z,16.62
2023-02-18T11:53:24.663Z,16.74
2023-02-18T11:55:56.683Z,16.73
2023-02-18T11:58:23.651Z,16.88
2023-02-18T12:00:55.205Z,16.67
2023-02-18T12:03:47.555Z,16.44
2023-02-18T12:06:18.404Z,16.42
2023-02-18T12:08:57.121Z,16.56
2023-02-18T12:11:31.054Z,16.60
2023-02-18T12:13:58.727Z,16.49
2023-02-18T12:16:31.842Z,16.60
2023-02-18T12:19:11.170Z,16.60
2023-02-18T12:21:38.391Z,16.92
2023-02-18T12:24:23.800Z,16.94
2023-02-18T12:26:54.777Z,17.06
2023-02-18T12:29:37.760Z,16.85
2023-02-18T12:32:09.720Z,16.49
2023-02-18T12:34:39.077Z,16.63
2023-02-18T12:37:09.473Z,16.84
2023-02-18T12:39:54.755Z,16.83
2023-02-18T12:42:28.326Z,16.77
2023-02-18T12:45:03.430Z,16.52
2023-02-18T12:47:51.506Z,16.40
2023-02-18T12:50:37.386Z,16.41
2023-02-18T12:53:05.108Z,16.38
2023-02-18T12:55:38.350Z,16.37
2023-02-18T12:58:27.064Z,16.40
2023-02-18T13:01:05.266Z,16.42
2023-02-18T13:03:42.726Z,16.40
2023-02-18T13:06:12.800Z,16.33
2023-02-18T13:08:58.776Z,16.33
2023-02-18T13:11:38.797Z,16.30
2023-02-18T13:14:21.465Z,16.26
2023-02-18T13:16:51.414Z,16.32
2023-02-18T13:19:27.042Z,16.36
2023-02-18T13:21:58.816Z,16.29
2023-02-18T13:24:40.404Z,16.16
2023-02-18T13:27:22.713Z,16.25
2023-02-18T13:30:04.231Z,16.23
2023-02-18T13:32:41.180Z,16.27
2023-02-18T13:35:14.170Z,16.34
2023-02-18T13:37:50.176Z,16.35
2023-02-18T13:40:19.788Z,16.42
2023-02-18T13:42:46.894Z,16.45
2023-02-18T13:45:24.544Z,16.46
2023-02-18T13:47:54.251Z,16.52
2023-02-18T13:50:30.626Z,16.60
2023-02-18T13:53:00.370Z,16.58
2023-02-18T13:55:35.628Z,16.59
2023-02-18T13:58:02.683Z,16.52
2023-02-18T14:00:40.661Z,16.40
2023-02-18T14:03:31.496Z,16.35
2023-02-18T14:05:59.097Z,16.32
2023-02-18T14:08:31.539Z,16.26
2023-02-18T14:11:22.110Z,16.20
2023-02-18T14:14:14.453Z,16.19
2023-02-18T14:17:00.931Z,16.18
2023-02-18T14:19:29.419Z,16.14
2023-02-18T14:22:16.585Z,16.08
2023-02-18T14:24:47.050Z,16.08
2023-02-18T14:27:15.810Z,16.03
2023-02-18T14:29:43.292Z,15.99
2023-02-18T14:32:12.498Z,16.00
2023-02-18T14:34:50.380Z,16.03
2023-02-18T14:37:20.872Z,15.98
2023-02-18T14:39:51.263Z,16.01
2023-02-18T14:42:39.749Z,16.13
2023-02-18T14:45:25.664Z,16.18
2023-02-18T14:47:56.431Z,16.20
2023-02-18T14:50:24.442Z,16.19
2023-02-18T14:52:59.733Z,16.18
2023-02-18T14:55:27.134Z,16.16
2023-02-18T14:58:06.558Z,16.12
2023-02-18T15:00:35.721Z,16.09
2023-02-18T15:03:03.655Z,16.05
2023-02-18T15:05:32.604Z,15.99
2023-02-18T15:08:03.294Z,15.94
2023-02-18T15:10:44.618Z,15.90
2023-02-18T15:13:20.638Z,15.82
2023-02-18T15:15:51.359Z,15.76
2023-02-18T15:18:26.143Z,15.70
2023-02-18T15:20:53.641Z,15.63
2023-02-18T15:23:28.410Z,15.63
2023-02-18T15:25:56.047Z,15.62
2023-02-18T15:28:34.424Z,15.58
2023-02-18T15:31:03.023Z,15.53
2023-02-18T15:33:30.562Z,15.43
2023-02-18T15:36:03.236Z,15.30
2023-02-18T15:38:31.398Z,15.22
2023-02-18T15:41:02.267Z,15.17
2023-02-18T15:43:33.148Z,15.05
2023-02-18T15:46:00.294Z,14.90
2023-02-18T15:48:45.144Z,14.80
2023-02-18T15:51:17.668Z,14.76
2023-02-18T15:53:47.916Z,14.73
2023-02-18T15:56:33.450Z,14.57
2023-02-18T15:59:24.566Z,14.43
2023-02-18T16:01:53.729Z,14.37
2023-02-18T16:04:23.150Z,14.33
2023-02-18T16:06:51.972Z,14.25
2023-02-18T16:09:19.522Z,14.17
2023-02-18T16:12:02.444Z,13.95
2023-02-18T16:14:43.558Z,13.74
2023-02-18T16:17:14.745Z,13.55
2023-02-18T16:20:03.972Z,13.60
2023-02-18T16:22:32.551Z,13.49
2023-02-18T16:25:04.766Z,13.54
2023-02-18T16:27:33.304Z,13.37
2023-02-18T16:30:03.051Z,13.28
2023-02-18T16:32:30.285Z,13.12
2023-02-18T16:34:57.705Z,12.96
2023-02-18T16:37:40.331Z,13.14
2023-02-18T16:40:27.871Z,12.97
2023-02-18T16:42:55.786Z,12.99
2023-02-18T16:45:27.078Z,13.03
2023-02-18T16:47:58.310Z,13.22
2023-02-18T16:50:30.647Z,13.31
2023-02-18T16:52:58.429Z,13.29
2023-02-18T16:55:28.822Z,13.35
2023-02-18T16:57:58.963Z,13.39
2023-02-18T17:00:26.843Z,13.49
2023-02-18T17:02:58.592Z,13.52
2023-02-18T17:05:27.743Z,13.61
2023-02-18T17:07:55.970Z,13.61
2023-02-18T17:10:23.567Z,13.73
2023-02-18T17:12:50.517Z,13.85
2023-02-18T17:15:30.037Z,13.93
2023-02-18T17:18:00.224Z,13.92
2023-02-18T17:20:30.233Z,13.98
2023-02-18T17:23:00.200Z,14.06
2023-02-18T17:25:32.965Z,14.06
2023-02-18T17:28:00.434Z,14.20
2023-02-18T17:30:29.538Z,14.26
2023-02-18T17:33:03.026Z,14.31
2023-02-18T17:35:31.351Z,14.39
2023-02-18T17:37:59.152Z,14.43
2023-02-18T17:40:28.537Z,14.32
2023-02-18T17:42:56.533Z,14.24
2023-02-18T17:45:32.329Z,14.24
2023-02-18T17:48:04.821Z,14.39
2023-02-18T17:50:33.085Z,14.49
2023-02-18T17:53:03.226Z,14.51
2023-02-18T17:55:34.564Z,14.54
2023-02-18T17:58:02.542Z,14.48
2023-02-18T18:00:35.931Z,14.43
2023-02-18T18:03:07.024Z,14.44
2023-02-18T18:05:40.271Z,14.44
2023-02-18T18:08:08.753Z,14.40
2023-02-18T18:10:38.378Z,14.43
2023-02-18T18:13:23.039Z,14.40
2023-02-18T18:15:52.373Z,14.41
2023-02-18T18:18:21.543Z,14.40
2023-02-18T18:20:53.452Z,14.41
2023-02-18T18:23:22.188Z,14.33
2023-02-18T18:25:54.948Z,14.27
2023-02-18T18:28:27.272Z,14.31
2023-02-18T18:30:56.333Z,14.24
2023-02-18T18:33:30.013Z,14.24
2023-02-18T18:35:58.958Z,14.21
2023-02-18T18:38:27.738Z,14.15
2023-02-18T18:40:56.037Z,14.16
2023-02-18T18:43:30.778Z,14.13
2023-02-18T18:46:01.057Z,14.10
2023-02-18T18:48:29.082Z,14.10
2023-02-18T18:50:58.711Z,14.03
2023-02-18T18:53:30.766Z,14.05
2023-02-18T18:56:00.633Z,14.03
2023-02-18T18:58:28.349Z,14.04
2023-02-18T19:00:59.122Z,14.07
2023-02-18T19:03:29.196Z,14.08
2023-02-18T19:05:57.145Z,14.13
2023-02-18T19:08:25.254Z,14.19
2023-02-18T19:10:54.961Z,14.21
2023-02-18T19:13:27.105Z,14.13
2023-02-18T19:16:14.386Z,14.08
2023-02-18T19:18:42.415Z,14.09
2023-02-18T19:21:10.852Z,14.14
2023-02-18T19:23:38.865Z,14.17
2023-02-18T19:26:08.189Z,14.19
2023-02-18T19:28:36.218Z,14.24
2023-02-18T19:31:09.473Z,14.24
2023-02-18T19:33:37.472Z,14.32
2023-02-18T19:36:14.929Z,14.35
2023-02-18T19:38:43.189Z,14.35
2023-02-18T19:41:15.665Z,14.33
2023-02-18T19:43:46.760Z,14.36
2023-02-18T19:46:16.462Z,14.31
2023-02-18T19:48:53.927Z,14.28
2023-02-18T19:51:23.683Z,14.28
2023-02-18T19:53:51.514Z,14.26
2023-02-18T19:56:28.620Z,14.21
2023-02-18T19:58:57.243Z,14.19
2023-02-18T20:01:25.469Z,14.15
2023-02-18T20:03:56.023Z,14.12
2023-02-18T20:06:26.417Z,14.08
2023-02-18T20:08:55.275Z,13.98
2023-02-18T20:11:25.961Z,14.02
2023-02-18T20:13:55.276Z,13.97
2023-02-18T20:16:24.483Z,13.98
2023-02-18T20:18:55.822Z,13.98
2023-02-18T20:21:29.731Z,13.95
2023-02-18T20:23:59.375Z,13.90
2023-02-18T20:26:27.605Z,13.82
2023-02-18T20:28:57.297Z,13.76
2023-02-18T20:31:27.672Z,13.69
2023-02-18T20:34:01.565Z,13.72
2023-02-18T20:36:29.661Z,13.68
2023-02-18T20:39:07.636Z,13.65
2023-02-18T20:41:48.513Z,13.61
2023-02-18T20:44:20.132Z,13.52
2023-02-18T20:46:51.459Z,13.51
2023-02-18T20:49:20.495Z,13.52
2023-02-18T20:51:51.235Z,13.50
2023-02-18T20:54:23.346Z,13.49
2023-02-18T20:56:51.712Z,13.53
2023-02-18T20:59:20.936Z,13.52
2023-02-18T21:01:49.518Z,13.55
2023-02-18T21:04:18.559Z,13.55
2023-02-18T21:06:48.601Z,13.48
2023-02-18T21:09:16.510Z,13.42
2023-02-18T21:11:47.423Z,13.32
2023-02-18T21:14:15.236Z,13.28
2023-02-18T21:16:44.036Z,13.34
2023-02-18T21:19:16.526Z,13.37
2023-02-18T21:21:47.480Z,13.28
2023-02-18T21:24:15.115Z,13.23
2023-02-18T21:26:43.526Z,13.13
2023-02-18T21:29:11.380Z,13.06
2023-02-18T21:31:40.661Z,13.05
2023-02-18T21:34:13.194Z,12.96
2023-02-18T21:36:41.302Z,12.96
2023-02-18T21:39:09.189Z,12.89
2023-02-18T21:41:40.116Z,12.89
2023-02-18T21:44:11.491Z,12.86
2023-02-18T21:46:40.037Z,12.78
2023-02-18T21:49:10.117Z,12.71
2023-02-18T21:51:59.236Z,12.65
2023-02-18T21:54:27.847Z,12.64
2023-02-18T21:57:00.690Z,12.65
2023-02-18T21:59:29.699Z,12.64
2023-02-18T22:02:00.418Z,12.60
2023-02-18T22:04:34.006Z,12.64
2023-02-18T22:07:05.730Z,12.58
2023-02-18T22:09:33.026Z,12.51
2023-02-18T22:12:00.439Z,12.45
2023-02-18T22:14:27.511Z,12.44
2023-02-18T22:16:54.889Z,12.42
2023-02-18T22:19:21.839Z,12.37
2023-02-18T22:21:49.230Z,12.34
2023-02-18T22:24:17.502Z,12.24
2023-02-18T22:26:46.583Z,12.16
2023-02-18T22:29:14.276Z,12.09
2023-02-18T22:31:41.993Z,12.00
2023-02-18T22:34:09.696Z,11.89
2023-02-18T22:36:37.289Z,11.91
2023-02-18T22:39:04.717Z,11.90
2023-02-18T22:41:33.074Z,11.82
2023-02-18T22:44:04.849Z,11.74
2023-02-18T22:46:33.389Z,11.67
2023-02-18T22:49:01.012Z,11.67
2023-02-18T22:51:30.621Z,11.62
2023-02-18T22:53:58.196Z,11.64
2023-02-18T22:56:26.358Z,11.62
2023-02-18T22:58:53.988Z,11.54
2023-02-18T23:01:22.923Z,11.49
2023-02-18T23:03:50.404Z,11.56
2023-02-18T23:06:18.157Z,11.59
2023-02-18T23:08:45.336Z,11.65
2023-02-18T23:11:13.848Z,11.61
2023-02-18T23:13:41.132Z,11.66
2023-02-18T23:16:09.880Z,11.73
2023-02-18T23:18:37.361Z,11.74
2023-02-18T23:21:21.342Z,11.75
2023-02-18T23:23:50.609Z,11.81
2023-02-18T23:26:18.649Z,11.77
2023-02-18T23:28:48.631Z,11.77
2023-02-18T23:31:20.050Z,11.73
2023-02-18T23:33:49.562Z,11.74
2023-02-18T23:36:18.733Z,11.77
2023-02-18T23:38:52.506Z,11.77
2023-02-18T23:41:20.292Z,11.79
2023-02-18T23:43:47.572Z,11.78
2023-02-18T23:46:15.876Z,11.76
2023-02-18T23:48:42.894Z,11.73
2023-02-18T23:51:12.774Z,11.72
2023-02-18T23:53:39.988Z,11.76
2023-02-18T23:56:07.211Z,11.70
2023-02-18T23:58:34.689Z,11.71
