createdAt,value
2023-02-02T00:01:34.930Z,45.57
2023-02-02T00:06:37.190Z,46.40
2023-02-02T00:11:39.561Z,46.10
2023-02-02T00:16:49.485Z,46.49
2023-02-02T00:21:51.660Z,46.12
2023-02-02T00:26:58.196Z,45.67
2023-02-02T00:32:00.354Z,46.18
2023-02-02T00:37:02.688Z,46.84
2023-02-02T00:42:05.033Z,46.10
2023-02-02T00:47:07.243Z,46.21
2023-02-02T00:52:09.519Z,45.93
2023-02-02T00:57:15.515Z,46.69
2023-02-02T01:02:17.659Z,47.92
2023-02-02T01:07:19.813Z,47.13
2023-02-02T01:12:22.064Z,46.36
2023-02-02T01:17:24.304Z,47.24
2023-02-02T01:22:26.621Z,46.63
2023-02-02T01:27:28.789Z,46.87
2023-02-02T01:32:30.951Z,50.25
2023-02-02T01:37:33.165Z,48.93
2023-02-02T01:42:35.297Z,49.46
2023-02-02T01:47:44.029Z,51.09
2023-02-02T01:52:49.898Z,49.46
2023-02-02T01:58:07.184Z,48.21
2023-02-02T02:03:14.414Z,47.91
2023-02-02T02:08:22.273Z,47.66
2023-02-02T02:13:46.626Z,47.92
2023-02-02T02:18:48.704Z,47.83
2023-02-02T02:24:33.811Z,47.11
2023-02-02T02:30:24.460Z,47.34
2023-02-02T02:35:35.443Z,47.41
2023-02-02T02:40:40.529Z,47.68
2023-02-02T02:45:44.970Z,47.66
2023-02-02T02:50:47.060Z,47.24
2023-02-02T02:56:05.211Z,46.77
2023-02-02T03:01:16.229Z,47.03
2023-02-02T03:06:21.352Z,46.75
2023-02-02T03:11:23.556Z,47.74
2023-02-02T03:16:25.749Z,47.42
2023-02-02T03:21:27.909Z,47.04
2023-02-02T03:26:30.191Z,47.82
2023-02-02T03:31:32.439Z,47.54
2023-02-02T03:36:34.635Z,47.31
2023-02-02T03:41:36.813Z,47.18
2023-02-02T03:46:38.981Z,46.91
2023-02-02T03:51:41.185Z,46.74
2023-02-02T03:56:43.361Z,46.71
2023-02-02T04:01:45.478Z,46.24
2023-02-02T04:06:47.643Z,46.25
2023-02-02T04:11:49.812Z,46.70
2023-02-02T04:16:52.126Z,46.77
2023-02-02T04:21:54.638Z,47.30
2023-02-02T04:26:56.728Z,46.94
2023-02-02T04:31:58.859Z,46.98
2023-02-02T04:37:01.362Z,46.98
2023-02-02T04:42:03.988Z,47.24
2023-02-02T04:47:06.138Z,47.78
2023-02-02T04:52:08.458Z,47.81
2023-02-02T04:57:10.615Z,47.94
2023-02-02T05:02:12.721Z,47.89
2023-02-02T05:07:14.840Z,48.21
2023-02-02T05:12:16.985Z,48.32
2023-02-02T05:17:19.281Z,48.89
2023-02-02T05:22:21.456Z,49.17
2023-02-02T05:27:23.589Z,48.89
2023-02-02T05:32:26.069Z,49.06
2023-02-02T05:37:28.206Z,49.30
2023-02-02T05:42:30.374Z,49.16
2023-02-02T05:47:32.567Z,49.25
2023-02-02T05:52:36.128Z,49.69
2023-02-02T05:57:38.289Z,49.57
2023-02-02T06:02:40.546Z,49.19
2023-02-02T06:07:42.657Z,49.40
2023-02-02T06:12:44.866Z,49.25
2023-02-02T06:17:47.046Z,49.99
2023-02-02T06:22:49.207Z,49.87
2023-02-02T06:27:55.289Z,49.84
2023-02-02T06:32:59.810Z,49.73
2023-02-02T06:38:02.150Z,49.65
2023-02-02T06:43:04.741Z,49.08
2023-02-02T06:48:11.153Z,49.21
2023-02-02T06:53:13.205Z,49.46
2023-02-02T06:58:15.327Z,49.00
2023-02-02T07:03:18.159Z,48.59
2023-02-02T07:08:20.663Z,48.96
2023-02-02T07:13:22.825Z,47.98
2023-02-02T07:18:25.054Z,48.28
2023-02-02T07:23:30.308Z,48.77
2023-02-02T07:28:32.695Z,47.87
2023-02-02T07:33:39.012Z,49.05
2023-02-02T07:38:41.215Z,47.79
2023-02-02T07:43:43.802Z,47.52
2023-02-02T07:48:46.209Z,46.91
2023-02-02T07:53:50.803Z,45.74
2023-02-02T07:58:55.151Z,45.63
2023-02-02T08:04:00.767Z,44.72
2023-02-02T08:09:08.125Z,44.29
2023-02-02T08:14:14.467Z,44.07
2023-02-02T08:19:17.502Z,44.06
2023-02-02T08:24:19.656Z,43.86
2023-02-02T08:29:21.801Z,43.69
2023-02-02T08:34:23.964Z,43.23
2023-02-02T08:39:26.217Z,43.37
2023-02-02T08:44:28.498Z,43.12
2023-02-02T08:49:50.562Z,42.93
2023-02-02T08:54:52.711Z,43.30
2023-02-02T08:59:54.922Z,42.64
2023-02-02T09:04:57.105Z,42.76
2023-02-02T09:09:59.194Z,42.00
2023-02-02T09:15:01.407Z,42.19
2023-02-02T09:20:03.875Z,41.14
2023-02-02T09:25:06.431Z,41.36
2023-02-02T09:30:09.740Z,41.09
2023-02-02T09:35:11.955Z,41.46
2023-02-02T09:40:19.477Z,40.13
2023-02-02T09:45:39.656Z,39.88
2023-02-02T09:50:53.901Z,39.63
2023-02-02T09:56:01.476Z,39.92
2023-02-02T10:01:27.260Z,38.80
2023-02-02T10:06:35.483Z,39.00
2023-02-02T10:12:19.326Z,38.45
2023-02-02T10:17:21.341Z,38.28
2023-02-02T10:22:28.464Z,38.29
2023-02-02T10:27:41.267Z,37.96
2023-02-02T10:33:10.614Z,37.85
2023-02-02T10:38:36.728Z,37.81
2023-02-02T10:44:07.985Z,36.67
2023-02-02T10:49:22.420Z,37.08
2023-02-02T10:54:56.521Z,37.67
2023-02-02T11:00:06.328Z,35.09
2023-02-02T11:05:35.895Z,35.48
2023-02-02T11:10:38.240Z,34.92
2023-02-02T11:15:40.377Z,34.33
2023-02-02T11:20:42.874Z,33.90
2023-02-02T11:25:45.369Z,35.66
2023-02-02T11:30:52.903Z,35.46
2023-02-02T11:35:58.706Z,34.92
2023-02-02T11:41:11.461Z,35.09
2023-02-02T11:46:24.881Z,34.88
2023-02-02T11:51:29.864Z,35.18
2023-02-02T11:56:33.144Z,34.81
2023-02-02T12:01:41.665Z,34.29
2023-02-02T12:06:44.540Z,34.63
2023-02-02T12:12:08.561Z,34.90
2023-02-02T12:17:28.178Z,34.09
2023-02-02T12:22:33.100Z,34.43
2023-02-02T12:27:52.258Z,34.25
2023-02-02T12:33:36.133Z,33.82
2023-02-02T12:39:09.116Z,31.87
2023-02-02T12:44:14.142Z,32.23
2023-02-02T12:50:03.272Z,31.44
2023-02-02T12:55:31.612Z,30.63
2023-02-02T13:00:48.812Z,30.53
2023-02-02T13:06:36.821Z,29.83
2023-02-02T13:11:46.147Z,30.31
2023-02-02T13:16:53.722Z,30.68
2023-02-02T13:22:00.724Z,29.86
2023-02-02T13:27:06.517Z,29.41
2023-02-02T13:32:21.420Z,28.55
2023-02-02T13:37:33.363Z,28.71
2023-02-02T13:43:13.160Z,28.22
2023-02-02T13:48:31.831Z,28.34
2023-02-02T13:53:40.116Z,28.09
2023-02-02T13:59:12.743Z,28.81
2023-02-02T14:04:25.827Z,28.88
2023-02-02T14:09:36.473Z,28.93
2023-02-02T14:14:46.421Z,29.12
2023-02-02T14:19:54.639Z,29.59
2023-02-02T14:24:57.513Z,30.13
2023-02-02T14:30:00.760Z,31.08
2023-02-02T14:35:11.589Z,31.58
2023-02-02T14:40:16.723Z,31.81
2023-02-02T14:45:36.948Z,31.80
2023-02-02T14:50:38.908Z,32.40
2023-02-02T14:56:03.414Z,32.47
2023-02-02T15:01:26.203Z,32.92
2023-02-02T15:06:40.896Z,33.59
2023-02-02T15:12:07.065Z,33.76
2023-02-02T15:17:25.325Z,34.09
2023-02-02T15:22:37.488Z,34.74
2023-02-02T15:27:48.103Z,35.28
2023-02-02T15:32:57.806Z,35.71
2023-02-02T15:38:05.038Z,36.14
2023-02-02T15:43:11.473Z,36.54
2023-02-02T15:48:30.715Z,37.09
2023-02-02T15:53:46.267Z,36.90
2023-02-02T15:58:51.145Z,37.10
2023-02-02T16:04:08.635Z,37.22
2023-02-02T16:09:22.911Z,36.81
2023-02-02T16:14:25.212Z,36.45
2023-02-02T16:19:27.448Z,37.34
2023-02-02T16:24:33.406Z,37.25
2023-02-02T16:29:36.121Z,37.02
2023-02-02T16:34:41.212Z,37.94
2023-02-02T16:39:43.548Z,37.75
2023-02-02T16:44:45.607Z,38.68
2023-02-02T16:49:47.806Z,39.52
2023-02-02T16:54:55.972Z,38.87
2023-02-02T17:00:02.272Z,38.97
2023-02-02T17:05:23.561Z,39.70
2023-02-02T17:10:32.444Z,40.12
2023-02-02T17:15:37.018Z,40.37
2023-02-02T17:20:41.050Z,40.04
2023-02-02T17:25:44.186Z,40.00
2023-02-02T17:30:50.262Z,39.69
2023-02-02T17:35:56.306Z,39.50
2023-02-02T17:41:03.731Z,39.21
2023-02-02T17:46:06.278Z,39.78
2023-02-02T17:51:15.607Z,39.74
2023-02-02T17:56:18.668Z,40.90
2023-02-02T18:01:20.885Z,41.19
2023-02-02T18:06:22.989Z,40.92
2023-02-02T18:11:25.276Z,40.52
2023-02-02T18:16:27.438Z,41.57
2023-02-02T18:21:30.298Z,41.68
2023-02-02T18:26:34.852Z,42.10
2023-02-02T18:31:37.238Z,41.02
2023-02-02T18:36:40.724Z,41.28
2023-02-02T18:41:42.832Z,39.63
2023-02-02T18:46:45.034Z,39.74
2023-02-02T18:51:48.223Z,39.42
2023-02-02T18:56:50.603Z,39.07
2023-02-02T19:01:52.675Z,39.58
2023-02-02T19:07:13.481Z,39.07
2023-02-02T19:12:16.075Z,39.79
2023-02-02T19:17:22.607Z,39.60
2023-02-02T19:22:30.693Z,40.18
2023-02-02T19:27:32.806Z,43.19
2023-02-02T19:32:35.378Z,45.56
2023-02-02T19:37:40.266Z,46.53
2023-02-02T19:42:50.372Z,45.26
2023-02-02T19:47:56.156Z,43.58
2023-02-02T19:52:58.295Z,42.70
2023-02-02T19:58:18.216Z,42.44
2023-02-02T20:03:43.270Z,42.70
2023-02-02T20:08:45.509Z,42.66
2023-02-02T20:13:49.021Z,42.10
2023-02-02T20:18:54.477Z,41.18
2023-02-02T20:23:56.672Z,41.21
2023-02-02T20:29:01.214Z,40.77
2023-02-02T20:34:20.715Z,40.43
2023-02-02T20:39:37.289Z,40.66
2023-02-02T20:44:39.452Z,38.54
2023-02-02T20:49:41.739Z,37.45
2023-02-02T20:54:43.816Z,36.79
2023-02-02T20:59:45.989Z,36.98
2023-02-02T21:04:48.579Z,37.20
2023-02-02T21:09:51.718Z,37.39
2023-02-02T21:14:54.710Z,36.73
2023-02-02T21:19:56.947Z,37.09
2023-02-02T21:24:59.124Z,37.17
2023-02-02T21:30:01.242Z,37.19
2023-02-02T21:35:04.995Z,37.20
2023-02-02T21:40:28.101Z,36.87
2023-02-02T21:45:36.196Z,37.01
2023-02-02T21:50:41.965Z,37.12
2023-02-02T21:55:52.647Z,36.80
2023-02-02T22:01:00.511Z,37.20
2023-02-02T22:06:29.397Z,37.21
2023-02-02T22:11:44.648Z,36.39
2023-02-02T22:16:50.570Z,36.32
2023-02-02T22:21:54.479Z,36.94
2023-02-02T22:26:59.243Z,39.99
2023-02-02T22:32:02.117Z,43.05
2023-02-02T22:37:04.249Z,44.49
2023-02-02T22:42:06.400Z,44.34
2023-02-02T22:47:08.464Z,43.37
2023-02-02T22:52:10.639Z,43.04
2023-02-02T22:57:12.893Z,41.66
2023-02-02T23:02:15.031Z,41.85
2023-02-02T23:07:17.247Z,41.43
2023-02-02T23:12:19.345Z,40.46
2023-02-02T23:17:21.461Z,40.80
2023-02-02T23:22:23.605Z,40.28
2023-02-02T23:27:26.341Z,40.42
2023-02-02T23:32:28.516Z,40.55
2023-02-02T23:37:30.865Z,40.54
2023-02-02T23:42:33.960Z,42.13
2023-02-02T23:47:36.475Z,42.87
2023-02-02T23:52:39.634Z,42.18
2023-02-02T23:57:41.789Z,41.11
