createdAt,value
2023-03-05T00:00:19.167Z,68.42
2023-03-05T00:02:45.968Z,68.06
2023-03-05T00:05:12.732Z,68.71
2023-03-05T00:07:39.376Z,68.43
2023-03-05T00:10:06.617Z,67.98
2023-03-05T00:12:33.553Z,67.55
2023-03-05T00:15:00.219Z,67.47
2023-03-05T00:17:26.814Z,68.26
2023-03-05T00:19:53.498Z,69.34
2023-03-05T00:22:20.143Z,69.89
2023-03-05T00:24:46.726Z,69.75
2023-03-05T00:27:13.339Z,68.94
2023-03-05T00:29:40.210Z,69.88
2023-03-05T00:32:08.101Z,69.99
2023-03-05T00:34:36.261Z,69.37
2023-03-05T00:37:03.095Z,70.12
2023-03-05T00:39:29.710Z,70.57
2023-03-05T00:41:56.996Z,70.22
2023-03-05T00:44:24.133Z,71.78
2023-03-05T00:46:50.926Z,71.20
2023-03-05T00:49:17.619Z,71.18
2023-03-05T00:51:44.634Z,70.68
2023-03-05T00:54:11.321Z,69.21
2023-03-05T00:56:38.000Z,69.91
2023-03-05T00:59:05.006Z,70.43
2023-03-05T01:01:31.797Z,69.73
2023-03-05T01:03:59.912Z,69.65
2023-03-05T01:06:27.221Z,70.01
2023-03-05T01:08:54.417Z,70.26
2023-03-05T01:11:21.010Z,71.01
2023-03-05T01:13:47.750Z,70.31
2023-03-05T01:16:14.401Z,71.13
2023-03-05T01:18:41.097Z,70.77
2023-03-05T01:21:07.992Z,70.61
2023-03-05T01:23:37.203Z,70.41
2023-03-05T01:26:04.959Z,70.63
2023-03-05T01:28:32.573Z,71.31
2023-03-05T01:30:59.261Z,70.77
2023-03-05T01:33:26.056Z,71.24
2023-03-05T01:35:52.823Z,70.82
2023-03-05T01:38:19.581Z,71.14
2023-03-05T01:40:46.683Z,71.31
2023-03-05T01:43:13.541Z,70.63
2023-03-05T01:46:18.741Z,70.64
2023-03-05T01:48:54.546Z,70.65
2023-03-05T01:51:25.093Z,71.08
2023-03-05T01:53:53.616Z,71.70
2023-03-05T01:56:21.175Z,71.43
2023-03-05T01:58:48.073Z,71.69
2023-03-05T02:01:14.881Z,71.35
2023-03-05T02:03:42.205Z,70.80
2023-03-05T02:06:09.426Z,71.11
2023-03-05T02:08:36.158Z,70.95
2023-03-05T02:11:03.668Z,70.94
2023-03-05T02:13:35.697Z,70.20
2023-03-05T02:16:02.893Z,70.42
2023-03-05T02:18:29.922Z,70.03
2023-03-05T02:20:56.511Z,70.33
2023-03-05T02:23:29.334Z,71.09
2023-03-05T02:25:56.232Z,70.68
2023-03-05T02:28:39.682Z,70.52
2023-03-05T02:31:17.319Z,70.74
2023-03-05T02:33:44.875Z,70.17
2023-03-05T02:36:12.227Z,70.02
2023-03-05T02:38:40.485Z,70.38
2023-03-05T02:41:07.644Z,70.11
2023-03-05T02:43:35.274Z,70.64
2023-03-05T02:46:02.957Z,71.24
2023-03-05T02:48:29.791Z,70.96
2023-03-05T02:50:57.185Z,70.88
2023-03-05T02:53:24.208Z,70.53
2023-03-05T02:55:51.616Z,70.12
2023-03-05T02:58:18.629Z,69.96
2023-03-05T03:00:46.743Z,69.75
2023-03-05T03:03:13.652Z,70.13
2023-03-05T03:05:40.881Z,70.03
2023-03-05T03:08:07.832Z,69.75
2023-03-05T03:10:34.517Z,69.85
2023-03-05T03:13:01.124Z,69.98
2023-03-05T03:15:27.763Z,69.62
2023-03-05T03:17:54.962Z,69.57
2023-03-05T03:20:22.155Z,69.74
2023-03-05T03:22:48.870Z,70.24
2023-03-05T03:25:18.249Z,69.95
2023-03-05T03:27:45.036Z,70.12
2023-03-05T03:30:13.207Z,70.24
2023-03-05T03:32:40.145Z,69.97
2023-03-05T03:35:07.633Z,70.07
2023-03-05T03:37:34.267Z,70.38
2023-03-05T03:40:01.086Z,70.27
2023-03-05T03:42:27.952Z,70.24
2023-03-05T03:44:54.586Z,70.41
2023-03-05T03:47:21.307Z,70.24
2023-03-05T03:49:48.022Z,70.48
2023-03-05T03:52:14.894Z,70.79
2023-03-05T03:54:41.504Z,70.15
2023-03-05T03:57:08.172Z,70.29
2023-03-05T03:59:34.764Z,70.18
2023-03-05T04:02:01.440Z,70.57
2023-03-05T04:04:29.087Z,70.19
2023-03-05T04:06:56.510Z,70.32
2023-03-05T04:09:23.189Z,70.81
2023-03-05T04:11:49.808Z,71.14
2023-03-05T04:14:16.396Z,70.96
2023-03-05T04:16:42.971Z,70.74
2023-03-05T04:19:09.661Z,69.97
2023-03-05T04:21:36.294Z,70.13
2023-03-05T04:24:03.063Z,69.82
2023-03-05T04:26:29.644Z,70.06
2023-03-05T04:28:56.267Z,70.61
2023-03-05T04:31:23.765Z,70.42
2023-03-05T04:33:50.579Z,70.74
2023-03-05T04:36:17.241Z,70.79
2023-03-05T04:38:43.921Z,70.87
2023-03-05T04:41:10.488Z,70.67
2023-03-05T04:43:37.123Z,70.84
2023-03-05T04:46:03.904Z,70.84
2023-03-05T04:48:30.582Z,70.63
2023-03-05T04:50:57.877Z,70.41
2023-03-05T04:53:24.876Z,69.73
2023-03-05T04:55:55.279Z,69.83
2023-03-05T04:58:23.337Z,70.10
2023-03-05T05:00:50.011Z,70.24
2023-03-05T05:03:16.650Z,70.48
2023-03-05T05:05:43.261Z,70.34
2023-03-05T05:08:10.465Z,69.28
2023-03-05T05:10:39.545Z,69.47
2023-03-05T05:13:06.393Z,69.08
2023-03-05T05:15:33.063Z,68.58
2023-03-05T05:17:59.686Z,68.83
2023-03-05T05:20:26.268Z,69.07
2023-03-05T05:22:52.891Z,68.83
2023-03-05T05:25:19.524Z,69.03
2023-03-05T05:27:46.114Z,69.24
2023-03-05T05:30:13.109Z,69.28
2023-03-05T05:32:39.822Z,68.37
2023-03-05T05:35:07.022Z,69.05
2023-03-05T05:37:33.622Z,68.59
2023-03-05T05:40:00.476Z,68.69
2023-03-05T05:42:27.823Z,67.88
2023-03-05T05:44:55.421Z,67.69
2023-03-05T05:47:22.185Z,68.08
2023-03-05T05:49:48.864Z,67.69
2023-03-05T05:52:15.598Z,68.22
2023-03-05T05:54:42.238Z,67.62
2023-03-05T05:57:08.960Z,67.75
2023-03-05T05:59:36.026Z,67.61
2023-03-05T06:02:03.620Z,67.13
2023-03-05T06:04:30.329Z,67.62
2023-03-05T06:06:58.146Z,68.51
2023-03-05T06:09:24.741Z,67.93
2023-03-05T06:11:51.494Z,68.75
2023-03-05T06:14:18.090Z,69.43
2023-03-05T06:16:44.751Z,68.66
2023-03-05T06:19:15.270Z,68.44
2023-03-05T06:21:43.647Z,68.55
2023-03-05T06:24:11.196Z,69.09
2023-03-05T06:26:37.921Z,69.13
2023-03-05T06:29:04.575Z,69.53
2023-03-05T06:31:31.283Z,70.01
2023-03-05T06:34:01.378Z,69.38
2023-03-05T06:36:28.979Z,70.29
2023-03-05T06:38:56.303Z,69.89
2023-03-05T06:41:30.752Z,69.25
2023-03-05T06:44:00.018Z,69.48
2023-03-05T06:46:29.418Z,69.19
2023-03-05T06:48:58.099Z,68.32
2023-03-05T06:51:25.865Z,68.11
2023-03-05T06:53:53.668Z,67.95
2023-03-05T06:56:21.135Z,68.14
2023-03-05T06:58:51.333Z,68.53
2023-03-05T07:01:19.638Z,68.34
2023-03-05T07:03:50.662Z,67.42
2023-03-05T07:06:18.116Z,66.88
2023-03-05T07:08:45.009Z,67.60
2023-03-05T07:11:18.055Z,67.32
2023-03-05T07:13:47.636Z,67.33
2023-03-05T07:16:17.683Z,67.63
2023-03-05T07:18:44.420Z,67.88
2023-03-05T07:21:18.261Z,67.96
2023-03-05T07:23:45.476Z,68.33
2023-03-05T07:26:12.724Z,67.77
2023-03-05T07:28:39.388Z,67.92
2023-03-05T07:31:12.172Z,67.96
2023-03-05T07:33:38.957Z,67.46
2023-03-05T07:36:08.768Z,67.29
2023-03-05T07:38:35.458Z,67.83
2023-03-05T07:41:07.534Z,66.97
2023-03-05T07:43:34.251Z,66.88
2023-03-05T07:46:04.754Z,67.07
2023-03-05T07:48:31.481Z,65.62
2023-03-05T07:51:09.872Z,65.54
2023-03-05T07:53:36.714Z,65.19
2023-03-05T07:56:03.940Z,65.82
2023-03-05T07:58:30.578Z,64.95
2023-03-05T08:00:57.181Z,64.83
2023-03-05T08:03:24.087Z,64.99
2023-03-05T08:05:51.788Z,65.34
2023-03-05T08:08:18.727Z,63.96
2023-03-05T08:10:45.584Z,64.51
2023-03-05T08:13:12.172Z,64.85
2023-03-05T08:15:38.909Z,64.58
2023-03-05T08:18:05.628Z,64.34
2023-03-05T08:20:35.715Z,63.58
2023-03-05T08:23:03.280Z,63.45
2023-03-05T08:25:30.351Z,63.10
2023-03-05T08:27:57.084Z,62.47
2023-03-05T08:30:27.573Z,62.97
2023-03-05T08:32:55.286Z,62.59
2023-03-05T08:35:22.079Z,62.94
2023-03-05T08:37:48.983Z,62.59
2023-03-05T08:40:17.952Z,61.66
2023-03-05T08:42:45.412Z,61.50
2023-03-05T08:45:12.803Z,60.63
2023-03-05T08:47:39.455Z,60.66
2023-03-05T08:50:06.433Z,60.13
2023-03-05T08:52:33.112Z,60.26
2023-03-05T08:54:59.710Z,60.14
2023-03-05T08:57:26.300Z,60.31
2023-03-05T08:59:52.997Z,61.23
2023-03-05T09:02:19.614Z,60.13
2023-03-05T09:04:46.193Z,59.80
2023-03-05T09:07:13.042Z,59.12
2023-03-05T09:09:40.243Z,57.81
2023-03-05T09:12:07.098Z,57.42
2023-03-05T09:14:33.823Z,57.17
2023-03-05T09:17:01.941Z,57.04
2023-03-05T09:19:28.583Z,57.10
2023-03-05T09:21:56.985Z,57.28
2023-03-05T09:24:23.739Z,57.45
2023-03-05T09:26:50.572Z,56.76
2023-03-05T09:29:17.326Z,57.85
2023-03-05T09:31:44.137Z,58.56
2023-03-05T09:34:11.801Z,57.19
2023-03-05T09:36:38.539Z,57.12
2023-03-05T09:39:06.982Z,57.43
2023-03-05T09:42:05.664Z,57.54
2023-03-05T09:44:58.046Z,56.95
2023-03-05T09:47:43.663Z,55.91
2023-03-05T09:50:41.844Z,55.53
2023-03-05T09:53:30.411Z,56.96
2023-03-05T09:56:04.402Z,57.28
2023-03-05T09:58:37.247Z,57.68
2023-03-05T10:01:18.830Z,57.89
2023-03-05T10:04:03.832Z,57.61
2023-03-05T10:06:36.739Z,56.22
2023-03-05T10:09:21.368Z,55.57
2023-03-05T10:11:56.673Z,56.60
2023-03-05T10:14:30.148Z,55.16
2023-03-05T10:17:26.328Z,54.22
2023-03-05T10:19:58.695Z,53.91
2023-03-05T10:22:31.783Z,52.94
2023-03-05T10:25:26.195Z,53.19
2023-03-05T10:28:05.804Z,53.98
2023-03-05T10:31:10.070Z,52.85
2023-03-05T10:34:00.872Z,53.64
2023-03-05T10:36:50.804Z,54.81
2023-03-05T10:39:26.314Z,54.61
2023-03-05T10:42:22.014Z,52.98
2023-03-05T10:44:58.101Z,52.36
2023-03-05T10:47:36.750Z,52.25
2023-03-05T10:50:21.854Z,53.07
2023-03-05T10:52:55.376Z,53.46
2023-03-05T10:55:22.727Z,53.43
2023-03-05T10:57:49.617Z,52.89
2023-03-05T11:00:25.787Z,52.36
2023-03-05T11:03:01.698Z,52.50
2023-03-05T11:05:46.950Z,52.70
2023-03-05T11:08:26.213Z,53.12
2023-03-05T11:11:09.065Z,51.15
2023-03-05T11:13:51.303Z,51.04
2023-03-05T11:16:48.159Z,51.08
2023-03-05T11:19:41.420Z,51.03
2023-03-05T11:22:24.179Z,50.25
2023-03-05T11:25:15.939Z,49.16
2023-03-05T11:27:53.731Z,49.27
2023-03-05T11:30:31.073Z,48.97
2023-03-05T11:33:15.571Z,48.77
2023-03-05T11:35:43.771Z,48.22
2023-03-05T11:38:41.127Z,47.07
2023-03-05T11:41:10.453Z,47.84
2023-03-05T11:43:41.500Z,48.03
2023-03-05T11:46:12.385Z,48.34
2023-03-05T11:48:41.259Z,48.39
2023-03-05T11:51:33.660Z,48.41
2023-03-05T11:54:07.562Z,49.14
2023-03-05T11:56:37.156Z,48.72
2023-03-05T11:59:24.928Z,48.71
2023-03-05T12:01:54.351Z,48.16
2023-03-05T12:04:22.194Z,48.51
2023-03-05T12:07:01.625Z,48.32
2023-03-05T12:09:43.489Z,48.41
2023-03-05T12:12:36.094Z,49.47
2023-03-05T12:15:11.929Z,47.61
2023-03-05T12:17:51.971Z,48.43
2023-03-05T12:20:33.303Z,49.11
2023-03-05T12:23:00.055Z,49.83
2023-03-05T12:25:28.941Z,48.39
2023-03-05T12:27:55.524Z,48.15
2023-03-05T12:30:34.067Z,49.05
2023-03-05T12:33:03.130Z,48.02
2023-03-05T12:35:38.113Z,49.68
2023-03-05T12:38:32.331Z,48.84
2023-03-05T12:41:27.579Z,48.03
2023-03-05T12:44:07.001Z,47.62
2023-03-05T12:46:37.003Z,46.93
2023-03-05T12:49:18.827Z,46.17
2023-03-05T12:51:47.256Z,47.14
2023-03-05T12:54:31.698Z,46.82
2023-03-05T12:57:01.430Z,46.11
2023-03-05T12:59:36.426Z,47.10
2023-03-05T13:02:16.691Z,48.58
2023-03-05T13:04:45.804Z,47.56
2023-03-05T13:07:17.639Z,47.86
2023-03-05T13:09:55.315Z,46.73
2023-03-05T13:12:24.419Z,47.76
2023-03-05T13:15:03.265Z,49.05
2023-03-05T13:17:38.279Z,48.37
2023-03-05T13:20:27.382Z,47.61
2023-03-05T13:23:18.466Z,48.45
2023-03-05T13:26:18.547Z,48.15
2023-03-05T13:29:18.791Z,48.13
2023-03-05T13:31:47.278Z,48.67
2023-03-05T13:34:32.117Z,48.93
2023-03-05T13:37:07.496Z,49.01
2023-03-05T13:39:43.944Z,49.44
2023-03-05T13:42:20.123Z,50.41
2023-03-05T13:44:58.516Z,50.34
2023-03-05T13:47:30.523Z,50.29
2023-03-05T13:50:06.354Z,50.34
2023-03-05T13:52:36.218Z,50.21
2023-03-05T13:55:12.037Z,50.17
2023-03-05T13:57:42.158Z,50.25
2023-03-05T14:00:33.601Z,49.02
2023-03-05T14:03:09.376Z,49.28
2023-03-05T14:05:36.948Z,50.10
2023-03-05T14:08:03.996Z,50.31
2023-03-05T14:10:35.998Z,49.86
2023-03-05T14:13:11.566Z,49.37
2023-03-05T14:15:39.170Z,49.94
2023-03-05T14:18:11.793Z,50.79
2023-03-05T14:20:59.779Z,51.00
2023-03-05T14:23:32.579Z,51.03
2023-03-05T14:26:34.839Z,50.71
2023-03-05T14:29:13.088Z,51.27
2023-03-05T14:31:53.520Z,51.79
2023-03-05T14:34:30.824Z,51.72
2023-03-05T14:37:03.955Z,51.53
2023-03-05T14:40:07.294Z,51.22
2023-03-05T14:42:38.634Z,51.87
2023-03-05T14:45:18.585Z,51.90
2023-03-05T14:47:45.993Z,51.80
2023-03-05T14:50:27.332Z,51.08
2023-03-05T14:53:00.205Z,51.67
2023-03-05T14:55:31.572Z,51.67
2023-03-05T14:58:04.347Z,52.50
2023-03-05T15:00:31.662Z,52.45
2023-03-05T15:02:58.425Z,52.72
2023-03-05T15:05:25.384Z,52.46
2023-03-05T15:07:52.332Z,52.06
2023-03-05T15:10:21.897Z,52.52
2023-03-05T15:12:50.374Z,52.09
2023-03-05T15:15:18.293Z,52.77
2023-03-05T15:17:51.656Z,51.39
2023-03-05T15:20:24.756Z,52.11
2023-03-05T15:22:52.040Z,51.46
2023-03-05T15:25:20.564Z,51.35
2023-03-05T15:27:47.218Z,50.53
2023-03-05T15:30:35.888Z,50.91
2023-03-05T15:33:06.399Z,50.85
2023-03-05T15:35:33.594Z,51.27
2023-03-05T15:38:00.370Z,50.45
2023-03-05T15:40:30.511Z,51.49
2023-03-05T15:42:58.562Z,50.87
2023-03-05T15:45:25.765Z,50.86
2023-03-05T15:47:53.144Z,50.37
2023-03-05T15:50:21.551Z,50.76
2023-03-05T15:52:49.146Z,51.46
2023-03-05T15:55:18.124Z,50.80
2023-03-05T15:57:48.031Z,50.32
2023-03-05T16:00:17.117Z,50.85
2023-03-05T16:02:43.724Z,50.97
2023-03-05T16:05:10.450Z,51.00
2023-03-05T16:07:40.944Z,50.79
2023-03-05T16:10:11.779Z,50.83
2023-03-05T16:12:43.141Z,51.20
2023-03-05T16:15:17.002Z,51.43
2023-03-05T16:17:47.268Z,50.96
2023-03-05T16:20:15.572Z,51.05
2023-03-05T16:22:42.283Z,50.83
2023-03-05T16:25:09.296Z,51.34
2023-03-05T16:27:35.902Z,52.29
2023-03-05T16:30:04.315Z,51.26
2023-03-05T16:32:31.149Z,51.63
2023-03-05T16:34:58.143Z,51.96
2023-03-05T16:37:25.549Z,51.85
2023-03-05T16:39:52.270Z,51.31
2023-03-05T16:42:18.953Z,51.97
2023-03-05T16:44:47.279Z,52.03
2023-03-05T16:47:14.007Z,52.02
2023-03-05T16:49:40.692Z,52.17
2023-03-05T16:52:18.195Z,52.36
2023-03-05T16:54:45.694Z,52.30
2023-03-05T16:57:12.453Z,52.73
2023-03-05T16:59:39.372Z,52.90
2023-03-05T17:02:06.296Z,53.09
2023-03-05T17:04:32.985Z,53.16
2023-03-05T17:06:59.870Z,53.37
2023-03-05T17:09:26.561Z,53.15
2023-03-05T17:11:54.284Z,53.46
2023-03-05T17:14:21.634Z,53.78
2023-03-05T17:16:48.582Z,53.53
2023-03-05T17:19:15.703Z,54.08
2023-03-05T17:21:42.795Z,54.52
2023-03-05T17:24:10.192Z,54.19
2023-03-05T17:26:37.437Z,54.91
2023-03-05T17:29:05.283Z,55.10
2023-03-05T17:31:32.233Z,54.84
2023-03-05T17:33:58.981Z,54.55
2023-03-05T17:36:25.990Z,54.49
2023-03-05T17:38:53.456Z,55.03
2023-03-05T17:41:20.854Z,54.30
2023-03-05T17:43:47.796Z,54.59
2023-03-05T17:46:15.462Z,53.96
2023-03-05T17:48:42.208Z,54.40
2023-03-05T17:51:12.184Z,53.89
2023-03-05T17:53:40.143Z,54.13
2023-03-05T17:56:08.764Z,53.80
2023-03-05T17:58:36.137Z,54.43
2023-03-05T18:01:04.440Z,54.01
2023-03-05T18:03:31.273Z,54.63
2023-03-05T18:05:57.863Z,54.68
2023-03-05T18:08:24.463Z,54.70
2023-03-05T18:10:51.066Z,54.59
2023-03-05T18:13:18.039Z,54.64
2023-03-05T18:15:47.634Z,54.66
2023-03-05T18:18:18.167Z,54.91
2023-03-05T18:20:45.775Z,55.09
2023-03-05T18:23:13.024Z,54.88
2023-03-05T18:25:39.931Z,55.16
2023-03-05T18:28:13.649Z,55.03
2023-03-05T18:30:41.941Z,55.74
2023-03-05T18:33:13.613Z,54.89
2023-03-05T18:35:40.258Z,55.40
2023-03-05T18:38:06.988Z,54.68
2023-03-05T18:40:35.858Z,55.51
2023-03-05T18:43:03.230Z,55.57
2023-03-05T18:45:30.704Z,56.23
2023-03-05T18:47:57.743Z,55.30
2023-03-05T18:50:26.463Z,55.53
2023-03-05T18:52:53.776Z,55.18
2023-03-05T18:55:27.133Z,55.12
2023-03-05T18:57:54.126Z,55.08
2023-03-05T19:00:24.196Z,54.66
2023-03-05T19:02:51.109Z,55.76
2023-03-05T19:05:18.963Z,55.00
2023-03-05T19:07:46.541Z,54.84
2023-03-05T19:10:14.939Z,54.67
2023-03-05T19:13:05.569Z,54.15
2023-03-05T19:15:32.401Z,55.01
2023-03-05T19:17:59.578Z,54.80
2023-03-05T19:20:26.277Z,55.26
2023-03-05T19:22:55.582Z,55.98
2023-03-05T19:25:22.800Z,56.64
2023-03-05T19:27:49.504Z,56.14
2023-03-05T19:30:16.905Z,55.58
2023-03-05T19:32:45.619Z,55.76
2023-03-05T19:35:15.045Z,55.67
2023-03-05T19:37:42.004Z,55.12
2023-03-05T19:40:09.357Z,54.93
2023-03-05T19:42:37.940Z,55.47
2023-03-05T19:45:05.751Z,55.58
2023-03-05T19:47:32.464Z,55.71
2023-03-05T19:49:59.074Z,55.75
2023-03-05T19:52:26.696Z,55.40
2023-03-05T19:54:53.369Z,55.31
2023-03-05T19:57:19.996Z,55.84
2023-03-05T19:59:46.747Z,56.64
2023-03-05T20:02:13.593Z,56.07
2023-03-05T20:04:40.265Z,55.73
2023-03-05T20:07:07.119Z,55.60
2023-03-05T20:09:33.750Z,55.74
2023-03-05T20:12:02.630Z,55.73
2023-03-05T20:14:29.461Z,55.52
2023-03-05T20:16:56.045Z,56.03
2023-03-05T20:19:22.636Z,55.46
2023-03-05T20:21:49.277Z,56.10
2023-03-05T20:24:18.264Z,55.28
2023-03-05T20:26:46.565Z,55.22
2023-03-05T20:29:17.599Z,55.14
2023-03-05T20:31:46.237Z,55.07
2023-03-05T20:34:15.783Z,55.70
2023-03-05T20:36:42.545Z,55.93
2023-03-05T20:39:09.283Z,55.88
2023-03-05T20:41:38.354Z,56.00
2023-03-05T20:44:05.688Z,56.10
2023-03-05T20:46:35.872Z,55.65
2023-03-05T20:49:04.027Z,55.75
2023-03-05T20:51:34.984Z,55.98
2023-03-05T20:54:07.486Z,56.35
2023-03-05T20:56:35.059Z,56.41
2023-03-05T20:59:04.907Z,56.21
2023-03-05T21:01:34.155Z,55.11
2023-03-05T21:04:02.341Z,55.64
2023-03-05T21:06:30.888Z,55.85
2023-03-05T21:08:58.173Z,55.79
2023-03-05T21:11:24.959Z,56.16
2023-03-05T21:13:51.762Z,55.70
2023-03-05T21:16:22.292Z,55.20
2023-03-05T21:18:50.788Z,55.17
2023-03-05T21:21:18.055Z,55.13
2023-03-05T21:23:45.736Z,55.38
2023-03-05T21:26:13.486Z,55.65
2023-03-05T21:28:40.819Z,55.79
2023-03-05T21:31:10.094Z,54.68
2023-03-05T21:33:37.000Z,54.93
2023-03-05T21:36:05.618Z,54.90
2023-03-05T21:38:34.022Z,55.00
2023-03-05T21:41:01.811Z,55.27
2023-03-05T21:43:30.986Z,55.02
2023-03-05T21:45:58.483Z,55.81
2023-03-05T21:48:25.470Z,55.53
2023-03-05T21:50:52.620Z,55.50
2023-03-05T21:53:19.627Z,55.30
2023-03-05T21:56:02.474Z,55.94
2023-03-05T21:58:31.162Z,55.66
2023-03-05T22:00:58.848Z,55.67
2023-03-05T22:03:26.999Z,55.98
2023-03-05T22:05:54.247Z,56.57
2023-03-05T22:08:22.511Z,56.50
2023-03-05T22:10:49.632Z,56.65
2023-03-05T22:13:17.881Z,56.65
2023-03-05T22:15:45.953Z,56.72
2023-03-05T22:18:14.284Z,56.99
2023-03-05T22:20:41.334Z,56.70
2023-03-05T22:23:08.604Z,56.90
2023-03-05T22:25:36.084Z,56.74
2023-03-05T22:28:03.978Z,56.53
2023-03-05T22:30:31.980Z,56.52
2023-03-05T22:33:02.631Z,56.86
2023-03-05T22:35:29.808Z,57.13
2023-03-05T22:37:58.134Z,57.07
2023-03-05T22:40:24.900Z,56.69
2023-03-05T22:42:51.609Z,56.90
2023-03-05T22:45:18.729Z,57.38
2023-03-05T22:47:51.649Z,57.48
2023-03-05T22:50:18.428Z,57.45
2023-03-05T22:52:45.205Z,57.89
2023-03-05T22:55:14.191Z,57.69
2023-03-05T22:57:41.468Z,57.95
2023-03-05T23:00:13.345Z,57.53
2023-03-05T23:02:41.616Z,57.38
2023-03-05T23:05:09.832Z,57.10
2023-03-05T23:07:39.298Z,56.62
2023-03-05T23:10:26.813Z,57.13
2023-03-05T23:12:55.804Z,57.55
2023-03-05T23:15:25.838Z,57.91
2023-03-05T23:17:52.747Z,57.92
2023-03-05T23:20:22.890Z,58.70
2023-03-05T23:22:52.874Z,58.82
2023-03-05T23:25:22.985Z,58.22
2023-03-05T23:27:50.375Z,58.93
2023-03-05T23:30:37.040Z,57.83
2023-03-05T23:33:15.988Z,58.68
2023-03-05T23:35:50.241Z,59.50
2023-03-05T23:38:17.543Z,59.48
2023-03-05T23:40:49.716Z,60.24
2023-03-05T23:43:18.339Z,60.10
2023-03-05T23:45:48.058Z,59.86
2023-03-05T23:48:15.724Z,59.95
2023-03-05T23:50:45.182Z,60.32
2023-03-05T23:53:17.473Z,60.11
2023-03-05T23:55:44.916Z,59.63
2023-03-05T23:58:12.053Z,59.82
