createdAt,value
2019-04-26T00:02:18.551Z,1.67
2019-04-26T00:04:48.869Z,1.53
2019-04-26T00:07:18.966Z,1.70
2019-04-26T00:09:49.644Z,1.80
2019-04-26T00:12:29.070Z,1.37
2019-04-26T00:15:00.804Z,1.80
2019-04-26T00:17:41.608Z,1.60
2019-04-26T00:20:19.140Z,1.27
2019-04-26T00:22:52.348Z,1.63
2019-04-26T00:25:23.428Z,1.50
2019-04-26T00:27:56.744Z,1.53
2019-04-26T00:30:27.764Z,1.10
2019-04-26T00:33:04.004Z,1.20
2019-04-26T00:35:46.844Z,1.40
2019-04-26T00:38:08.525Z,1.80
2019-04-26T00:40:39.140Z,1.90
2019-04-26T00:43:09.669Z,1.63
2019-04-26T00:45:41.356Z,1.70
2019-04-26T00:48:17.520Z,1.50
2019-04-26T00:50:55.696Z,1.30
2019-04-26T00:53:29.412Z,1.40
2019-04-26T00:56:02.192Z,2.00
2019-04-26T00:58:40.539Z,1.80
2019-04-26T01:01:11.277Z,2.33
2019-04-26T01:03:52.194Z,1.82
2019-04-26T01:06:25.848Z,2.00
2019-04-26T01:08:56.893Z,1.70
2019-04-26T01:11:27.961Z,1.52
2019-04-26T01:13:58.049Z,1.52
2019-04-26T01:16:28.128Z,1.42
2019-04-26T01:18:59.053Z,1.90
2019-04-26T01:21:33.785Z,1.30
2019-04-26T01:24:13.774Z,1.40
2019-04-26T01:26:53.273Z,1.60
2019-04-26T01:29:26.030Z,1.45
2019-04-26T01:32:12.328Z,1.60
2019-04-26T01:34:46.336Z,1.98
2019-04-26T01:37:16.552Z,1.72
2019-04-26T01:39:52.941Z,1.25
2019-04-26T01:42:26.339Z,1.30
2019-04-26T01:45:08.060Z,1.80
2019-04-26T01:47:38.952Z,1.55
2019-04-26T01:50:11.736Z,1.72
2019-04-26T01:52:46.637Z,1.55
2019-04-26T01:55:27.054Z,1.60
2019-04-26T01:58:12.252Z,1.62
2019-04-26T02:00:44.944Z,1.95
2019-04-26T02:03:31.836Z,1.32
2019-04-26T02:06:02.501Z,2.20
2019-04-26T02:08:32.652Z,1.77
2019-04-26T02:11:02.813Z,1.62
2019-04-26T02:13:41.912Z,1.85
2019-04-26T02:16:12.001Z,1.70
2019-04-26T02:18:49.892Z,1.62
2019-04-26T02:21:25.065Z,1.60
2019-04-26T02:24:05.531Z,1.55
2019-04-26T02:26:40.013Z,1.32
2019-04-26T02:29:22.535Z,1.45
2019-04-26T02:31:58.300Z,1.60
2019-04-26T02:34:33.276Z,1.50
2019-04-26T02:37:14.829Z,1.25
2019-04-26T02:39:44.968Z,1.50
2019-04-26T02:42:36.247Z,1.98
2019-04-26T02:45:32.384Z,1.60
2019-04-26T02:48:29.104Z,2.15
2019-04-26T02:51:17.205Z,1.30
2019-04-26T02:54:22.632Z,1.60
2019-04-26T02:56:57.304Z,1.30
2019-04-26T02:59:41.018Z,1.70
2019-04-26T03:02:15.854Z,1.50
2019-04-26T03:04:51.695Z,1.92
2019-04-26T03:07:31.793Z,1.90
2019-04-26T03:10:12.642Z,1.90
2019-04-26T03:12:46.913Z,1.70
2019-04-26T03:15:33.442Z,1.85
2019-04-26T03:18:19.148Z,1.60
2019-04-26T03:20:58.319Z,2.12
2019-04-26T03:23:57.073Z,1.60
2019-04-26T03:26:23.807Z,2.20
2019-04-26T03:29:07.787Z,1.90
2019-04-26T03:32:02.146Z,2.35
2019-04-26T03:34:50.778Z,2.52
2019-04-26T03:38:01.374Z,1.95
2019-04-26T03:40:46.410Z,2.95
2019-04-26T03:43:40.722Z,1.98
2019-04-26T03:46:20.401Z,2.05
2019-04-26T03:49:33.886Z,1.65
2019-04-26T03:52:20.902Z,1.82
2019-04-26T03:55:05.562Z,2.12
2019-04-26T03:58:02.772Z,1.80
2019-04-26T04:00:41.317Z,1.95
2019-04-26T04:03:45.493Z,1.72
2019-04-26T04:06:21.427Z,1.98
2019-04-26T04:09:09.844Z,2.10
2019-04-26T04:11:50.858Z,2.25
2019-04-26T04:14:32.253Z,2.00
2019-04-26T04:17:34.548Z,2.10
2019-04-26T04:20:48.069Z,2.33
2019-04-26T04:23:39.758Z,1.80
2019-04-26T04:26:25.320Z,2.58
2019-04-26T04:29:20.620Z,2.17
2019-04-26T04:32:01.194Z,1.92
2019-04-26T04:34:49.679Z,2.35
2019-04-26T04:37:31.673Z,2.20
2019-04-26T04:40:36.669Z,2.08
2019-04-26T04:43:24.898Z,3.00
2019-04-26T04:46:23.458Z,2.40
2019-04-26T04:49:34.533Z,2.52
2019-04-26T04:52:15.943Z,2.52
2019-04-26T04:55:14.423Z,2.92
2019-04-26T04:58:12.741Z,2.40
2019-04-26T05:01:32.070Z,2.33
2019-04-26T05:04:16.794Z,2.55
2019-04-26T05:07:10.793Z,2.70
2019-04-26T05:10:22.013Z,2.40
2019-04-26T05:12:56.693Z,2.15
2019-04-26T05:15:35.581Z,2.08
2019-04-26T05:18:36.733Z,2.10
2019-04-26T05:21:47.168Z,2.05
2019-04-26T05:24:59.385Z,2.55
2019-04-26T05:27:48.597Z,2.05
2019-04-26T05:30:27.592Z,2.60
2019-04-26T05:33:24.370Z,2.08
2019-04-26T05:36:10.573Z,2.35
2019-04-26T05:38:49.243Z,2.37
2019-04-26T05:41:53.607Z,2.20
2019-04-26T05:45:40.599Z,2.37
2019-04-26T05:48:55.649Z,2.37
2019-04-26T05:51:49.318Z,1.90
2019-04-26T05:54:42.880Z,1.90
2019-04-26T05:58:09.890Z,1.77
2019-04-26T06:01:03.706Z,2.17
2019-04-26T06:04:16.309Z,1.80
2019-04-26T06:07:19.902Z,2.02
2019-04-26T06:10:11.210Z,1.80
2019-04-26T06:13:17.411Z,2.53
2019-04-26T06:16:00.165Z,2.33
2019-04-26T06:18:48.461Z,1.80
2019-04-26T06:21:36.237Z,1.92
2019-04-26T06:24:29.754Z,2.17
2019-04-26T06:27:37.413Z,2.47
2019-04-26T06:30:45.613Z,2.53
2019-04-26T06:33:36.982Z,2.47
2019-04-26T06:36:13.339Z,2.50
2019-04-26T06:39:15.045Z,2.50
2019-04-26T06:42:13.916Z,2.87
2019-04-26T06:45:29.485Z,2.07
2019-04-26T06:48:22.583Z,2.80
2019-04-26T06:51:04.897Z,2.10
2019-04-26T06:53:54.576Z,2.40
2019-04-26T06:56:42.921Z,2.30
2019-04-26T07:00:06.631Z,2.67
2019-04-26T07:03:32.798Z,2.60
2019-04-26T07:06:13.782Z,2.60
2019-04-26T07:09:05.436Z,3.20
2019-04-26T07:12:11.690Z,3.03
2019-04-26T07:15:13.557Z,3.37
2019-04-26T07:18:19.825Z,3.37
2019-04-26T07:21:09.026Z,3.37
2019-04-26T07:24:15.681Z,3.70
2019-04-26T07:27:37.304Z,3.40
2019-04-26T07:30:32.792Z,3.43
2019-04-26T07:33:26.336Z,2.77
2019-04-26T07:36:05.578Z,3.00
2019-04-26T07:39:13.825Z,3.50
2019-04-26T07:42:03.099Z,3.20
2019-04-26T07:45:17.021Z,4.20
2019-04-26T07:48:29.473Z,2.57
2019-04-26T07:51:52.797Z,3.20
2019-04-26T07:54:43.789Z,2.50
2019-04-26T07:57:43.209Z,2.47
2019-04-26T08:00:44.401Z,2.73
2019-04-26T08:03:13.476Z,3.10
2019-04-26T08:05:52.401Z,3.20
2019-04-26T08:08:29.495Z,4.97
2019-04-26T08:11:32.997Z,3.40
2019-04-26T08:14:47.313Z,3.07
2019-04-26T08:17:32.385Z,3.20
2019-04-26T08:20:20.793Z,2.80
2019-04-26T08:23:02.788Z,2.57
2019-04-26T08:25:36.813Z,2.63
2019-04-26T08:28:14.383Z,2.30
2019-04-26T08:30:55.570Z,2.80
2019-04-26T08:33:36.201Z,2.80
2019-04-26T08:36:10.621Z,3.10
2019-04-26T08:38:44.128Z,3.30
2019-04-26T08:41:24.925Z,2.67
2019-04-26T08:44:19.280Z,2.80
2019-04-26T08:47:16.968Z,2.87
2019-04-26T08:49:53.295Z,3.40
2019-04-26T08:52:29.825Z,3.50
2019-04-26T08:55:20.226Z,3.50
2019-04-26T08:57:56.943Z,3.20
2019-04-26T09:00:44.881Z,3.17
2019-04-26T09:03:29.331Z,3.43
2019-04-26T09:06:16.597Z,3.43
2019-04-26T09:08:54.261Z,2.33
2019-04-26T09:11:35.013Z,3.50
2019-04-26T09:14:12.989Z,3.83
2019-04-26T09:16:50.164Z,3.83
2019-04-26T09:19:26.138Z,4.07
2019-04-26T09:22:12.194Z,3.53
2019-04-26T09:24:45.378Z,3.33
2019-04-26T09:27:20.933Z,3.90
2019-04-26T09:30:05.022Z,3.50
2019-04-26T09:32:37.705Z,3.50
2019-04-26T09:35:14.848Z,3.90
2019-04-26T09:37:48.709Z,3.53
2019-04-26T09:40:26.653Z,3.40
2019-04-26T09:43:05.389Z,3.50
2019-04-26T09:45:53.194Z,3.03
2019-04-26T09:48:39.922Z,3.83
2019-04-26T09:51:23.049Z,3.50
2019-04-26T09:53:59.217Z,3.43
2019-04-26T09:56:35.393Z,3.70
2019-04-26T09:59:11.277Z,3.10
2019-04-26T10:01:41.378Z,3.20
2019-04-26T10:04:11.482Z,3.20
2019-04-26T10:06:42.949Z,3.57
2019-04-26T10:09:17.321Z,3.93
2019-04-26T10:11:52.379Z,3.80
2019-04-26T10:14:33.166Z,3.60
2019-04-26T10:17:07.563Z,3.03
2019-04-26T10:19:48.333Z,3.63
2019-04-26T10:22:29.337Z,3.80
2019-04-26T10:25:02.527Z,3.40
2019-04-26T10:27:36.476Z,3.80
2019-04-26T10:30:15.853Z,3.30
2019-04-26T10:32:46.726Z,4.00
2019-04-26T10:35:26.099Z,3.20
2019-04-26T10:37:56.205Z,3.90
2019-04-26T10:40:35.229Z,4.25
2019-04-26T10:43:00.392Z,3.70
2019-04-26T10:45:31.589Z,3.67
2019-04-26T10:48:02.649Z,3.05
2019-04-26T10:50:34.311Z,3.25
2019-04-26T10:53:09.265Z,3.60
2019-04-26T10:55:46.474Z,3.27
2019-04-26T10:58:23.117Z,3.40
2019-04-26T11:01:02.481Z,3.77
2019-04-26T11:03:44.621Z,3.60
2019-04-26T11:06:17.406Z,2.98
2019-04-26T11:08:47.549Z,3.42
2019-04-26T11:11:23.789Z,3.10
2019-04-26T11:14:00.081Z,3.65
2019-04-26T11:16:32.117Z,3.52
2019-04-26T11:19:02.281Z,3.83
2019-04-26T11:21:38.607Z,3.05
2019-04-26T11:24:09.633Z,3.67
2019-04-26T11:26:39.721Z,4.30
2019-04-26T11:29:11.745Z,2.40
2019-04-26T11:31:41.929Z,2.83
2019-04-26T11:34:15.041Z,2.27
2019-04-26T11:36:46.086Z,2.40
2019-04-26T11:39:17.505Z,2.15
2019-04-26T11:41:47.565Z,2.27
2019-04-26T11:44:18.708Z,2.30
2019-04-26T11:46:48.866Z,1.80
2019-04-26T11:49:18.917Z,2.33
2019-04-26T11:51:54.771Z,2.30
2019-04-26T11:54:24.882Z,2.30
2019-04-26T11:56:55.925Z,2.40
2019-04-26T11:59:27.087Z,2.27
2019-04-26T12:01:57.837Z,2.85
2019-04-26T12:04:53.840Z,2.72
2019-04-26T12:07:32.200Z,2.90
2019-04-26T12:10:11.334Z,2.87
2019-04-26T12:12:43.155Z,2.80
2019-04-26T12:15:15.301Z,2.60
2019-04-26T12:17:58.656Z,3.60
2019-04-26T12:20:26.911Z,3.07
2019-04-26T12:23:06.113Z,2.62
2019-04-26T12:25:43.711Z,2.98
2019-04-26T12:28:14.209Z,3.62
2019-04-26T12:30:45.315Z,3.17
2019-04-26T12:33:15.443Z,4.00
2019-04-26T12:35:57.032Z,4.42
2019-04-26T12:38:30.098Z,3.63
2019-04-26T12:41:03.377Z,3.67
2019-04-26T12:43:38.874Z,3.58
2019-04-26T12:46:14.290Z,4.00
2019-04-26T12:48:50.017Z,4.10
2019-04-26T12:51:19.441Z,3.98
2019-04-26T12:53:49.541Z,3.50
2019-04-26T12:56:31.292Z,3.37
2019-04-26T12:59:04.613Z,3.30
2019-04-26T13:01:35.293Z,2.72
2019-04-26T13:04:10.797Z,2.22
2019-04-26T13:07:22.794Z,3.10
2019-04-26T13:09:44.843Z,2.43
2019-04-26T13:12:16.578Z,1.90
2019-04-26T13:15:00.082Z,2.10
2019-04-26T13:17:35.678Z,2.40
2019-04-26T13:20:09.317Z,1.82
2019-04-26T13:22:45.852Z,1.85
2019-04-26T13:25:20.310Z,2.05
2019-04-26T13:27:51.957Z,1.87
2019-04-26T13:30:32.395Z,1.90
2019-04-26T13:32:56.390Z,1.92
2019-04-26T13:35:26.485Z,1.70
2019-04-26T13:37:56.589Z,2.00
2019-04-26T13:40:29.494Z,1.65
2019-04-26T13:43:00.641Z,1.55
2019-04-26T13:45:51.332Z,2.02
2019-04-26T13:48:43.739Z,2.00
2019-04-26T13:51:23.265Z,2.12
2019-04-26T13:53:54.446Z,2.50
2019-04-26T13:56:24.499Z,2.30
2019-04-26T13:58:58.335Z,2.45
2019-04-26T14:01:29.501Z,2.47
2019-04-26T14:04:02.526Z,2.25
2019-04-26T14:06:36.773Z,2.50
2019-04-26T14:09:17.082Z,2.37
2019-04-26T14:12:02.084Z,2.50
2019-04-26T14:14:35.199Z,3.10
2019-04-26T14:17:09.242Z,2.65
2019-04-26T14:19:41.373Z,2.90
2019-04-26T14:22:14.997Z,2.70
2019-04-26T14:24:46.705Z,3.00
2019-04-26T14:27:20.897Z,3.65
2019-04-26T14:30:08.428Z,3.47
2019-04-26T14:32:42.647Z,2.83
2019-04-26T14:35:15.632Z,3.50
2019-04-26T14:37:45.507Z,3.40
2019-04-26T14:40:17.844Z,3.22
2019-04-26T14:42:49.986Z,3.47
2019-04-26T14:45:23.770Z,3.62
2019-04-26T14:47:51.834Z,3.80
2019-04-26T14:50:22.861Z,3.85
2019-04-26T14:52:52.945Z,4.45
2019-04-26T14:55:24.199Z,3.85
2019-04-26T14:57:54.249Z,3.87
2019-04-26T15:00:25.997Z,3.50
2019-04-26T15:03:00.408Z,4.28
2019-04-26T15:05:33.334Z,3.72
2019-04-26T15:08:09.298Z,3.62
2019-04-26T15:10:45.826Z,4.10
2019-04-26T15:13:17.077Z,3.85
2019-04-26T15:15:42.655Z,3.80
2019-04-26T15:18:12.769Z,3.77
2019-04-26T15:20:42.865Z,4.12
2019-04-26T15:23:13.288Z,4.72
2019-04-26T15:25:48.224Z,4.20
2019-04-26T15:28:15.272Z,4.10
2019-04-26T15:30:46.896Z,4.12
2019-04-26T15:33:17.230Z,4.35
2019-04-26T15:35:48.377Z,5.40
2019-04-26T15:38:20.978Z,5.58
2019-04-26T15:41:11.585Z,4.47
2019-04-26T15:43:57.546Z,4.90
2019-04-26T15:46:48.670Z,5.37
2019-04-26T15:49:19.650Z,5.10
2019-04-26T15:51:56.364Z,5.28
2019-04-26T15:54:25.672Z,5.12
2019-04-26T15:56:55.961Z,9.88
2019-04-26T15:59:27.032Z,7.37
2019-04-26T16:02:03.163Z,7.80
2019-04-26T16:04:33.245Z,4.80
2019-04-26T16:07:03.378Z,4.50
2019-04-26T16:09:33.452Z,4.10
2019-04-26T16:12:09.473Z,3.47
2019-04-26T16:14:39.565Z,4.20
2019-04-26T16:17:09.637Z,3.45
2019-04-26T16:19:39.757Z,3.80
2019-04-26T16:22:14.482Z,3.62
2019-04-26T16:24:47.271Z,3.50
2019-04-26T16:27:17.337Z,4.12
2019-04-26T16:30:09.166Z,4.40
2019-04-26T16:33:03.459Z,3.22
2019-04-26T16:35:35.462Z,2.75
2019-04-26T16:38:12.651Z,3.20
2019-04-26T16:40:52.113Z,3.60
2019-04-26T16:43:36.462Z,4.40
2019-04-26T16:45:59.390Z,3.50
2019-04-26T16:48:29.490Z,3.45
2019-04-26T16:51:00.880Z,4.37
2019-04-26T16:54:02.148Z,3.72
2019-04-26T16:56:26.513Z,4.35
2019-04-26T16:58:58.345Z,3.87
2019-04-26T17:01:28.407Z,3.95
2019-04-26T17:03:58.489Z,4.47
2019-04-26T17:06:28.553Z,2.30
2019-04-26T17:09:01.719Z,2.92
2019-04-26T17:11:34.995Z,3.27
2019-04-26T17:14:10.229Z,2.90
2019-04-26T17:16:44.011Z,2.90
2019-04-26T17:19:20.076Z,6.42
2019-04-26T17:21:52.452Z,4.40
2019-04-26T17:24:29.702Z,2.98
2019-04-26T17:27:05.321Z,4.50
2019-04-26T17:29:35.789Z,3.80
2019-04-26T17:32:09.176Z,3.42
2019-04-26T17:34:40.465Z,3.87
2019-04-26T17:37:14.828Z,3.25
2019-04-26T17:39:47.642Z,6.75
2019-04-26T17:42:16.613Z,5.30
2019-04-26T17:44:51.714Z,5.00
2019-04-26T17:47:21.790Z,3.25
2019-04-26T17:49:57.494Z,3.00
2019-04-26T17:52:35.998Z,2.90
2019-04-26T17:55:07.783Z,3.37
2019-04-26T17:57:43.558Z,2.98
2019-04-26T18:00:15.449Z,4.55
2019-04-26T18:02:48.144Z,3.50
2019-04-26T18:05:19.035Z,3.92
2019-04-26T18:07:56.369Z,4.28
2019-04-26T18:10:24.634Z,3.65
2019-04-26T18:12:55.690Z,3.90
2019-04-26T18:15:25.863Z,4.83
2019-04-26T18:18:17.177Z,4.05
2019-04-26T18:21:05.381Z,6.20
2019-04-26T18:23:41.070Z,7.92
2019-04-26T18:26:13.456Z,4.60
2019-04-26T18:28:51.497Z,3.80
2019-04-26T18:31:21.448Z,5.28
2019-04-26T18:33:50.274Z,6.58
2019-04-26T18:36:20.328Z,4.58
2019-04-26T18:38:55.483Z,6.45
2019-04-26T18:41:28.851Z,6.55
2019-04-26T18:44:03.065Z,5.60
2019-04-26T18:46:40.573Z,5.30
2019-04-26T18:49:11.372Z,5.67
2019-04-26T18:51:48.149Z,5.33
2019-04-26T18:54:23.410Z,5.50
2019-04-26T18:56:55.319Z,5.47
2019-04-26T18:59:28.290Z,5.30
2019-04-26T19:02:01.530Z,5.58
2019-04-26T19:04:33.709Z,5.28
2019-04-26T19:07:05.842Z,7.00
2019-04-26T19:09:56.786Z,7.03
2019-04-26T19:12:09.109Z,7.55
2019-04-26T19:14:49.739Z,10.18
2019-04-26T19:17:34.142Z,7.05
2019-04-26T19:20:24.830Z,8.73
2019-04-26T19:22:58.984Z,6.50
2019-04-26T19:25:34.098Z,8.10
2019-04-26T19:28:07.814Z,7.08
2019-04-26T19:30:35.716Z,8.50
2019-04-26T19:33:11.502Z,10.95
2019-04-26T19:35:47.397Z,9.73
2019-04-26T19:38:16.360Z,13.78
2019-04-26T19:40:48.499Z,11.25
2019-04-26T19:43:30.737Z,8.90
2019-04-26T19:45:58.834Z,7.90
2019-04-26T19:48:31.433Z,8.90
2019-04-26T19:51:07.174Z,8.68
2019-04-26T19:53:47.395Z,7.37
2019-04-26T19:56:24.877Z,10.43
2019-04-26T19:58:57.498Z,9.00
2019-04-26T20:01:24.963Z,8.05
2019-04-26T20:03:59.952Z,9.30
2019-04-26T20:06:34.007Z,8.38
2019-04-26T20:09:07.554Z,7.33
2019-04-26T20:11:38.664Z,7.80
2019-04-26T20:14:08.734Z,8.60
2019-04-26T20:16:40.793Z,8.65
2019-04-26T20:19:15.059Z,7.87
2019-04-26T20:21:45.401Z,8.78
2019-04-26T20:24:18.264Z,8.03
2019-04-26T20:26:48.765Z,6.50
2019-04-26T20:29:18.966Z,6.97
2019-04-26T20:32:08.774Z,7.70
2019-04-26T20:34:39.202Z,8.40
2019-04-26T20:37:09.282Z,9.05
2019-04-26T20:39:39.450Z,7.75
2019-04-26T20:42:09.524Z,7.87
2019-04-26T20:44:50.323Z,7.80
2019-04-26T20:47:17.387Z,6.72
2019-04-26T20:50:03.038Z,7.97
2019-04-26T20:52:45.222Z,8.05
2019-04-26T20:55:15.191Z,7.62
2019-04-26T20:57:48.322Z,7.45
2019-04-26T21:00:19.595Z,8.15
2019-04-26T21:02:54.140Z,8.65
2019-04-26T21:05:21.542Z,8.13
2019-04-26T21:07:55.926Z,9.33
2019-04-26T21:10:26.047Z,8.38
2019-04-26T21:12:56.106Z,8.98
2019-04-26T21:15:26.240Z,8.45
2019-04-26T21:18:02.777Z,9.00
2019-04-26T21:20:32.702Z,8.88
2019-04-26T21:23:03.732Z,8.60
2019-04-26T21:25:45.287Z,8.70
2019-04-26T21:28:17.011Z,8.48
2019-04-26T21:30:57.937Z,9.88
2019-04-26T21:33:35.388Z,8.15
2019-04-26T21:36:07.866Z,8.65
2019-04-26T21:39:07.498Z,8.95
2019-04-26T21:41:50.742Z,8.28
2019-04-26T21:44:26.821Z,9.80
2019-04-26T21:46:58.948Z,8.70
2019-04-26T21:49:30.646Z,8.55
2019-04-26T21:52:06.651Z,9.85
2019-04-26T21:54:37.734Z,9.05
2019-04-26T21:57:07.822Z,9.38
2019-04-26T22:02:34.932Z,9.15
2019-04-26T22:05:07.506Z,9.08
2019-04-26T22:07:39.434Z,8.80
2019-04-26T22:10:18.419Z,8.60
2019-04-26T22:12:48.581Z,8.63
2019-04-26T22:15:29.571Z,9.08
2019-04-26T22:17:59.657Z,8.30
2019-04-26T22:20:39.969Z,8.00
2019-04-26T22:23:28.079Z,8.40
2019-04-26T22:26:00.176Z,8.73
2019-04-26T22:28:36.081Z,7.95
2019-04-26T22:31:08.481Z,9.40
2019-04-26T22:33:36.638Z,8.10
2019-04-26T22:36:06.782Z,9.15
2019-04-26T22:38:37.798Z,9.53
2019-04-26T22:41:13.437Z,12.35
2019-04-26T22:43:49.598Z,9.45
2019-04-26T22:46:29.975Z,9.53
2019-04-26T22:49:05.768Z,10.85
2019-04-26T22:51:37.178Z,10.00
2019-04-26T22:54:15.290Z,9.15
2019-04-26T22:56:47.672Z,9.48
2019-04-26T22:59:17.937Z,10.50
2019-04-26T23:01:48.810Z,11.20
2019-04-26T23:04:24.952Z,9.68
2019-04-26T23:06:56.216Z,10.10
2019-04-26T23:09:26.848Z,9.95
2019-04-26T23:11:59.526Z,11.15
2019-04-26T23:14:31.326Z,10.93
2019-04-26T23:17:14.838Z,11.60
2019-04-26T23:19:49.446Z,10.98
2019-04-26T23:22:26.264Z,11.88
2019-04-26T23:24:58.041Z,12.88
2019-04-26T23:27:26.662Z,12.90
2019-04-26T23:29:58.330Z,12.20
2019-04-26T23:32:33.789Z,13.00
2019-04-26T23:35:09.778Z,11.85
2019-04-26T23:37:40.906Z,13.20
2019-04-26T23:40:11.124Z,12.60
2019-04-26T23:42:41.199Z,13.00
2019-04-26T23:45:14.030Z,14.63
2019-04-26T23:47:45.123Z,12.40
2019-04-26T23:50:15.230Z,12.30
2019-04-26T23:52:49.109Z,12.80
2019-04-26T23:55:24.193Z,13.75
2019-04-26T23:57:54.293Z,12.25
