createdAt,value
2017-11-21T00:13:29.375Z,3.4
2017-11-21T01:02:10.240Z,3.7
2017-11-21T01:10:43.571Z,3.7
2017-11-21T01:28:26.050Z,3.7
2017-11-21T01:49:05.288Z,3.8
2017-11-21T03:24:29.964Z,4.2
2017-11-21T03:42:12.137Z,4.3
2017-11-21T03:46:08.592Z,4.3
2017-11-21T03:48:06.411Z,4.3
2017-11-21T03:50:04.758Z,4.4
2017-11-21T03:50:35.295Z,4.4
2017-11-21T04:04:49.643Z,4.5
2017-11-21T04:05:49.093Z,4.5
2017-11-21T04:11:43.332Z,4.5
2017-11-21T04:17:36.944Z,4.6
2017-11-21T04:24:30.435Z,4.6
2017-11-21T04:25:29.256Z,4.6
2017-11-21T04:27:27.564Z,4.6
2017-11-21T04:36:18.957Z,4.7
2017-11-21T04:41:14.198Z,4.7
2017-11-21T04:42:13.038Z,4.7
2017-11-21T04:42:43.797Z,4.7
2017-11-21T04:47:08.070Z,4.8
2017-11-21T04:50:05.160Z,4.8
2017-11-21T05:05:49.821Z,4.9
2017-11-21T05:10:44.571Z,4.9
2017-11-21T05:12:43.168Z,4.9
2017-11-21T05:20:35.166Z,5.1
2017-11-21T05:23:30.963Z,5.1
2017-11-21T05:25:52.047Z,5.1
2017-11-21T05:26:29.500Z,5.1
2017-11-21T05:27:28.303Z,5.1
2017-11-21T05:28:27.612Z,5.1
2017-11-21T05:29:26.585Z,5.2
2017-11-21T05:30:25.567Z,5.2
2017-11-21T05:31:24.367Z,5.2
2017-11-21T05:32:23.874Z,5.2
2017-11-21T05:35:20.430Z,5.3
2017-11-21T05:36:19.626Z,5.3
2017-11-21T05:39:16.809Z,5.3
2017-11-21T05:42:13.662Z,5.3
2017-11-21T05:43:13.076Z,5.3
2017-11-21T05:47:12.323Z,5.4
2017-11-21T05:47:14.361Z,5.4
2017-11-21T05:48:08.131Z,5.4
2017-11-21T05:49:07.350Z,5.4
2017-11-21T05:50:06.205Z,5.4
2017-11-21T05:51:05.012Z,5.4
2017-11-21T05:52:04.100Z,5.4
2017-11-21T05:54:02.675Z,5.5
2017-11-21T05:55:01.475Z,5.5
2017-11-21T05:56:59.533Z,5.6
2017-11-21T05:57:58.330Z,5.5
2017-11-21T05:58:57.641Z,5.6
2017-11-21T05:59:27.863Z,5.6
2017-11-21T05:59:57.977Z,5.6
2017-11-21T06:00:28.582Z,5.6
2017-11-21T06:00:59.300Z,5.6
2017-11-21T06:01:29.814Z,5.6
2017-11-21T06:02:53.900Z,5.6
2017-11-21T06:03:52.698Z,5.7
2017-11-21T06:04:51.917Z,5.7
2017-11-21T06:05:50.720Z,5.7
2017-11-21T06:06:49.907Z,5.7
2017-11-21T06:07:48.820Z,5.7
2017-11-21T06:08:48.130Z,5.7
2017-11-21T06:09:47.209Z,5.7
2017-11-21T06:12:44.275Z,5.8
2017-11-21T06:14:42.469Z,5.8
2017-11-21T06:15:41.264Z,5.9
2017-11-21T06:16:40.443Z,5.9
2017-11-21T06:17:39.343Z,5.9
2017-11-21T06:18:38.431Z,5.9
2017-11-21T06:19:37.409Z,5.9
2017-11-21T06:20:36.375Z,5.9
2017-11-21T06:21:35.566Z,6
2017-11-21T06:22:34.864Z,6
2017-11-21T06:23:33.549Z,6
2017-11-21T06:25:32.025Z,6.1
2017-11-21T06:26:30.836Z,6.1
2017-11-21T06:28:29.128Z,6.1
2017-11-21T06:29:28.208Z,6.1
2017-11-21T06:30:27.122Z,6.2
2017-11-21T06:31:26.199Z,6.2
2017-11-21T06:32:25.012Z,6.3
2017-11-21T06:33:24.195Z,6.3
2017-11-21T06:34:23.384Z,6.3
2017-11-21T06:35:22.283Z,6.3
2017-11-21T06:36:21.138Z,6.4
2017-11-21T06:37:20.435Z,6.4
2017-11-21T06:38:19.741Z,6.4
2017-11-21T06:38:50.248Z,6.4
2017-11-21T06:39:20.969Z,6.5
2017-11-21T06:39:51.575Z,6.5
2017-11-21T06:40:21.978Z,6.5
2017-11-21T06:41:16.653Z,6.6
2017-11-21T06:42:15.622Z,6.5
2017-11-21T06:43:14.935Z,6.6
2017-11-21T06:44:14.015Z,6.6
2017-11-21T06:45:12.700Z,6.6
2017-11-21T06:46:12.115Z,6.7
2017-11-21T06:47:11.020Z,6.7
2017-11-21T06:48:09.814Z,6.7
2017-11-21T06:49:09.117Z,6.8
2017-11-21T06:50:08.199Z,6.8
2017-11-21T06:51:07.319Z,6.8
2017-11-21T06:52:06.225Z,6.8
2017-11-21T06:53:05.415Z,6.8
2017-11-21T06:54:03.994Z,6.8
2017-11-21T06:55:03.588Z,6.8
2017-11-21T06:56:02.510Z,6.9
2017-11-21T06:57:01.710Z,6.9
2017-11-21T06:58:00.541Z,6.9
2017-11-21T06:58:59.639Z,6.9
2017-11-21T06:59:58.561Z,6.9
2017-11-21T07:01:56.847Z,7
2017-11-21T07:02:56.145Z,7
2017-11-21T07:03:54.836Z,7
2017-11-21T07:04:54.239Z,7.1
2017-11-21T07:05:52.805Z,7.1
2017-11-21T07:06:51.980Z,7.1
2017-11-21T07:07:51.170Z,7.1
2017-11-21T07:08:50.139Z,7.1
2017-11-21T07:09:49.559Z,7.1
2017-11-21T07:10:48.347Z,7.1
2017-11-21T07:12:46.193Z,7.1
2017-11-21T07:13:45.598Z,7.2
2017-11-21T07:14:44.891Z,7.2
2017-11-21T07:15:43.791Z,7.2
2017-11-21T07:16:42.984Z,7.2
2017-11-21T07:17:41.887Z,7.2
2017-11-21T07:18:41.078Z,7.2
2017-11-21T07:19:39.971Z,7.2
2017-11-21T07:20:39.150Z,7.2
2017-11-21T07:21:37.864Z,7.3
2017-11-21T07:22:37.091Z,7.3
2017-11-21T07:23:36.286Z,7.3
2017-11-21T07:24:35.366Z,7.3
2017-11-21T07:25:34.449Z,7.3
2017-11-21T07:26:33.384Z,7.3
2017-11-21T07:27:32.570Z,7.4
2017-11-21T07:28:31.389Z,7.4
2017-11-21T07:29:30.813Z,7.4
2017-11-21T07:30:29.625Z,7.4
2017-11-21T07:31:29.050Z,7.4
2017-11-21T07:32:27.616Z,7.4
2017-11-21T07:33:26.933Z,7.4
2017-11-21T07:34:25.724Z,7.5
2017-11-21T07:35:25.146Z,7.5
2017-11-21T07:35:55.262Z,7.5
2017-11-21T07:37:23.139Z,7.5
2017-11-21T07:38:22.334Z,7.5
2017-11-21T07:39:21.522Z,7.5
2017-11-21T07:40:20.445Z,7.5
2017-11-21T07:41:19.544Z,7.6
2017-11-21T07:43:17.724Z,7.6
2017-11-21T07:44:16.428Z,7.6
2017-11-21T07:46:14.734Z,7.6
2017-11-21T07:46:45.340Z,7.6
2017-11-21T07:48:12.827Z,7.6
2017-11-21T07:49:12.067Z,7.6
2017-11-21T07:51:10.354Z,7.6
2017-11-21T07:52:09.254Z,7.7
2017-11-21T07:53:08.669Z,7.7
2017-11-21T07:54:07.491Z,7.7
2017-11-21T07:55:06.795Z,7.7
2017-11-21T07:56:05.709Z,7.7
2017-11-21T07:58:03.890Z,7.8
2017-11-21T07:59:03.085Z,7.8
2017-11-21T08:00:01.702Z,7.8
2017-11-21T08:01:01.126Z,7.8
2017-11-21T08:02:00.331Z,7.8
2017-11-21T08:02:58.791Z,7.8
2017-11-21T08:04:56.876Z,7.9
2017-11-21T08:05:56.258Z,7.9
2017-11-21T08:06:55.447Z,7.9
2017-11-21T08:07:54.641Z,7.9
2017-11-21T08:08:53.724Z,7.9
2017-11-21T08:09:52.792Z,7.9
2017-11-21T08:10:51.478Z,8
2017-11-21T08:11:50.899Z,7.9
2017-11-21T08:12:50.196Z,7.9
2017-11-21T08:13:49.012Z,8
2017-11-21T08:14:47.930Z,8
2017-11-21T08:15:18.423Z,8
2017-11-21T08:15:49.022Z,8
2017-11-21T08:16:19.531Z,8
2017-11-21T08:16:50.155Z,8
2017-11-21T08:17:20.770Z,8
2017-11-21T08:17:50.879Z,8
2017-11-21T08:18:21.505Z,8
2017-11-21T08:18:51.732Z,8
2017-11-21T08:19:22.017Z,8
2017-11-21T08:20:42.447Z,8.1
2017-11-21T08:21:41.747Z,8.1
2017-11-21T08:22:40.819Z,8.1
2017-11-21T08:23:40.008Z,8.1
2017-11-21T08:24:38.586Z,8.1
2017-11-21T08:25:38.271Z,8.1
2017-11-21T08:26:08.883Z,8.1
2017-11-21T08:26:39.513Z,8.1
2017-11-21T08:27:09.742Z,8.1
2017-11-21T08:27:40.252Z,8.1
2017-11-21T08:28:10.354Z,8.1
2017-11-21T08:28:40.752Z,8.1
2017-11-21T08:29:11.252Z,8.1
2017-11-21T08:30:33.719Z,8.1
2017-11-21T08:31:32.404Z,8.1
2017-11-21T08:32:31.606Z,8.1
2017-11-21T08:33:30.529Z,8.1
2017-11-21T08:34:29.829Z,8.1
2017-11-21T08:35:29.017Z,8.2
2017-11-21T08:36:28.200Z,8.2
2017-11-21T08:37:27.305Z,8.2
2017-11-21T08:38:25.990Z,8.2
2017-11-21T08:39:25.295Z,8.2
2017-11-21T08:40:24.107Z,8.2
2017-11-21T08:41:23.286Z,8.3
2017-11-21T08:42:22.696Z,8.2
2017-11-21T08:43:21.392Z,8.2
2017-11-21T08:44:20.800Z,8.3
2017-11-21T08:45:19.492Z,8.2
2017-11-21T08:46:18.733Z,8.3
2017-11-21T08:47:17.924Z,8.3
2017-11-21T08:48:16.996Z,8.3
2017-11-21T08:50:15.065Z,8.2
2017-11-21T08:51:14.374Z,8.2
2017-11-21T08:52:13.453Z,8.3
2017-11-21T08:53:12.255Z,8.3
2017-11-21T08:54:11.664Z,8.3
2017-11-21T08:55:10.583Z,8.4
2017-11-21T08:56:09.771Z,8.4
2017-11-21T08:56:40.165Z,8.4
2017-11-21T08:57:10.820Z,8.4
2017-11-21T08:57:41.334Z,8.4
2017-11-21T08:58:11.446Z,8.4
2017-11-21T08:58:41.839Z,8.4
2017-11-21T08:59:12.450Z,8.4
2017-11-21T09:00:06.028Z,8.4
2017-11-21T09:01:05.360Z,8.4
2017-11-21T09:02:04.070Z,8.4
2017-11-21T09:03:03.490Z,8.4
2017-11-21T09:04:02.573Z,8.4
2017-11-21T09:05:01.276Z,8.5
2017-11-21T09:06:00.588Z,8.5
2017-11-21T09:06:59.398Z,8.5
2017-11-21T09:07:30.008Z,8.5
2017-11-21T09:08:00.119Z,8.5
2017-11-21T09:08:30.635Z,8.5
2017-11-21T09:09:01.261Z,8.5
2017-11-21T09:09:31.763Z,8.5
2017-11-21T09:10:02.155Z,8.5
2017-11-21T09:10:32.552Z,8.5
2017-11-21T09:11:02.941Z,8.6
2017-11-21T09:11:55.329Z,8.6
2017-11-21T09:12:54.219Z,8.7
2017-11-21T09:13:53.619Z,8.6
2017-11-21T09:14:52.306Z,8.6
2017-11-21T09:15:51.601Z,8.6
2017-11-21T09:16:50.526Z,8.6
2017-11-21T09:17:49.833Z,8.6
2017-11-21T09:18:48.638Z,8.7
2017-11-21T09:19:48.044Z,8.7
2017-11-21T09:20:46.955Z,8.7
2017-11-21T09:21:46.166Z,8.7
2017-11-21T09:22:45.465Z,8.7
2017-11-21T09:23:44.032Z,8.8
2017-11-21T09:24:43.009Z,8.8
2017-11-21T09:25:42.308Z,8.8
2017-11-21T09:26:41.599Z,8.8
2017-11-21T09:27:40.505Z,8.8
2017-11-21T09:28:39.910Z,8.8
2017-11-21T09:29:38.586Z,8.8
2017-11-21T09:30:37.903Z,8.8
2017-11-21T09:31:37.333Z,8.8
2017-11-21T09:32:36.138Z,8.8
2017-11-21T09:33:35.320Z,8.8
2017-11-21T09:34:34.527Z,8.9
2017-11-21T09:35:33.217Z,8.9
2017-11-21T09:36:32.540Z,8.9
2017-11-21T09:37:31.741Z,8.9
2017-11-21T09:38:30.928Z,8.9
2017-11-21T09:39:29.745Z,8.9
2017-11-21T09:40:28.949Z,8.9
2017-11-21T09:41:28.139Z,8.9
2017-11-21T09:42:27.343Z,9
2017-11-21T09:43:26.433Z,9
2017-11-21T09:44:25.229Z,9
2017-11-21T09:45:24.566Z,9
2017-11-21T09:46:23.862Z,9
2017-11-21T09:47:22.757Z,9
2017-11-21T09:48:21.665Z,9
2017-11-21T09:49:21.086Z,9
2017-11-21T09:50:20.015Z,9
2017-11-21T09:51:18.951Z,9
2017-11-21T09:52:18.366Z,9.1
2017-11-21T09:53:17.279Z,9.1
2017-11-21T09:56:14.851Z,9.1
2017-11-21T09:57:13.709Z,9.1
2017-11-21T09:58:12.781Z,9.1
2017-11-21T09:59:11.976Z,9.1
2017-11-21T10:00:11.157Z,9.1
2017-11-21T10:01:10.058Z,9.1
2017-11-21T10:02:09.163Z,9.1
2017-11-21T10:03:08.349Z,9.2
2017-11-21T10:04:07.543Z,9.2
2017-11-21T10:04:38.171Z,9.2
2017-11-21T10:05:08.567Z,9.2
2017-11-21T10:05:38.849Z,9.2
2017-11-21T10:07:04.812Z,9.2
2017-11-21T10:08:04.121Z,9.2
2017-11-21T10:09:02.935Z,9.2
2017-11-21T10:10:02.363Z,9.2
2017-11-21T10:11:01.282Z,9.2
2017-11-21T10:12:00.097Z,9.2
2017-11-21T10:12:59.172Z,9.2
2017-11-21T10:13:58.476Z,9.2
2017-11-21T10:14:57.779Z,9.2
2017-11-21T10:16:56.070Z,9.2
2017-11-21T10:17:54.767Z,9.2
2017-11-21T10:18:54.142Z,9.2
2017-11-21T10:19:52.829Z,9.2
2017-11-21T10:20:52.130Z,9.2
2017-11-21T10:21:51.199Z,9.1
2017-11-21T10:22:50.515Z,9.1
2017-11-21T10:23:49.701Z,9.1
2017-11-21T10:24:48.492Z,9.1
2017-11-21T10:25:47.670Z,9.1
2017-11-21T10:26:46.987Z,9.1
2017-11-21T10:27:46.196Z,9.1
2017-11-21T10:28:45.002Z,9.1
2017-11-21T10:29:44.075Z,9.1
2017-11-21T10:30:43.375Z,9.1
2017-11-21T10:31:42.699Z,9.1
2017-11-21T10:32:41.353Z,9.1
2017-11-21T10:33:40.578Z,9.1
2017-11-21T10:34:10.800Z,9.1
2017-11-21T10:35:38.795Z,9.1
2017-11-21T10:36:38.091Z,9
2017-11-21T10:37:36.890Z,9.1
2017-11-21T10:38:36.302Z,9.1
2017-11-21T10:39:35.598Z,9.1
2017-11-21T10:40:34.391Z,9.1
2017-11-21T10:41:33.692Z,9.1
2017-11-21T10:42:32.606Z,9.1
2017-11-21T10:43:31.772Z,9.1
2017-11-21T10:44:02.402Z,9.1
2017-11-21T10:44:32.516Z,9.1
2017-11-21T10:45:03.127Z,9.1
2017-11-21T10:46:28.883Z,9.1
2017-11-21T10:46:59.384Z,9.1
2017-11-21T10:47:30.023Z,9.1
2017-11-21T10:48:00.664Z,9.1
2017-11-21T10:49:26.630Z,9.1
2017-11-21T10:51:24.706Z,9.1
2017-11-21T10:52:23.629Z,9.1
2017-11-21T10:54:21.818Z,9.1
2017-11-21T10:55:20.893Z,9.1
2017-11-21T10:56:19.981Z,9.1
2017-11-21T10:57:19.289Z,9.1
2017-11-21T10:58:18.294Z,9.1
2017-11-21T10:59:17.490Z,9.1
2017-11-21T11:00:16.680Z,9.1
2017-11-21T11:01:15.991Z,9.1
2017-11-21T11:02:14.792Z,9.1
2017-11-21T11:03:13.979Z,9.1
2017-11-21T11:04:13.280Z,9.1
2017-11-21T11:05:11.865Z,9.1
2017-11-21T11:06:11.449Z,9.1
2017-11-21T11:07:10.301Z,9.1
2017-11-21T11:08:09.603Z,9.1
2017-11-21T11:09:08.513Z,9.1
2017-11-21T11:10:07.821Z,9.1
2017-11-21T11:11:07.051Z,9.1
2017-11-21T11:12:05.854Z,9.1
2017-11-21T11:13:05.165Z,9.1
2017-11-21T11:14:03.982Z,9.2
2017-11-21T11:15:03.274Z,9.2
2017-11-21T11:16:02.259Z,9.2
2017-11-21T11:17:01.463Z,9.1
2017-11-21T11:18:59.756Z,9.2
2017-11-21T11:19:59.042Z,9.2
2017-11-21T11:20:57.728Z,9.2
2017-11-21T11:21:57.017Z,9.2
2017-11-21T11:22:56.314Z,9.2
2017-11-21T11:23:55.010Z,9.2
2017-11-21T11:24:54.417Z,9.2
2017-11-21T11:25:53.304Z,9.2
2017-11-21T11:26:23.816Z,9.2
2017-11-21T11:26:54.318Z,9.2
2017-11-21T11:27:24.443Z,9.2
2017-11-21T11:27:55.044Z,9.3
2017-11-21T11:28:25.429Z,9.3
2017-11-21T11:29:49.893Z,9.3
2017-11-21T11:31:47.956Z,9.3
2017-11-21T11:33:46.630Z,9.3
2017-11-21T11:34:45.193Z,9.3
2017-11-21T11:35:44.883Z,9.4
2017-11-21T11:38:02.262Z,9.4
2017-11-21T11:38:41.950Z,9.4
2017-11-21T11:39:12.588Z,9.4
2017-11-21T11:39:42.844Z,9.4
2017-11-21T11:40:40.041Z,9.4
2017-11-21T11:41:39.020Z,9.4
2017-11-21T11:43:37.270Z,9.5
2017-11-21T11:44:36.767Z,9.5
2017-11-21T11:45:35.502Z,9.5
2017-11-21T11:46:34.932Z,9.5
2017-11-21T11:47:34.250Z,9.5
2017-11-21T11:48:33.083Z,9.5
2017-11-21T11:49:32.413Z,9.5
2017-11-21T11:50:31.333Z,9.5
2017-11-21T11:51:30.150Z,9.5
2017-11-21T11:52:29.240Z,9.5
2017-11-21T11:53:28.663Z,9.5
2017-11-21T11:54:27.995Z,9.5
2017-11-21T11:55:26.812Z,9.5
2017-11-21T11:56:26.231Z,9.5
2017-11-21T11:57:24.936Z,9.5
2017-11-21T11:58:24.378Z,9.5
2017-11-21T11:59:23.198Z,9.5
2017-11-21T12:00:22.519Z,9.5
2017-11-21T12:01:21.829Z,9.5
2017-11-21T12:03:19.625Z,9.5
2017-11-21T12:04:19.041Z,9.5
2017-11-21T12:05:17.753Z,9.5
2017-11-21T12:06:17.489Z,9.5
2017-11-21T12:07:16.400Z,9.5
2017-11-21T12:08:15.207Z,9.5
2017-11-21T12:08:45.327Z,9.5
2017-11-21T12:09:15.978Z,9.5
2017-11-21T12:10:13.681Z,9.5
2017-11-21T12:11:12.495Z,9.5
2017-11-21T12:12:11.810Z,9.5
2017-11-21T12:13:11.120Z,9.6
2017-11-21T12:14:09.820Z,9.6
2017-11-21T12:15:09.140Z,9.6
2017-11-21T12:16:08.460Z,9.6
2017-11-21T12:17:07.564Z,9.6
2017-11-21T12:18:06.381Z,9.6
2017-11-21T12:19:05.705Z,9.6
2017-11-21T12:20:04.658Z,9.6
2017-11-21T12:21:04.096Z,9.6
2017-11-21T12:22:02.907Z,9.6
2017-11-21T12:23:02.223Z,9.6
2017-11-21T12:25:00.204Z,9.6
2017-11-21T12:25:59.290Z,9.6
2017-11-21T12:26:58.602Z,9.6
2017-11-21T12:27:57.930Z,9.6
2017-11-21T12:29:56.149Z,9.6
2017-11-21T12:30:54.972Z,9.6
2017-11-21T12:31:54.298Z,9.6
2017-11-21T12:32:53.497Z,9.6
2017-11-21T12:33:52.412Z,9.7
2017-11-21T12:35:51.020Z,9.7
2017-11-21T12:36:49.951Z,9.7
2017-11-21T12:37:48.873Z,9.7
2017-11-21T12:38:48.289Z,9.7
2017-11-21T12:39:47.386Z,9.7
2017-11-21T12:40:46.333Z,9.7
2017-11-21T12:41:45.542Z,9.7
2017-11-21T12:42:44.864Z,9.7
2017-11-21T12:43:43.806Z,9.7
2017-11-21T12:44:42.510Z,9.7
2017-11-21T12:45:41.941Z,9.7
2017-11-21T12:46:40.887Z,9.7
2017-11-21T12:47:40.089Z,9.7
2017-11-21T12:48:39.419Z,9.7
2017-11-21T12:49:38.242Z,9.7
2017-11-21T12:50:37.471Z,9.7
2017-11-21T12:51:36.684Z,9.7
2017-11-21T12:52:35.821Z,9.7
2017-11-21T12:54:34.034Z,9.7
2017-11-21T12:55:33.367Z,9.6
2017-11-21T12:56:32.183Z,9.7
2017-11-21T12:57:31.635Z,9.6
2017-11-21T12:58:30.460Z,9.6
2017-11-21T12:59:29.773Z,9.6
2017-11-21T13:00:28.697Z,9.6
2017-11-21T13:01:28.131Z,9.6
2017-11-21T13:02:27.054Z,9.6
2017-11-21T13:04:25.359Z,9.6
2017-11-21T13:04:55.480Z,9.6
2017-11-21T13:05:25.997Z,9.6
2017-11-21T13:06:23.604Z,9.5
2017-11-21T13:07:22.419Z,9.5
2017-11-21T13:09:21.115Z,9.5
2017-11-21T13:10:19.707Z,9.5
2017-11-21T13:11:18.915Z,9.5
2017-11-21T13:12:18.340Z,9.5
2017-11-21T13:13:17.161Z,9.5
2017-11-21T13:13:47.439Z,9.5
2017-11-21T13:14:17.692Z,9.5
2017-11-21T13:14:47.812Z,9.5
2017-11-21T13:15:18.453Z,9.5
2017-11-21T13:15:48.721Z,9.5
2017-11-21T13:19:11.880Z,9.5
2017-11-21T13:20:11.088Z,9.5
2017-11-21T13:21:10.411Z,9.5
2017-11-21T13:22:09.632Z,9.5
2017-11-21T13:23:08.581Z,9.5
2017-11-21T13:24:07.905Z,9.5
2017-11-21T13:25:06.720Z,9.5
2017-11-21T13:26:06.159Z,9.5
2017-11-21T13:27:04.968Z,9.5
2017-11-21T13:28:04.392Z,9.5
2017-11-21T13:29:03.227Z,9.5
2017-11-21T13:30:02.322Z,9.5
2017-11-21T13:31:01.425Z,9.5
2017-11-21T13:32:00.770Z,9.5
2017-11-21T13:32:59.584Z,9.5
2017-11-21T13:33:58.918Z,9.5
2017-11-21T13:34:58.253Z,9.5
2017-11-21T13:35:56.958Z,9.5
2017-11-21T13:36:56.401Z,9.6
2017-11-21T13:37:55.249Z,9.6
2017-11-21T13:38:54.578Z,9.6
2017-11-21T13:40:52.558Z,9.6
2017-11-21T13:41:51.884Z,9.6
2017-11-21T13:42:50.988Z,9.6
2017-11-21T13:43:49.930Z,9.6
2017-11-21T13:44:49.252Z,9.6
2017-11-21T13:45:19.888Z,9.6
2017-11-21T13:46:47.390Z,9.6
2017-11-21T13:47:46.494Z,9.6
2017-11-21T13:48:45.624Z,9.6
2017-11-21T13:49:45.062Z,9.5
2017-11-21T13:50:43.678Z,9.5
2017-11-21T13:51:43.113Z,9.5
2017-11-21T13:52:41.833Z,9.5
2017-11-21T13:53:41.178Z,9.5
2017-11-21T13:54:40.617Z,9.5
2017-11-21T13:55:39.444Z,9.5
2017-11-21T13:56:09.685Z,9.5
2017-11-21T13:56:40.217Z,9.5
2017-11-21T13:57:10.874Z,9.5
2017-11-21T13:57:41.010Z,9.5
2017-11-21T13:58:11.646Z,9.5
2017-11-21T13:59:36.232Z,9.4
2017-11-21T14:00:35.143Z,9.4
2017-11-21T14:01:34.077Z,9.4
2017-11-21T14:02:33.429Z,9.4
2017-11-21T14:04:31.640Z,9.4
2017-11-21T14:06:29.735Z,9.4
2017-11-21T14:06:59.893Z,9.4
2017-11-21T14:07:30.419Z,9.4
2017-11-21T14:08:01.049Z,9.4
2017-11-21T14:09:27.077Z,9.4
2017-11-21T14:10:26.283Z,9.4
2017-11-21T14:11:25.509Z,9.3
2017-11-21T14:12:24.442Z,9.3
2017-11-21T14:13:23.760Z,9.3
2017-11-21T14:14:22.611Z,9.3
2017-11-21T14:15:21.921Z,9.3
2017-11-21T14:16:20.735Z,9.3
2017-11-21T14:17:20.055Z,9.3
2017-11-21T14:19:18.370Z,9.3
2017-11-21T14:21:16.568Z,9.3
2017-11-21T14:22:15.784Z,9.3
2017-11-21T14:23:14.710Z,9.2
2017-11-21T14:24:14.164Z,9.2
2017-11-21T14:25:12.865Z,9.2
2017-11-21T14:26:12.299Z,9.2
2017-11-21T14:27:11.233Z,9.2
2017-11-21T14:28:10.434Z,9.2
2017-11-21T14:29:09.529Z,9.1
2017-11-21T14:30:08.475Z,9.1
2017-11-21T14:31:07.914Z,9.1
2017-11-21T14:32:07.121Z,9.1
2017-11-21T14:33:06.048Z,9.1
2017-11-21T14:34:05.136Z,9.1
2017-11-21T14:35:04.463Z,9.1
2017-11-21T14:36:03.286Z,9.1
2017-11-21T14:37:02.369Z,9.1
2017-11-21T14:38:01.684Z,9.1
2017-11-21T14:39:00.395Z,9
2017-11-21T14:39:59.625Z,9
2017-11-21T14:40:58.972Z,9
2017-11-21T14:41:58.312Z,9
2017-11-21T14:42:57.133Z,9
2017-11-21T14:43:56.340Z,9
2017-11-21T14:44:55.448Z,9
2017-11-21T14:45:54.391Z,9
2017-11-21T14:46:53.636Z,9
2017-11-21T14:47:52.447Z,9
2017-11-21T14:48:51.875Z,9
2017-11-21T14:49:50.964Z,9
2017-11-21T14:50:49.887Z,9
2017-11-21T14:51:49.220Z,8.9
2017-11-21T14:53:47.344Z,9
2017-11-21T14:54:17.859Z,9
2017-11-21T14:55:45.468Z,8.9
2017-11-21T14:56:44.813Z,8.9
2017-11-21T14:57:44.134Z,8.9
2017-11-21T14:58:43.069Z,8.9
2017-11-21T14:59:41.932Z,8.9
2017-11-21T15:00:41.370Z,8.9
2017-11-21T15:01:40.312Z,8.9
2017-11-21T15:02:39.243Z,8.9
2017-11-21T15:03:38.562Z,8.9
2017-11-21T15:04:37.889Z,8.9
2017-11-21T15:05:36.725Z,8.9
2017-11-21T15:06:36.039Z,8.9
2017-11-21T15:09:33.019Z,8.9
2017-11-21T15:10:32.349Z,8.9
2017-11-21T15:11:31.283Z,8.9
2017-11-21T15:12:30.486Z,8.9
2017-11-21T15:13:29.807Z,8.9
2017-11-21T15:14:28.797Z,8.9
2017-11-21T15:15:28.014Z,8.9
2017-11-21T15:16:26.831Z,8.9
2017-11-21T15:17:26.149Z,8.9
2017-11-21T15:18:25.153Z,8.9
2017-11-21T15:19:24.388Z,8.9
2017-11-21T15:20:23.206Z,8.9
2017-11-21T15:21:22.525Z,8.9
2017-11-21T15:35:10.224Z,8.9
2017-11-21T15:36:09.036Z,8.9
2017-11-21T15:37:08.129Z,8.9
2017-11-21T15:39:06.448Z,8.9
2017-11-21T15:40:05.778Z,8.9
2017-11-21T15:41:04.969Z,8.9
2017-11-21T15:44:27.164Z,8.9
2017-11-21T15:44:28.874Z,8.9
2017-11-21T15:45:01.381Z,8.8
2017-11-21T15:46:00.241Z,8.8
2017-11-21T15:47:58.416Z,8.8
2017-11-21T15:48:57.709Z,8.9
2017-11-21T15:50:56.003Z,8.8
2017-11-21T15:52:54.185Z,8.9
2017-11-21T15:53:53.099Z,8.8
2017-11-21T15:58:32.887Z,8.9
2017-11-21T16:01:07.727Z,8.9
2017-11-21T16:05:09.247Z,8.9
2017-11-21T16:09:39.020Z,8.9
2017-11-21T16:11:37.118Z,8.9
2017-11-21T16:14:34.765Z,8.9
2017-11-21T16:15:05.375Z,8.9
2017-11-21T16:15:35.892Z,8.9
2017-11-21T16:16:06.405Z,8.9
2017-11-21T16:17:32.038Z,8.9
2017-11-21T16:19:30.120Z,8.9
2017-11-21T16:23:26.574Z,8.9
2017-11-21T16:24:25.270Z,8.9
2017-11-21T16:25:24.471Z,8.9
2017-11-21T16:25:55.197Z,8.9
2017-11-21T16:26:25.704Z,8.9
2017-11-21T16:26:55.824Z,8.9
2017-11-21T16:28:22.223Z,8.9
2017-11-21T16:30:20.542Z,8.9
2017-11-21T16:31:19.363Z,8.9
2017-11-21T16:32:18.694Z,8.9
2017-11-21T16:34:16.769Z,8.9
2017-11-21T16:35:16.073Z,8.9
2017-11-21T16:36:14.651Z,8.9
2017-11-21T16:37:13.949Z,8.9
2017-11-21T16:38:13.359Z,8.9
2017-11-21T16:43:08.584Z,8.9
2017-11-21T16:44:07.896Z,8.9
2017-11-21T16:47:05.355Z,8.8
2017-11-21T16:48:04.262Z,8.8
2017-11-21T16:55:57.033Z,8.8
2017-11-21T16:58:54.602Z,8.8
2017-11-21T17:03:49.958Z,8.7
2017-11-21T17:04:49.028Z,8.7
2017-11-21T17:06:47.267Z,8.7
2017-11-21T17:10:43.511Z,8.8
2017-11-21T17:17:00.486Z,8.7
2017-11-21T17:17:15.995Z,8.7
2017-11-21T17:25:45.002Z,8.7
2017-11-21T17:29:39.717Z,8.7
2017-11-21T17:32:24.321Z,8.7
2017-11-21T17:37:19.769Z,8.7
2017-11-21T17:38:18.679Z,8.7
2017-11-21T17:42:15.134Z,8.7
2017-11-21T17:43:14.445Z,8.7
2017-11-21T17:43:45.059Z,8.7
2017-11-21T17:44:15.173Z,8.7
2017-11-21T17:44:45.675Z,8.7
2017-11-21T17:46:11.765Z,8.7
2017-11-21T17:47:10.463Z,8.7
2017-11-21T17:48:09.809Z,8.7
2017-11-21T17:49:08.612Z,8.7
2017-11-21T17:50:07.812Z,8.7
2017-11-21T17:51:07.241Z,8.7
2017-11-21T17:52:06.170Z,8.7
2017-11-21T17:53:05.154Z,8.6
2017-11-21T17:54:04.244Z,8.7
2017-11-21T17:55:03.551Z,8.6
2017-11-21T17:55:34.288Z,8.6
2017-11-21T17:57:01.778Z,8.6
2017-11-21T17:58:00.494Z,8.6
2017-11-21T18:00:57.953Z,8.6
2017-11-21T18:01:57.263Z,8.6
2017-11-21T18:02:56.511Z,8.6
2017-11-21T18:03:55.310Z,8.6
2017-11-21T18:05:53.509Z,8.6
2017-11-21T18:06:52.718Z,8.6
2017-11-21T18:07:51.530Z,8.6
2017-11-21T18:08:50.970Z,8.6
2017-11-21T18:09:49.887Z,8.6
2017-11-21T18:10:49.315Z,8.6
2017-11-21T18:12:47.622Z,8.6
2017-11-21T18:30:31.359Z,8.5
2017-11-21T18:31:30.572Z,8.5
2017-11-21T18:32:29.280Z,8.5
2017-11-21T18:35:26.748Z,8.5
2017-11-21T18:35:57.364Z,8.5
2017-11-21T18:36:27.370Z,8.5
2017-11-21T18:36:57.990Z,8.5
2017-11-21T18:38:23.930Z,8.5
2017-11-21T18:39:23.018Z,8.5
2017-11-21T18:41:21.336Z,8.5
2017-11-21T18:44:18.527Z,8.5
2017-11-21T18:46:16.827Z,8.5
2017-11-21T18:48:14.932Z,8.5
2017-11-21T18:49:14.251Z,8.5
2017-11-21T18:50:13.559Z,8.5
2017-11-21T18:53:10.518Z,8.5
2017-11-21T18:55:08.831Z,8.5
2017-11-21T18:57:07.022Z,8.5
2017-11-21T19:27:39.353Z,8.5
2017-11-21T19:29:37.544Z,8.5
2017-11-21T19:40:27.580Z,8.6
2017-11-21T19:52:16.607Z,8.6
2017-11-21T19:58:11.330Z,8.7
2017-11-21T20:01:08.907Z,8.7
2017-11-21T20:03:06.983Z,8.7
2017-11-21T20:04:06.222Z,8.7
2017-11-21T20:05:05.025Z,8.7
2017-11-21T20:06:04.320Z,8.7
2017-11-21T20:08:02.642Z,8.7
2017-11-21T20:09:01.560Z,8.7
2017-11-21T20:10:00.646Z,8.7
2017-11-21T20:10:59.944Z,8.7
2017-11-21T20:11:58.848Z,8.7
2017-11-21T20:12:28.860Z,8.7
2017-11-21T20:21:49.818Z,8.7
2017-11-21T20:22:49.239Z,8.7
2017-11-21T20:23:19.458Z,8.7
2017-11-21T20:25:46.233Z,8.7
2017-11-21T20:26:45.544Z,8.7
2017-11-21T20:27:44.346Z,8.7
2017-11-21T20:28:43.775Z,8.7
2017-11-21T20:29:42.483Z,8.7
2017-11-21T20:35:37.247Z,8.8
2017-11-21T20:37:35.467Z,8.8
2017-11-21T20:38:34.660Z,8.8
2017-11-21T20:41:32.237Z,8.8
2017-11-21T20:43:30.309Z,8.8
2017-11-21T20:45:28.483Z,8.8
2017-11-21T20:48:25.942Z,8.8
2017-11-21T20:50:24.137Z,8.8
2017-11-21T20:54:20.198Z,8.8
2017-11-21T20:54:50.830Z,8.8
2017-11-21T20:56:18.602Z,8.8
2017-11-21T20:56:49.216Z,8.8
2017-11-21T20:57:19.350Z,8.8
2017-11-21T20:58:16.786Z,8.8
2017-11-21T20:59:15.874Z,8.8
2017-11-21T21:02:13.062Z,8.8
2017-11-21T21:08:07.671Z,8.9
2017-11-21T21:09:07.106Z,8.9
2017-11-21T21:10:05.792Z,8.9
2017-11-21T21:11:04.986Z,8.9
2017-11-21T21:19:57.248Z,8.9
2017-11-21T21:21:55.553Z,8.9
2017-11-21T21:22:54.462Z,8.9
2017-11-21T21:23:53.330Z,8.9
2017-11-21T21:25:51.840Z,8.9
2017-11-21T21:26:51.062Z,8.9
2017-11-21T21:27:50.255Z,8.9
2017-11-21T21:28:48.947Z,8.9
2017-11-21T21:34:43.457Z,9
2017-11-21T21:35:42.659Z,9
2017-11-21T21:44:34.522Z,9.1
2017-11-21T21:45:05.137Z,9.1
2017-11-21T21:46:33.150Z,9.1
2017-11-21T21:47:03.830Z,9.1
2017-11-21T21:49:30.248Z,9.1
2017-11-21T21:51:28.726Z,9.1
2017-11-21T21:52:27.710Z,9.1
2017-11-21T21:54:26.018Z,9.1
2017-11-21T21:55:25.220Z,9.1
2017-11-21T21:57:23.414Z,9
2017-11-21T21:59:21.488Z,9
2017-11-21T22:00:20.414Z,9
2017-11-21T22:01:19.501Z,9
2017-11-21T22:02:18.863Z,9
2017-11-21T22:03:18.066Z,9
2017-11-21T22:05:16.384Z,9
2017-11-21T22:07:14.461Z,9
2017-11-21T22:09:12.438Z,9
2017-11-21T22:10:11.753Z,9
2017-11-21T22:12:09.845Z,9
2017-11-21T22:13:09.041Z,9
2017-11-21T22:15:07.227Z,9
2017-11-21T22:16:06.199Z,9
2017-11-21T22:17:05.400Z,9
2017-11-21T22:18:04.715Z,9
2017-11-21T22:19:03.517Z,9
2017-11-21T22:20:02.950Z,9
2017-11-21T22:21:02.160Z,9
2017-11-21T22:22:01.083Z,9.1
2017-11-21T22:23:00.191Z,9.1
2017-11-21T22:26:56.669Z,9.1
2017-11-21T22:29:53.842Z,9.1
2017-11-21T22:31:52.018Z,9.1
2017-11-21T22:33:50.220Z,9.1
2017-11-21T22:35:48.806Z,9.1
2017-11-21T22:36:47.518Z,9.1
2017-11-21T22:37:46.852Z,9
2017-11-21T22:38:45.942Z,9
2017-11-21T22:39:45.254Z,9
2017-11-21T22:40:44.060Z,9
2017-11-21T22:42:42.262Z,9
2017-11-21T22:44:40.235Z,9
2017-11-21T22:46:38.537Z,8.9
2017-11-21T22:48:37.224Z,9
2017-11-21T22:49:35.907Z,8.9
2017-11-21T22:55:30.526Z,8.9
2017-11-21T22:57:29.101Z,9
2017-11-21T23:12:15.666Z,9
2017-11-21T23:13:14.761Z,9
2017-11-21T23:14:13.696Z,9
2017-11-21T23:15:13.003Z,9
2017-11-21T23:16:11.724Z,9
2017-11-21T23:17:11.034Z,9
2017-11-21T23:18:10.354Z,9
2017-11-21T23:19:09.550Z,9
2017-11-21T23:20:08.470Z,9
2017-11-21T23:21:07.385Z,9