createdAt,value
2023-03-17T00:01:18.517Z,7.61
2023-03-17T00:05:18.504Z,7.44
2023-03-17T00:09:18.432Z,6.79
2023-03-17T00:13:18.447Z,7.87
2023-03-17T00:17:18.606Z,7.45
2023-03-17T00:21:18.954Z,6.69
2023-03-17T00:25:18.806Z,5.91
2023-03-17T00:29:19.004Z,6.31
2023-03-17T00:33:18.999Z,6.55
2023-03-17T00:37:19.111Z,5.70
2023-03-17T00:41:19.241Z,5.87
2023-03-17T00:45:19.431Z,6.58
2023-03-17T00:49:19.397Z,5.95
2023-03-17T00:53:19.343Z,5.50
2023-03-17T00:57:19.378Z,6.56
2023-03-17T01:01:19.342Z,6.22
2023-03-17T01:05:19.250Z,6.58
2023-03-17T01:09:19.281Z,6.23
2023-03-17T01:13:19.267Z,5.36
2023-03-17T01:17:19.112Z,5.86
2023-03-17T01:21:19.230Z,5.14
2023-03-17T01:25:19.063Z,6.64
2023-03-17T01:29:19.144Z,5.17
2023-03-17T01:33:19.024Z,5.47
2023-03-17T01:37:19.006Z,5.37
2023-03-17T01:41:18.970Z,5.83
2023-03-17T01:45:18.990Z,5.08
2023-03-17T01:49:18.888Z,5.68
2023-03-17T01:53:18.844Z,5.52
2023-03-17T01:57:18.783Z,5.35
2023-03-17T02:01:18.819Z,5.13
2023-03-17T02:05:18.766Z,4.83
2023-03-17T02:09:18.697Z,4.97
2023-03-17T02:13:18.647Z,6.42
2023-03-17T02:17:18.610Z,5.44
2023-03-17T02:21:18.666Z,5.39
2023-03-17T02:28:58.464Z,4.62
2023-03-17T02:32:58.458Z,5.07
2023-03-17T02:36:58.439Z,4.45
2023-03-17T02:40:58.353Z,4.48
2023-03-17T02:44:58.297Z,4.10
2023-03-17T02:48:58.281Z,5.22
2023-03-17T02:52:58.217Z,4.77
2023-03-17T02:56:58.211Z,4.32
2023-03-17T03:00:58.173Z,4.82
2023-03-17T03:04:58.127Z,5.29
2023-03-17T03:08:58.090Z,5.20
2023-03-17T03:12:58.072Z,4.60
2023-03-17T03:16:58.013Z,4.89
2023-03-17T03:20:58.102Z,4.58
2023-03-17T03:24:57.981Z,4.63
2023-03-17T03:28:57.921Z,4.52
2023-03-17T03:32:58.067Z,4.59
2023-03-17T03:36:57.907Z,4.87
2023-03-17T03:40:57.965Z,5.29
2023-03-17T03:44:58.098Z,5.26
2023-03-17T03:48:58.207Z,4.22
2023-03-17T03:52:58.314Z,4.66
2023-03-17T03:56:58.499Z,4.72
2023-03-17T04:00:58.672Z,4.38
2023-03-17T04:04:58.828Z,4.17
2023-03-17T04:08:58.916Z,4.56
2023-03-17T04:12:59.085Z,4.18
2023-03-17T04:16:59.034Z,4.67
2023-03-17T04:20:59.017Z,4.09
2023-03-17T04:24:58.984Z,4.92
2023-03-17T04:28:58.941Z,5.36
2023-03-17T04:32:58.984Z,4.37
2023-03-17T04:36:59.178Z,4.07
2023-03-17T04:40:58.894Z,4.09
2023-03-17T04:44:58.893Z,3.96
2023-03-17T04:48:58.728Z,4.67
2023-03-17T04:52:58.729Z,4.15
2023-03-17T04:56:58.682Z,4.10
2023-03-17T05:00:58.849Z,3.92
2023-03-17T05:04:58.998Z,3.63
2023-03-17T05:08:59.151Z,4.00
2023-03-17T05:12:59.317Z,3.26
2023-03-17T05:16:59.462Z,4.44
2023-03-17T05:20:59.571Z,4.63
2023-03-17T05:24:59.693Z,4.53
2023-03-17T05:28:59.930Z,4.44
2023-03-17T05:32:59.930Z,4.23
2023-03-17T05:36:59.830Z,4.21
2023-03-17T05:40:59.820Z,4.26
2023-03-17T05:44:59.791Z,4.22
2023-03-17T05:48:59.750Z,4.52
2023-03-17T05:52:59.684Z,4.27
2023-03-17T05:56:59.676Z,3.86
2023-03-17T06:00:59.647Z,4.64
2023-03-17T06:04:59.611Z,4.21
2023-03-17T06:08:59.673Z,3.53
2023-03-17T06:12:59.521Z,3.67
2023-03-17T06:16:59.607Z,3.70
2023-03-17T06:20:59.696Z,3.70
2023-03-17T06:24:59.704Z,3.39
2023-03-17T06:28:59.756Z,3.45
2023-03-17T06:32:59.782Z,3.65
2023-03-17T06:36:59.962Z,4.81
2023-03-17T06:40:59.893Z,4.73
2023-03-17T06:44:59.987Z,4.38
2023-03-17T06:49:00.067Z,4.03
2023-03-17T06:53:00.114Z,4.06
2023-03-17T06:57:00.094Z,4.29
2023-03-17T07:01:00.099Z,4.43
2023-03-17T07:05:00.380Z,3.96
2023-03-17T07:09:02.171Z,4.45
2023-03-17T07:13:00.265Z,4.70
2023-03-17T07:17:00.313Z,4.03
2023-03-17T07:21:00.701Z,3.88
2023-03-17T07:25:00.725Z,4.49
2023-03-17T07:29:00.882Z,4.22
2023-03-17T07:33:00.923Z,3.90
2023-03-17T07:37:01.096Z,3.76
2023-03-17T07:41:00.965Z,4.55
2023-03-17T07:45:00.976Z,4.22
2023-03-17T07:49:01.158Z,3.95
2023-03-17T07:53:01.102Z,3.50
2023-03-17T07:57:01.263Z,3.25
2023-03-17T08:01:01.228Z,3.14
2023-03-17T08:05:01.104Z,3.27
2023-03-17T08:09:01.235Z,3.42
2023-03-17T08:13:01.338Z,3.58
2023-03-17T08:17:01.312Z,2.87
2023-03-17T08:21:01.269Z,2.52
2023-03-17T08:25:01.257Z,2.95
2023-03-17T08:29:01.186Z,3.14
2023-03-17T08:33:01.234Z,3.54
2023-03-17T08:37:01.074Z,2.81
2023-03-17T08:41:01.099Z,2.92
2023-03-17T08:45:01.013Z,2.87
2023-03-17T08:49:01.023Z,2.79
2023-03-17T08:53:00.977Z,2.18
2023-03-17T08:57:00.914Z,2.85
2023-03-17T09:01:00.890Z,2.36
2023-03-17T09:05:00.864Z,2.44
2023-03-17T09:09:00.808Z,2.11
2023-03-17T09:13:00.827Z,1.85
2023-03-17T09:17:01.032Z,2.20
2023-03-17T09:21:01.183Z,2.54
2023-03-17T09:25:01.062Z,2.24
2023-03-17T09:29:03.739Z,2.43
2023-03-17T09:33:01.196Z,2.15
2023-03-17T09:37:01.082Z,1.81
2023-03-17T09:41:01.043Z,2.47
2023-03-17T09:45:01.015Z,2.88
2023-03-17T09:49:01.000Z,2.29
2023-03-17T09:53:03.726Z,2.65
2023-03-17T09:57:00.892Z,2.30
2023-03-17T10:01:00.832Z,2.44
2023-03-17T10:05:00.884Z,2.55
2023-03-17T10:09:00.969Z,1.94
2023-03-17T10:13:00.832Z,1.81
2023-03-17T10:17:00.723Z,2.10
2023-03-17T10:21:00.739Z,1.90
2023-03-17T10:25:03.151Z,1.41
2023-03-17T10:29:00.793Z,1.71
2023-03-17T10:33:00.630Z,1.18
2023-03-17T10:37:00.593Z,1.88
2023-03-17T10:41:00.570Z,1.46
2023-03-17T10:45:00.490Z,1.67
2023-03-17T10:49:00.486Z,1.65
2023-03-17T10:53:00.459Z,1.65
2023-03-17T10:57:00.374Z,1.37
2023-03-17T11:01:00.470Z,1.26
2023-03-17T11:05:00.316Z,1.35
2023-03-17T11:09:00.314Z,1.30
2023-03-17T11:13:00.244Z,1.37
2023-03-17T11:17:00.267Z,1.67
2023-03-17T11:21:00.179Z,1.13
2023-03-17T11:25:00.219Z,1.22
2023-03-17T11:29:00.227Z,1.47
2023-03-17T11:33:00.392Z,1.70
2023-03-17T11:37:00.392Z,1.46
2023-03-17T11:41:00.518Z,1.29
2023-03-17T11:45:00.742Z,1.20
2023-03-17T11:49:00.962Z,1.84
2023-03-17T11:53:01.038Z,1.70
2023-03-17T11:57:01.218Z,1.56
2023-03-17T12:01:01.264Z,2.15
2023-03-17T12:05:01.339Z,1.49
2023-03-17T12:09:01.377Z,1.52
2023-03-17T12:13:01.407Z,1.42
2023-03-17T12:17:01.625Z,1.42
2023-03-17T12:21:01.816Z,1.43
2023-03-17T12:25:01.952Z,1.83
2023-03-17T12:29:02.208Z,1.89
2023-03-17T12:33:02.120Z,1.71
2023-03-17T12:37:02.368Z,1.14
2023-03-17T12:41:02.413Z,1.77
2023-03-17T12:45:02.672Z,1.35
2023-03-17T12:49:02.808Z,1.53
2023-03-17T12:53:02.931Z,1.47
2023-03-17T12:57:02.957Z,1.86
2023-03-17T13:01:02.861Z,1.91
2023-03-17T13:05:02.834Z,1.55
2023-03-17T13:09:02.930Z,2.36
2023-03-17T13:13:02.803Z,1.76
2023-03-17T13:17:02.678Z,1.49
2023-03-17T13:21:02.683Z,1.83
2023-03-17T13:25:02.690Z,2.38
2023-03-17T13:29:02.628Z,1.84
2023-03-17T13:33:02.648Z,2.11
2023-03-17T13:37:02.614Z,1.38
2023-03-17T13:41:02.610Z,1.41
2023-03-17T13:45:02.691Z,1.84
2023-03-17T13:49:02.886Z,1.86
2023-03-17T13:53:03.106Z,2.56
2023-03-17T13:57:03.179Z,1.98
2023-03-17T14:01:14.425Z,2.04
2023-03-17T14:05:03.301Z,1.74
2023-03-17T14:09:03.269Z,2.27
2023-03-17T14:13:03.196Z,1.64
2023-03-17T14:17:03.367Z,2.05
2023-03-17T14:21:04.684Z,1.95
2023-03-17T14:25:03.443Z,2.17
2023-03-17T14:29:03.436Z,2.11
2023-03-17T14:33:03.394Z,2.31
2023-03-17T14:37:03.267Z,2.05
2023-03-17T14:41:03.248Z,2.64
2023-03-17T14:45:03.217Z,2.19
2023-03-17T14:49:03.176Z,2.85
2023-03-17T14:53:03.187Z,2.80
2023-03-17T14:57:03.247Z,2.47
2023-03-17T15:01:03.110Z,2.81
2023-03-17T15:05:02.973Z,2.39
2023-03-17T15:09:03.173Z,2.51
2023-03-17T15:13:03.122Z,2.68
2023-03-17T15:17:03.044Z,2.62
2023-03-17T15:21:02.904Z,2.21
2023-03-17T15:25:02.891Z,2.34
2023-03-17T15:29:02.852Z,2.40
2023-03-17T15:33:03.024Z,2.87
2023-03-17T15:37:03.082Z,2.52
2023-03-17T15:41:03.191Z,3.44
2023-03-17T15:45:03.244Z,3.29
2023-03-17T15:49:03.290Z,2.81
2023-03-17T15:53:03.412Z,2.97
2023-03-17T15:57:03.529Z,2.27
2023-03-17T16:01:03.648Z,3.11
2023-03-17T16:05:03.752Z,2.50
2023-03-17T16:09:04.006Z,2.59
2023-03-17T16:13:03.997Z,2.97
2023-03-17T16:17:04.230Z,2.54
2023-03-17T16:21:04.100Z,3.30
2023-03-17T16:25:04.304Z,2.99
2023-03-17T16:29:06.215Z,3.32
2023-03-17T16:33:04.618Z,2.87
2023-03-17T16:37:04.569Z,3.50
2023-03-17T16:41:04.315Z,3.62
2023-03-17T16:45:04.289Z,2.97
2023-03-17T16:49:04.319Z,2.80
2023-03-17T16:53:04.244Z,3.19
2023-03-17T16:57:06.052Z,3.09
2023-03-17T17:01:04.144Z,3.98
2023-03-17T17:05:04.164Z,4.13
2023-03-17T17:09:04.102Z,3.40
2023-03-17T17:13:05.914Z,3.38
2023-03-17T17:17:03.975Z,4.23
2023-03-17T17:21:03.978Z,5.23
2023-03-17T17:25:03.936Z,5.03
2023-03-17T17:29:03.916Z,4.59
2023-03-17T17:33:03.841Z,5.41
2023-03-17T17:37:03.822Z,4.51
2023-03-17T17:41:03.747Z,5.08
2023-03-17T17:45:03.756Z,3.33
2023-03-17T17:49:03.696Z,4.44
2023-03-17T17:53:03.671Z,3.88
2023-03-17T17:57:03.747Z,3.51
2023-03-17T18:01:03.673Z,4.20
2023-03-17T18:05:03.743Z,4.14
2023-03-17T18:09:03.860Z,4.64
2023-03-17T18:13:03.961Z,3.80
2023-03-17T18:17:04.142Z,4.20
2023-03-17T18:21:04.328Z,4.27
2023-03-17T18:25:04.465Z,3.83
2023-03-17T18:29:04.703Z,4.05
2023-03-17T18:33:04.763Z,4.87
2023-03-17T18:37:04.628Z,4.38
2023-03-17T18:41:04.615Z,3.66
2023-03-17T18:45:04.540Z,4.00
2023-03-17T18:49:04.454Z,4.31
2023-03-17T18:53:04.521Z,3.94
2023-03-17T18:57:04.405Z,4.24
2023-03-17T19:01:04.462Z,4.84
2023-03-17T19:05:04.353Z,5.17
2023-03-17T19:09:04.290Z,4.43
2023-03-17T19:13:04.241Z,4.91
2023-03-17T19:17:04.240Z,4.34
2023-03-17T19:21:04.200Z,4.54
2023-03-17T19:25:04.121Z,5.34
2023-03-17T19:29:04.104Z,4.04
2023-03-17T19:33:04.213Z,3.30
2023-03-17T19:37:04.045Z,4.53
2023-03-17T19:41:03.993Z,4.89
2023-03-17T19:45:03.979Z,4.89
2023-03-17T19:49:04.075Z,4.52
2023-03-17T19:53:04.228Z,4.06
2023-03-17T19:57:04.290Z,5.15
2023-03-17T20:01:04.358Z,4.95
2023-03-17T20:13:53.715Z,4.58
2023-03-17T20:17:43.503Z,3.86
2023-03-17T20:21:43.364Z,5.05
2023-03-17T20:25:43.372Z,4.98
2023-03-17T20:29:43.294Z,4.34
2023-03-17T20:33:43.299Z,4.41
2023-03-17T20:37:43.251Z,5.60
2023-03-17T20:41:43.274Z,6.32
2023-03-17T20:45:43.302Z,5.85
2023-03-17T20:49:43.483Z,4.33
2023-03-17T20:53:43.526Z,5.02
2023-03-17T20:57:43.469Z,5.29
2023-03-17T21:01:43.516Z,4.22
2023-03-17T21:05:43.371Z,5.46
2023-03-17T21:09:43.371Z,4.37
2023-03-17T21:13:43.350Z,4.89
2023-03-17T21:17:43.270Z,4.83
2023-03-17T21:21:43.290Z,4.61
2023-03-17T21:25:43.208Z,4.71
2023-03-17T21:29:43.136Z,4.48
2023-03-17T21:33:43.092Z,4.98
2023-03-17T21:37:43.228Z,5.71
2023-03-17T21:41:42.995Z,6.09
2023-03-17T21:45:43.037Z,6.47
2023-03-17T21:49:42.984Z,7.42
2023-03-17T21:53:42.881Z,6.53
2023-03-17T21:57:42.853Z,6.30
2023-03-17T22:01:43.130Z,7.00
2023-03-17T22:05:42.997Z,6.67
2023-03-17T22:09:42.978Z,6.17
2023-03-17T22:13:43.059Z,5.66
2023-03-17T22:17:43.050Z,5.34
2023-03-17T22:21:42.897Z,5.09
2023-03-17T22:25:42.997Z,6.35
2023-03-17T22:29:43.015Z,6.66
2023-03-17T22:33:42.809Z,7.37
2023-03-17T22:37:42.728Z,7.25
2023-03-17T22:41:42.712Z,6.69
2023-03-17T22:45:42.734Z,6.44
2023-03-17T22:49:42.645Z,6.19
2023-03-17T22:53:42.617Z,7.04
2023-03-17T22:57:42.564Z,7.23
2023-03-17T23:01:42.533Z,6.35
2023-03-17T23:05:42.480Z,5.68
2023-03-17T23:09:42.550Z,6.08
2023-03-17T23:13:42.780Z,6.14
2023-03-17T23:17:42.695Z,5.65
2023-03-17T23:21:42.688Z,5.56
2023-03-17T23:25:42.639Z,11.66
2023-03-17T23:29:42.607Z,33.60
2023-03-17T23:33:42.570Z,43.78
2023-03-17T23:37:42.574Z,51.99
2023-03-17T23:41:42.443Z,117.13
2023-03-17T23:45:42.542Z,83.18
2023-03-17T23:49:42.477Z,41.00
2023-03-17T23:53:42.398Z,28.84
2023-03-17T23:57:42.337Z,18.23
