createdAt,value
2022-12-15T00:01:44.356Z,26.33
2022-12-15T00:06:51.230Z,21.20
2022-12-15T00:12:00.189Z,21.38
2022-12-15T00:17:04.524Z,22.50
2022-12-15T00:22:08.697Z,22.52
2022-12-15T00:27:24.414Z,20.27
2022-12-15T00:32:29.256Z,22.73
2022-12-15T00:37:35.215Z,22.65
2022-12-15T00:42:43.992Z,20.35
2022-12-15T00:47:37.886Z,25.35
2022-12-15T00:52:52.648Z,19.55
2022-12-15T00:57:58.494Z,19.98
2022-12-15T01:03:03.270Z,23.60
2022-12-15T01:08:14.523Z,19.80
2022-12-15T01:13:25.329Z,20.42
2022-12-15T01:18:35.231Z,22.85
2022-12-15T01:23:30.187Z,23.88
2022-12-15T01:28:40.113Z,21.50
2022-12-15T01:33:34.403Z,21.02
2022-12-15T01:38:41.247Z,22.75
2022-12-15T01:43:41.538Z,22.23
2022-12-15T01:48:42.896Z,22.45
2022-12-15T01:53:44.905Z,23.50
2022-12-15T01:58:47.611Z,23.70
2022-12-15T02:03:49.028Z,21.15
2022-12-15T02:08:48.632Z,25.75
2022-12-15T02:13:57.858Z,24.85
2022-12-15T02:19:04.918Z,21.33
2022-12-15T02:24:56.946Z,20.00
2022-12-15T02:30:22.558Z,20.13
2022-12-15T02:35:25.490Z,23.33
2022-12-15T02:45:18.400Z,21.52
2022-12-15T02:50:46.089Z,21.40
2022-12-15T02:55:50.414Z,19.60
2022-12-15T03:00:50.844Z,24.88
2022-12-15T03:05:46.707Z,28.52
2022-12-15T03:10:49.319Z,25.23
2022-12-15T03:15:44.694Z,21.93
2022-12-15T03:20:38.029Z,24.98
2022-12-15T03:25:35.718Z,24.15
2022-12-15T03:30:29.776Z,24.85
2022-12-15T03:35:21.231Z,21.60
2022-12-15T03:40:20.115Z,23.95
2022-12-15T03:45:19.023Z,27.30
2022-12-15T03:50:34.900Z,24.20
2022-12-15T03:55:26.837Z,28.27
2022-12-15T04:00:27.363Z,26.47
2022-12-15T04:05:29.605Z,26.73
2022-12-15T04:10:28.713Z,23.37
2022-12-15T04:15:28.120Z,26.02
2022-12-15T04:20:33.528Z,23.98
2022-12-15T04:25:49.551Z,23.40
2022-12-15T04:36:06.077Z,25.40
2022-12-15T04:41:12.687Z,26.92
2022-12-15T04:46:22.473Z,23.90
2022-12-15T04:51:28.055Z,20.83
2022-12-15T04:56:33.421Z,28.65
2022-12-15T05:01:45.685Z,24.65
2022-12-15T05:06:52.812Z,28.08
2022-12-15T05:11:57.146Z,24.65
2022-12-15T05:17:02.438Z,29.17
2022-12-15T05:22:12.950Z,34.35
2022-12-15T05:27:16.718Z,40.67
2022-12-15T05:32:16.125Z,36.63
2022-12-15T05:37:08.945Z,31.52
2022-12-15T05:47:00.946Z,30.15
2022-12-15T05:52:00.391Z,26.88
2022-12-15T05:56:54.003Z,38.22
2022-12-15T06:01:49.897Z,33.15
2022-12-15T06:06:43.597Z,39.97
2022-12-15T06:11:42.385Z,39.65
2022-12-15T06:16:32.751Z,36.67
2022-12-15T06:21:28.299Z,38.42
2022-12-15T06:26:23.646Z,35.28
2022-12-15T06:31:27.661Z,41.10
2022-12-15T06:36:27.647Z,39.10
2022-12-15T06:41:30.782Z,35.17
2022-12-15T06:46:26.606Z,38.65
2022-12-15T06:51:22.737Z,37.45
2022-12-15T06:56:34.139Z,46.00
2022-12-15T07:01:37.421Z,46.30
2022-12-15T07:06:37.127Z,41.88
2022-12-15T07:11:31.306Z,46.58
2022-12-15T07:16:27.115Z,41.72
2022-12-15T07:21:23.259Z,42.92
2022-12-15T07:26:15.974Z,56.80
2022-12-15T07:31:09.437Z,49.25
2022-12-15T07:36:13.894Z,65.22
2022-12-15T07:41:09.641Z,53.30
2022-12-15T07:46:02.828Z,48.20
2022-12-15T07:51:07.329Z,46.75
2022-12-15T07:56:07.923Z,49.40
2022-12-15T08:01:25.067Z,46.90
2022-12-15T08:06:20.307Z,56.25
2022-12-15T08:11:14.466Z,55.33
2022-12-15T08:16:10.641Z,63.83
2022-12-15T08:21:06.666Z,56.75
2022-12-15T08:26:14.610Z,63.30
2022-12-15T08:31:15.411Z,52.75
2022-12-15T08:36:22.085Z,63.80
2022-12-15T08:41:14.949Z,65.78
2022-12-15T08:46:10.166Z,64.55
2022-12-15T08:51:06.714Z,68.68
2022-12-15T08:56:16.284Z,62.42
2022-12-15T09:01:23.258Z,65.15
2022-12-15T09:06:25.915Z,66.72
2022-12-15T09:11:20.245Z,64.30
2022-12-15T09:16:32.709Z,68.78
2022-12-15T09:21:40.631Z,69.20
2022-12-15T09:26:34.793Z,78.40
2022-12-15T09:31:34.433Z,78.18
2022-12-15T09:36:33.199Z,72.38
2022-12-15T09:41:31.493Z,80.10
2022-12-15T09:46:30.372Z,90.88
2022-12-15T09:51:26.005Z,79.18
2022-12-15T09:56:41.871Z,87.53
2022-12-15T11:32:07.334Z,44.42
2022-12-15T11:37:39.933Z,37.80
2022-12-15T11:42:42.571Z,36.80
2022-12-15T11:47:46.650Z,28.30
2022-12-15T12:57:36.872Z,18.92
2022-12-15T13:02:56.795Z,21.23
2022-12-15T13:07:58.125Z,26.35
2022-12-15T13:12:53.965Z,23.20
2022-12-15T17:09:21.063Z,53.90
2022-12-15T17:14:13.353Z,65.40
