createdAt,value
2022-09-23T00:01:05.677Z,71.48
2022-09-23T00:03:34.832Z,71.31
2022-09-23T00:06:04.626Z,71.26
2022-09-23T00:08:32.909Z,71.38
2022-09-23T00:11:09.325Z,71.36
2022-09-23T00:13:37.572Z,72.04
2022-09-23T00:16:06.858Z,71.62
2022-09-23T00:18:34.204Z,71.42
2022-09-23T00:21:25.090Z,71.84
2022-09-23T00:23:55.159Z,72.05
2022-09-23T00:26:23.199Z,71.93
2022-09-23T00:28:50.716Z,72.16
2022-09-23T00:31:21.528Z,72.53
2022-09-23T00:33:54.143Z,72.13
2022-09-23T00:36:21.567Z,72.57
2022-09-23T00:38:48.214Z,72.45
2022-09-23T00:41:18.863Z,72.24
2022-09-23T00:43:55.410Z,72.08
2022-09-23T00:46:41.588Z,72.60
2022-09-23T00:49:16.102Z,72.70
2022-09-23T00:51:50.517Z,72.88
2022-09-23T00:54:18.725Z,72.76
2022-09-23T00:56:45.419Z,72.93
2022-09-23T00:59:12.964Z,72.80
2022-09-23T01:01:40.009Z,73.01
2022-09-23T01:04:11.172Z,73.19
2022-09-23T01:06:37.711Z,73.06
2022-09-23T01:09:04.562Z,72.99
2022-09-23T01:12:07.823Z,72.95
2022-09-23T01:14:57.373Z,73.14
2022-09-23T01:17:27.392Z,73.42
2022-09-23T01:20:04.154Z,73.51
2022-09-23T01:22:40.245Z,73.40
2022-09-23T01:25:26.439Z,73.35
2022-09-23T01:28:23.728Z,73.64
2022-09-23T01:31:09.551Z,73.77
2022-09-23T01:34:09.259Z,73.75
2022-09-23T01:36:40.159Z,73.51
2022-09-23T01:39:19.380Z,74.03
2022-09-23T01:42:09.584Z,73.81
2022-09-23T01:45:12.805Z,74.42
2022-09-23T01:47:50.243Z,74.07
2022-09-23T01:50:40.977Z,73.84
2022-09-23T01:53:16.915Z,74.03
2022-09-23T01:55:50.202Z,74.19
2022-09-23T01:58:37.962Z,73.87
2022-09-23T02:01:07.323Z,73.92
2022-09-23T02:03:44.246Z,74.35
2022-09-23T02:06:19.811Z,74.17
2022-09-23T02:08:57.607Z,74.33
2022-09-23T02:11:25.264Z,74.34
2022-09-23T02:14:01.374Z,74.39
2022-09-23T02:16:44.222Z,74.52
2022-09-23T02:19:15.586Z,74.53
2022-09-23T02:21:52.422Z,74.55
2022-09-23T02:24:26.443Z,74.70
2022-09-23T02:26:59.031Z,74.84
2022-09-23T02:29:36.572Z,74.92
2022-09-23T02:32:23.469Z,74.96
2022-09-23T02:35:13.622Z,74.52
2022-09-23T02:37:56.371Z,75.01
2022-09-23T02:40:27.772Z,74.82
2022-09-23T02:43:08.243Z,75.21
2022-09-23T02:45:36.501Z,74.57
2022-09-23T02:48:15.337Z,74.82
2022-09-23T02:50:42.978Z,74.98
2022-09-23T02:53:09.577Z,75.08
2022-09-23T02:55:37.216Z,75.28
2022-09-23T02:58:05.410Z,75.14
2022-09-23T03:00:47.129Z,75.28
2022-09-23T03:03:47.090Z,75.13
2022-09-23T03:06:38.309Z,75.36
2022-09-23T03:09:21.657Z,75.41
2022-09-23T03:11:59.186Z,75.61
2022-09-23T03:14:33.296Z,75.91
2022-09-23T03:17:07.569Z,75.69
2022-09-23T03:19:54.517Z,75.85
2022-09-23T03:22:27.059Z,75.82
2022-09-23T03:24:55.894Z,75.61
2022-09-23T03:27:27.719Z,75.84
2022-09-23T03:29:55.573Z,75.96
2022-09-23T03:32:26.361Z,76.07
2022-09-23T03:34:57.847Z,76.12
2022-09-23T03:37:32.502Z,75.95
2022-09-23T03:40:09.854Z,76.22
2022-09-23T03:42:39.032Z,76.28
2022-09-23T03:45:09.683Z,76.24
2022-09-23T03:47:36.940Z,76.07
2022-09-23T03:50:03.876Z,76.39
2022-09-23T03:52:32.030Z,76.45
2022-09-23T03:54:58.412Z,76.22
2022-09-23T03:57:25.698Z,76.31
2022-09-23T03:59:53.069Z,76.27
2022-09-23T04:02:20.301Z,76.56
2022-09-23T04:04:47.186Z,76.27
2022-09-23T04:07:14.610Z,76.50
2022-09-23T04:09:41.717Z,76.60
2022-09-23T04:12:13.131Z,76.68
2022-09-23T04:14:39.897Z,76.60
2022-09-23T04:17:06.459Z,76.61
2022-09-23T04:19:32.909Z,76.50
2022-09-23T04:21:59.790Z,76.38
2022-09-23T04:24:27.851Z,76.64
2022-09-23T04:26:55.713Z,76.75
2022-09-23T04:29:24.955Z,76.70
2022-09-23T04:31:52.593Z,76.70
2022-09-23T04:34:20.432Z,76.70
2022-09-23T04:36:48.728Z,76.78
2022-09-23T04:39:16.709Z,76.57
2022-09-23T04:41:45.175Z,76.69
2022-09-23T04:44:12.824Z,76.82
2022-09-23T04:46:40.900Z,76.93
2022-09-23T04:49:08.728Z,76.88
2022-09-23T04:51:35.754Z,76.93
2022-09-23T04:54:02.236Z,77.22
2022-09-23T04:56:32.604Z,77.07
2022-09-23T04:59:01.635Z,77.06
2022-09-23T05:01:34.863Z,77.14
2022-09-23T05:04:07.428Z,77.23
2022-09-23T05:06:35.901Z,77.14
2022-09-23T05:09:06.064Z,77.46
2022-09-23T05:11:33.122Z,77.11
2022-09-23T05:14:00.199Z,77.22
2022-09-23T05:16:27.554Z,77.09
2022-09-23T05:18:57.013Z,77.31
2022-09-23T05:21:29.121Z,77.14
2022-09-23T05:23:58.991Z,77.28
2022-09-23T05:26:27.798Z,77.36
2022-09-23T05:28:55.825Z,77.36
2022-09-23T05:31:26.235Z,77.49
2022-09-23T05:33:57.275Z,77.23
2022-09-23T05:36:25.204Z,77.35
2022-09-23T05:38:52.561Z,77.29
2022-09-23T05:41:22.826Z,77.12
2022-09-23T05:43:51.605Z,77.15
2022-09-23T05:46:20.460Z,77.09
2022-09-23T05:48:48.943Z,76.98
2022-09-23T05:51:27.513Z,77.04
2022-09-23T05:53:58.223Z,76.96
2022-09-23T05:56:26.855Z,76.52
2022-09-23T05:58:54.673Z,76.55
2022-09-23T06:01:27.879Z,76.44
2022-09-23T06:03:56.862Z,76.13
2022-09-23T06:06:27.947Z,76.15
2022-09-23T06:08:54.454Z,75.48
2022-09-23T06:11:21.565Z,74.39
2022-09-23T06:13:48.534Z,73.60
2022-09-23T06:16:16.349Z,73.00
2022-09-23T06:18:45.172Z,72.86
2022-09-23T06:21:16.820Z,73.38
2022-09-23T06:23:44.412Z,73.57
2022-09-23T06:26:13.737Z,73.59
2022-09-23T06:28:41.595Z,74.11
2022-09-23T06:31:13.547Z,74.30
2022-09-23T06:33:40.515Z,74.57
2022-09-23T06:36:08.124Z,74.84
2022-09-23T06:38:35.472Z,74.55
2022-09-23T06:41:03.394Z,74.42
2022-09-23T06:43:33.227Z,73.99
2022-09-23T06:46:02.949Z,73.77
2022-09-23T06:48:31.686Z,73.87
2022-09-23T06:51:05.106Z,73.90
2022-09-23T06:53:32.254Z,73.52
2022-09-23T06:56:11.116Z,73.05
2022-09-23T06:58:39.177Z,73.29
2022-09-23T07:01:11.630Z,73.14
2022-09-23T07:03:39.128Z,73.38
2022-09-23T07:06:06.958Z,73.36
2022-09-23T07:08:34.185Z,72.99
2022-09-23T07:11:12.529Z,72.75
2022-09-23T07:13:40.901Z,72.51
2022-09-23T07:16:11.418Z,72.21
2022-09-23T07:18:39.487Z,72.12
2022-09-23T07:21:48.663Z,71.71
2022-09-23T07:24:17.068Z,71.09
2022-09-23T07:26:47.998Z,70.92
2022-09-23T07:29:15.445Z,70.60
2022-09-23T07:31:45.101Z,69.73
2022-09-23T07:34:14.481Z,69.67
2022-09-23T07:36:49.939Z,70.18
2022-09-23T07:39:22.458Z,69.70
2022-09-23T07:41:50.023Z,69.40
2022-09-23T07:44:21.964Z,69.82
2022-09-23T07:46:52.400Z,69.22
2022-09-23T07:49:18.839Z,68.67
2022-09-23T07:51:46.128Z,68.95
2022-09-23T07:54:15.098Z,68.99
2022-09-23T07:56:42.576Z,68.56
2022-09-23T07:59:15.227Z,68.22
2022-09-23T08:01:44.099Z,69.11
2022-09-23T08:04:17.016Z,68.71
2022-09-23T08:06:46.216Z,68.55
2022-09-23T08:09:13.127Z,68.75
2022-09-23T08:11:41.765Z,67.96
2022-09-23T08:14:10.075Z,68.89
2022-09-23T08:16:37.102Z,67.74
2022-09-23T08:19:06.497Z,68.38
2022-09-23T08:21:33.498Z,68.01
2022-09-23T08:23:59.968Z,67.76
2022-09-23T08:26:26.575Z,68.10
2022-09-23T08:28:57.540Z,67.66
2022-09-23T08:31:23.957Z,67.83
2022-09-23T08:33:55.775Z,67.18
2022-09-23T08:36:23.050Z,67.11
2022-09-23T08:38:49.427Z,66.81
2022-09-23T08:41:25.017Z,67.06
2022-09-23T08:44:20.145Z,67.21
2022-09-23T08:46:54.689Z,65.95
2022-09-23T08:49:35.378Z,66.57
2022-09-23T08:52:18.155Z,66.22
2022-09-23T08:54:46.039Z,66.54
2022-09-23T08:57:30.089Z,65.93
2022-09-23T08:59:57.009Z,65.84
2022-09-23T09:02:23.443Z,65.55
2022-09-23T09:04:53.669Z,64.89
2022-09-23T09:07:37.721Z,64.90
2022-09-23T09:10:22.179Z,64.63
2022-09-23T09:13:06.700Z,64.34
2022-09-23T09:15:48.611Z,64.87
2022-09-23T09:18:21.316Z,64.78
2022-09-23T09:21:05.276Z,64.35
2022-09-23T09:23:50.226Z,63.94
2022-09-23T09:26:21.603Z,64.04
2022-09-23T09:28:52.019Z,63.81
2022-09-23T09:31:39.779Z,62.88
2022-09-23T09:34:16.838Z,63.17
2022-09-23T09:37:12.557Z,62.49
2022-09-23T09:39:38.994Z,62.00
2022-09-23T09:42:06.430Z,62.38
2022-09-23T09:44:43.598Z,61.75
2022-09-23T09:47:31.811Z,61.66
2022-09-23T09:50:08.473Z,61.26
2022-09-23T09:52:38.961Z,60.87
2022-09-23T09:55:14.647Z,60.23
2022-09-23T09:57:49.645Z,59.48
2022-09-23T10:00:33.433Z,59.76
2022-09-23T10:03:22.855Z,59.49
2022-09-23T10:05:52.153Z,59.44
2022-09-23T10:08:18.458Z,58.63
2022-09-23T10:11:15.256Z,57.93
2022-09-23T10:14:02.568Z,57.83
2022-09-23T10:16:31.635Z,57.15
2022-09-23T10:19:00.649Z,57.06
2022-09-23T10:21:37.490Z,57.68
2022-09-23T10:24:06.145Z,57.35
2022-09-23T10:26:52.717Z,57.44
2022-09-23T10:29:37.547Z,56.54
2022-09-23T10:32:27.992Z,56.63
2022-09-23T10:35:15.408Z,56.50
2022-09-23T10:38:14.680Z,55.49
2022-09-23T10:41:03.237Z,55.23
2022-09-23T10:44:38.416Z,55.63
2022-09-23T10:47:43.460Z,54.90
2022-09-23T10:50:39.997Z,54.50
2022-09-23T10:53:30.197Z,54.66
2022-09-23T10:56:17.147Z,55.17
2022-09-23T11:02:08.745Z,54.91
2022-09-23T11:05:02.115Z,54.60
2022-09-23T11:07:39.784Z,54.56
2022-09-23T11:10:52.464Z,54.74
2022-09-23T11:13:36.627Z,54.68
2022-09-23T11:16:16.431Z,54.19
2022-09-23T11:19:13.464Z,53.19
2022-09-23T11:21:58.861Z,52.75
2022-09-23T11:25:03.711Z,52.72
2022-09-23T11:28:02.403Z,53.01
2022-09-23T11:30:51.188Z,52.65
2022-09-23T11:33:42.864Z,53.20
2022-09-23T11:36:24.169Z,52.93
2022-09-23T11:38:54.333Z,52.34
2022-09-23T11:41:34.573Z,51.98
2022-09-23T11:44:17.085Z,51.88
2022-09-23T11:46:58.552Z,51.31
2022-09-23T11:49:40.131Z,50.98
2022-09-23T11:52:21.759Z,50.90
2022-09-23T11:55:15.673Z,51.43
2022-09-23T11:57:51.850Z,51.82
2022-09-23T12:00:23.766Z,51.30
2022-09-23T12:03:04.506Z,50.25
2022-09-23T12:05:44.382Z,51.55
2022-09-23T12:08:47.162Z,51.08
2022-09-23T12:11:29.593Z,50.81
2022-09-23T12:14:10.961Z,49.44
2022-09-23T12:16:56.093Z,49.70
2022-09-23T12:19:51.620Z,49.39
2022-09-23T12:22:36.863Z,50.22
2022-09-23T12:25:33.994Z,48.35
2022-09-23T12:28:32.502Z,49.21
2022-09-23T12:31:01.997Z,48.52
2022-09-23T12:33:32.384Z,47.57
2022-09-23T12:36:08.373Z,48.92
2022-09-23T12:38:49.469Z,49.38
2022-09-23T12:41:36.931Z,48.94
2022-09-23T12:44:15.515Z,49.81
2022-09-23T12:46:46.170Z,49.38
2022-09-23T12:49:29.121Z,48.40
2022-09-23T12:52:26.508Z,49.44
2022-09-23T12:54:58.925Z,49.16
2022-09-23T12:57:34.616Z,49.41
2022-09-23T13:00:07.157Z,49.37
2022-09-23T13:03:17.471Z,49.74
2022-09-23T13:06:15.040Z,49.85
2022-09-23T13:08:42.831Z,49.79
2022-09-23T13:11:26.089Z,49.81
2022-09-23T13:13:56.287Z,49.47
2022-09-23T13:16:30.994Z,49.96
2022-09-23T13:19:02.962Z,49.57
2022-09-23T13:21:44.811Z,48.97
2022-09-23T13:24:34.477Z,49.67
2022-09-23T13:27:12.799Z,49.90
2022-09-23T13:30:00.621Z,48.84
2022-09-23T13:32:31.653Z,48.64
2022-09-23T13:35:14.176Z,48.86
2022-09-23T13:37:42.578Z,50.05
2022-09-23T13:40:29.358Z,50.30
2022-09-23T13:43:02.583Z,49.72
2022-09-23T13:45:33.809Z,50.46
2022-09-23T13:48:11.533Z,50.84
2022-09-23T13:50:43.103Z,49.97
2022-09-23T13:53:13.077Z,51.20
2022-09-23T13:55:41.209Z,50.14
2022-09-23T13:58:31.973Z,49.52
2022-09-23T14:00:58.669Z,49.91
2022-09-23T14:03:35.910Z,49.60
2022-09-23T14:06:16.707Z,48.92
2022-09-23T14:08:49.737Z,49.54
2022-09-23T14:11:18.384Z,49.76
2022-09-23T14:13:46.827Z,49.66
2022-09-23T14:16:15.410Z,49.48
2022-09-23T14:18:47.616Z,48.88
2022-09-23T14:21:39.331Z,49.09
2022-09-23T14:24:22.341Z,49.87
2022-09-23T14:26:53.102Z,49.61
2022-09-23T14:29:23.433Z,49.15
2022-09-23T14:31:56.957Z,49.07
2022-09-23T14:35:00.388Z,48.75
2022-09-23T14:37:50.445Z,49.58
2022-09-23T14:40:24.827Z,49.71
2022-09-23T14:43:03.447Z,48.69
2022-09-23T14:45:36.519Z,49.90
2022-09-23T14:48:10.824Z,49.41
2022-09-23T14:50:40.002Z,50.35
2022-09-23T14:53:29.003Z,50.60
2022-09-23T14:56:25.392Z,50.83
2022-09-23T14:58:54.870Z,50.47
2022-09-23T15:01:34.685Z,51.03
2022-09-23T15:04:17.035Z,50.84
2022-09-23T15:06:49.351Z,50.66
2022-09-23T15:09:21.520Z,50.72
2022-09-23T15:11:47.912Z,51.12
2022-09-23T15:14:36.650Z,50.63
2022-09-23T15:17:03.668Z,51.47
2022-09-23T15:19:31.532Z,50.99
2022-09-23T15:21:57.950Z,50.68
2022-09-23T15:24:38.192Z,50.94
2022-09-23T15:27:12.035Z,51.87
2022-09-23T15:29:38.741Z,51.53
2022-09-23T15:32:08.477Z,52.46
2022-09-23T15:34:34.839Z,51.70
2022-09-23T15:37:01.555Z,52.19
2022-09-23T15:39:36.071Z,51.90
2022-09-23T15:42:02.987Z,52.55
2022-09-23T15:44:29.844Z,52.01
2022-09-23T15:46:59.911Z,52.44
2022-09-23T15:49:34.169Z,53.19
2022-09-23T15:52:01.649Z,52.73
2022-09-23T15:54:29.300Z,53.46
2022-09-23T15:57:01.274Z,52.98
2022-09-23T15:59:28.735Z,53.54
2022-09-23T16:01:57.191Z,53.15
2022-09-23T16:04:23.632Z,53.50
2022-09-23T16:06:49.983Z,53.84
2022-09-23T16:09:16.394Z,54.10
2022-09-23T16:11:48.291Z,54.67
2022-09-23T16:14:16.765Z,54.04
2022-09-23T16:16:45.057Z,53.96
2022-09-23T16:19:12.284Z,54.79
2022-09-23T16:21:40.818Z,54.52
2022-09-23T16:24:18.563Z,54.40
2022-09-23T16:26:47.403Z,54.85
2022-09-23T16:29:13.929Z,55.24
2022-09-23T16:31:40.706Z,55.76
2022-09-23T16:34:08.444Z,55.43
2022-09-23T16:36:39.585Z,55.96
2022-09-23T16:39:08.770Z,56.14
2022-09-23T16:41:35.174Z,56.12
2022-09-23T16:44:04.320Z,56.15
2022-09-23T16:46:31.742Z,56.29
2022-09-23T16:48:58.679Z,56.72
2022-09-23T16:51:27.664Z,56.20
2022-09-23T16:53:55.429Z,57.22
2022-09-23T16:56:28.144Z,57.25
2022-09-23T16:58:55.370Z,57.45
2022-09-23T17:01:45.690Z,57.80
2022-09-23T17:04:14.111Z,57.93
2022-09-23T17:07:03.914Z,58.03
2022-09-23T17:09:31.860Z,57.96
2022-09-23T17:12:09.144Z,58.88
2022-09-23T17:14:35.510Z,58.73
2022-09-23T17:17:02.106Z,58.64
2022-09-23T17:19:28.594Z,58.85
2022-09-23T17:21:54.977Z,59.38
2022-09-23T17:24:22.817Z,59.06
2022-09-23T17:26:52.835Z,59.59
2022-09-23T17:29:19.787Z,59.83
2022-09-23T17:31:46.469Z,59.80
2022-09-23T17:34:12.971Z,60.55
2022-09-23T17:36:39.569Z,60.38
2022-09-23T17:39:06.980Z,60.47
2022-09-23T17:41:33.495Z,60.84
2022-09-23T17:44:00.631Z,60.82
2022-09-23T17:46:28.784Z,61.00
2022-09-23T17:48:55.476Z,61.06
2022-09-23T17:51:22.888Z,60.64
2022-09-23T17:53:49.970Z,61.07
2022-09-23T17:56:29.773Z,60.77
2022-09-23T17:59:00.687Z,61.24
2022-09-23T18:01:28.902Z,61.69
2022-09-23T18:03:57.126Z,62.18
2022-09-23T18:06:25.785Z,62.33
2022-09-23T18:08:52.216Z,62.24
2022-09-23T18:11:22.856Z,62.58
2022-09-23T18:13:54.519Z,63.10
2022-09-23T18:16:23.606Z,62.98
2022-09-23T18:18:51.507Z,63.10
2022-09-23T18:21:18.409Z,63.65
2022-09-23T18:23:44.826Z,63.71
2022-09-23T18:26:34.589Z,63.80
2022-09-23T18:29:01.619Z,64.38
2022-09-23T18:31:29.345Z,63.80
2022-09-23T18:33:55.971Z,63.93
2022-09-23T18:36:24.215Z,63.66
2022-09-23T18:38:51.085Z,64.06
2022-09-23T18:41:18.278Z,64.58
2022-09-23T18:43:48.560Z,64.91
2022-09-23T18:46:17.889Z,65.04
2022-09-23T18:49:03.324Z,64.93
2022-09-23T18:51:32.177Z,64.86
2022-09-23T18:54:00.751Z,65.71
2022-09-23T18:56:37.136Z,65.28
2022-09-23T18:59:08.469Z,65.98
2022-09-23T19:01:35.249Z,65.65
2022-09-23T19:04:02.458Z,66.03
2022-09-23T19:06:32.924Z,65.81
2022-09-23T19:08:59.272Z,66.25
2022-09-23T19:11:26.430Z,66.50
2022-09-23T19:14:00.398Z,66.01
2022-09-23T19:16:27.278Z,66.13
2022-09-23T19:18:54.262Z,66.70
2022-09-23T19:21:22.891Z,66.61
2022-09-23T19:23:51.529Z,66.58
2022-09-23T19:26:21.619Z,66.97
2022-09-23T19:28:57.591Z,67.18
2022-09-23T19:31:26.604Z,66.82
2022-09-23T19:33:58.672Z,67.45
2022-09-23T19:36:30.812Z,67.53
2022-09-23T19:38:58.921Z,67.56
2022-09-23T19:41:28.250Z,68.15
2022-09-23T19:43:56.770Z,67.88
2022-09-23T19:46:24.960Z,67.87
2022-09-23T19:48:51.365Z,68.28
2022-09-23T19:51:19.272Z,68.38
2022-09-23T19:53:45.921Z,68.54
2022-09-23T19:56:17.615Z,68.75
2022-09-23T19:58:47.267Z,68.70
2022-09-23T20:01:17.556Z,69.11
2022-09-23T20:03:45.220Z,68.77
2022-09-23T20:06:11.613Z,69.00
2022-09-23T20:08:39.188Z,69.20
2022-09-23T20:11:28.429Z,69.58
2022-09-23T20:14:01.012Z,69.27
2022-09-23T20:16:31.644Z,68.91
2022-09-23T20:18:59.650Z,69.42
2022-09-23T20:21:27.131Z,70.38
2022-09-23T20:23:53.488Z,69.71
2022-09-23T20:26:38.515Z,70.08
2022-09-23T20:29:04.866Z,70.02
2022-09-23T20:31:32.115Z,70.59
2022-09-23T20:33:58.829Z,70.56
2022-09-23T20:36:26.636Z,70.76
2022-09-23T20:38:57.351Z,70.18
2022-09-23T20:41:23.725Z,70.41
2022-09-23T20:43:54.254Z,71.04
2022-09-23T20:46:23.301Z,70.63
2022-09-23T20:48:50.048Z,70.95
2022-09-23T20:51:16.710Z,70.73
2022-09-23T20:53:45.662Z,70.92
2022-09-23T20:56:13.224Z,70.69
2022-09-23T20:58:40.211Z,71.09
2022-09-23T21:01:12.633Z,71.36
2022-09-23T21:03:42.063Z,71.89
2022-09-23T21:06:09.657Z,71.35
2022-09-23T21:08:37.956Z,71.23
2022-09-23T21:11:07.816Z,71.36
2022-09-23T21:13:34.698Z,71.94
2022-09-23T21:16:10.571Z,71.72
2022-09-23T21:18:38.040Z,71.63
2022-09-23T21:21:05.900Z,71.31
2022-09-23T21:23:34.777Z,72.31
2022-09-23T21:26:06.733Z,72.21
2022-09-23T21:28:35.346Z,72.79
2022-09-23T21:31:03.820Z,72.57
2022-09-23T21:33:30.994Z,72.61
2022-09-23T21:36:03.363Z,72.81
2022-09-23T21:38:31.506Z,72.14
2022-09-23T21:41:00.500Z,72.80
2022-09-23T21:43:29.516Z,72.13
2022-09-23T21:46:10.821Z,72.39
2022-09-23T21:48:41.129Z,72.53
2022-09-23T21:51:25.532Z,72.48
2022-09-23T21:53:54.532Z,72.91
2022-09-23T21:56:26.648Z,72.80
2022-09-23T21:58:54.951Z,73.04
2022-09-23T22:01:24.146Z,72.88
2022-09-23T22:03:58.668Z,73.12
2022-09-23T22:06:27.491Z,73.52
2022-09-23T22:08:59.735Z,73.83
2022-09-23T22:11:47.260Z,73.45
2022-09-23T22:14:14.779Z,73.66
2022-09-23T22:16:42.069Z,73.83
2022-09-23T22:19:09.953Z,73.96
2022-09-23T22:21:38.677Z,73.54
2022-09-23T22:24:07.576Z,74.06
2022-09-23T22:26:37.315Z,74.20
2022-09-23T22:29:23.488Z,74.24
2022-09-23T22:32:08.639Z,73.90
2022-09-23T22:34:49.386Z,74.25
2022-09-23T22:37:18.666Z,75.12
2022-09-23T22:39:45.388Z,74.74
2022-09-23T22:42:15.090Z,74.22
2022-09-23T22:44:41.837Z,75.08
2022-09-23T22:47:09.894Z,74.74
2022-09-23T22:49:36.584Z,74.60
2022-09-23T22:52:09.024Z,74.44
2022-09-23T22:54:36.304Z,74.85
2022-09-23T22:57:20.518Z,75.42
2022-09-23T22:59:50.271Z,74.36
2022-09-23T23:02:18.707Z,74.77
2022-09-23T23:04:47.386Z,75.65
2022-09-23T23:07:15.380Z,75.43
2022-09-23T23:09:42.000Z,75.68
2022-09-23T23:12:08.449Z,75.98
2022-09-23T23:14:36.201Z,75.46
2022-09-23T23:17:07.063Z,75.73
2022-09-23T23:19:34.482Z,75.07
2022-09-23T23:22:01.015Z,75.65
2022-09-23T23:24:27.594Z,75.19
2022-09-23T23:26:54.001Z,76.01
2022-09-23T23:29:21.877Z,75.90
2022-09-23T23:31:48.629Z,75.53
2022-09-23T23:34:17.283Z,75.95
2022-09-23T23:36:45.717Z,76.11
2022-09-23T23:39:12.964Z,76.30
2022-09-23T23:41:39.633Z,75.38
2022-09-23T23:44:07.687Z,76.09
2022-09-23T23:46:36.452Z,76.38
2022-09-23T23:49:03.435Z,75.87
2022-09-23T23:51:30.005Z,75.92
2022-09-23T23:53:58.670Z,76.54
2022-09-23T23:56:26.233Z,76.89
2022-09-23T23:58:57.154Z,76.12
