createdAt,value
2022-08-09T00:02:30.481Z,7.57
2022-08-09T00:07:44.713Z,6.73
2022-08-09T00:12:47.539Z,6.57
2022-08-09T00:18:05.425Z,6.30
2022-08-09T00:23:54.769Z,6.43
2022-08-09T00:28:35.569Z,7.53
2022-08-09T00:33:48.984Z,8.43
2022-08-09T00:38:53.749Z,8.33
2022-08-09T00:44:15.773Z,7.40
2022-08-09T00:49:20.842Z,7.50
2022-08-09T00:54:34.970Z,8.27
2022-08-09T00:59:46.361Z,6.47
2022-08-09T01:05:13.724Z,5.83
2022-08-09T01:10:21.544Z,8.30
2022-08-09T01:15:31.325Z,8.00
2022-08-09T01:20:53.074Z,6.20
2022-08-09T01:26:08.476Z,6.97
2022-08-09T01:32:27.974Z,8.40
2022-08-09T01:36:37.890Z,8.77
2022-08-09T01:41:55.687Z,6.57
2022-08-09T01:47:05.021Z,8.73
2022-08-09T01:52:10.386Z,8.53
2022-08-09T01:57:17.197Z,6.63
2022-08-09T02:02:30.834Z,7.13
2022-08-09T02:08:39.641Z,9.20
2022-08-09T02:13:01.057Z,6.87
2022-08-09T02:18:09.944Z,7.00
2022-08-09T02:23:43.104Z,8.07
2022-08-09T02:28:48.277Z,7.13
2022-08-09T02:34:07.393Z,7.37
2022-08-09T02:39:19.952Z,8.63
2022-08-09T02:44:29.376Z,6.60
2022-08-09T02:49:41.337Z,9.40
2022-08-09T02:54:51.161Z,9.03
2022-08-09T03:00:21.464Z,8.27
2022-08-09T03:05:23.068Z,7.27
2022-08-09T03:10:26.243Z,7.40
2022-08-09T03:16:04.834Z,10.47
2022-08-09T03:20:52.124Z,8.43
2022-08-09T03:25:59.199Z,7.53
2022-08-09T03:31:10.403Z,9.57
2022-08-09T03:36:27.718Z,7.43
2022-08-09T03:41:46.084Z,8.23
2022-08-09T03:46:51.058Z,9.90
2022-08-09T03:52:00.382Z,10.53
2022-08-09T03:57:18.725Z,7.70
2022-08-09T04:02:28.329Z,8.40
2022-08-09T04:07:47.440Z,8.53
2022-08-09T04:12:53.979Z,13.67
2022-08-09T04:17:57.738Z,10.30
2022-08-09T04:23:00.254Z,9.17
2022-08-09T04:28:04.430Z,10.30
2022-08-09T04:33:07.878Z,8.57
2022-08-09T04:38:10.188Z,8.80
2022-08-09T04:43:12.585Z,9.73
2022-08-09T04:48:16.010Z,9.17
2022-08-09T04:53:18.323Z,8.97
2022-08-09T04:58:20.719Z,8.97
2022-08-09T05:03:40.013Z,7.10
2022-08-09T05:08:47.793Z,13.20
2022-08-09T05:13:50.377Z,8.27
2022-08-09T05:18:59.660Z,9.67
2022-08-09T05:24:03.949Z,8.90
2022-08-09T05:29:06.987Z,10.23
2022-08-09T05:34:20.319Z,8.87
2022-08-09T05:39:29.552Z,9.10
2022-08-09T05:44:37.846Z,7.53
2022-08-09T05:50:23.871Z,12.77
2022-08-09T05:55:03.060Z,9.37
2022-08-09T06:00:09.800Z,5.50
2022-08-09T06:05:16.305Z,6.57
2022-08-09T06:10:19.382Z,5.53
2022-08-09T06:15:21.740Z,3.70
2022-08-09T06:20:25.367Z,5.77
2022-08-09T06:25:28.533Z,5.57
2022-08-09T06:30:30.804Z,5.20
2022-08-09T06:35:35.588Z,4.67
2022-08-09T06:40:57.416Z,4.10
2022-08-09T06:46:06.772Z,5.10
2022-08-09T06:51:14.908Z,3.77
2022-08-09T06:56:19.205Z,3.70
2022-08-09T07:01:24.145Z,4.47
2022-08-09T07:06:30.027Z,4.80
2022-08-09T07:11:45.528Z,4.50
2022-08-09T07:16:58.227Z,7.77
2022-08-09T07:22:00.775Z,4.77
2022-08-09T07:27:04.525Z,4.77
2022-08-09T07:32:13.489Z,4.73
2022-08-09T07:37:16.403Z,12.90
2022-08-09T07:42:18.912Z,3.90
2022-08-09T07:47:23.291Z,6.20
2022-08-09T07:52:44.895Z,3.93
2022-08-09T07:57:50.426Z,4.83
2022-08-09T08:02:54.630Z,3.43
2022-08-09T08:08:59.642Z,3.57
2022-08-09T08:13:20.546Z,3.37
2022-08-09T08:18:25.964Z,3.33
2022-08-09T08:23:29.232Z,5.20
2022-08-09T08:28:37.596Z,3.33
2022-08-09T08:33:40.653Z,6.47
2022-08-09T08:38:54.818Z,3.47
2022-08-09T08:44:02.502Z,4.17
2022-08-09T08:49:07.563Z,3.10
2022-08-09T08:54:20.388Z,3.40
2022-08-09T08:59:44.554Z,3.13
2022-08-09T09:04:56.887Z,4.10
2022-08-09T09:10:09.298Z,8.07
2022-08-09T09:15:12.114Z,3.03
2022-08-09T09:20:34.845Z,5.33
2022-08-09T09:26:01.762Z,4.33
2022-08-09T09:31:17.382Z,2.33
2022-08-09T09:36:39.005Z,4.47
2022-08-09T09:41:50.075Z,3.30
2022-08-09T09:46:57.658Z,3.77
2022-08-09T09:52:01.298Z,4.07
2022-08-09T09:58:01.092Z,2.67
2022-08-09T10:02:45.207Z,4.63
2022-08-09T10:08:10.705Z,3.57
2022-08-09T10:13:10.202Z,6.23
2022-08-09T10:18:13.038Z,4.43
2022-08-09T10:23:17.217Z,4.87
2022-08-09T10:28:21.038Z,3.77
2022-08-09T10:34:08.827Z,3.57
2022-08-09T10:38:56.491Z,2.87
2022-08-09T10:44:04.009Z,4.83
2022-08-09T10:49:51.007Z,3.80
2022-08-09T10:54:49.991Z,3.00
2022-08-09T10:59:58.398Z,2.73
2022-08-09T11:05:13.703Z,5.73
2022-08-09T11:10:54.365Z,3.47
2022-08-09T11:16:33.682Z,4.53
2022-08-09T11:21:56.844Z,8.50
2022-08-09T11:28:03.942Z,2.43
2022-08-09T11:33:07.449Z,4.27
2022-08-09T11:38:16.417Z,4.43
2022-08-09T11:43:25.219Z,3.30
2022-08-09T11:48:30.433Z,3.50
2022-08-09T11:54:01.664Z,4.57
2022-08-09T11:58:58.137Z,4.60
2022-08-09T12:04:04.783Z,2.87
2022-08-09T12:09:17.582Z,3.13
2022-08-09T12:14:40.564Z,4.13
2022-08-09T12:19:59.871Z,3.95
2022-08-09T12:25:14.901Z,4.93
2022-08-09T12:30:36.829Z,3.42
2022-08-09T12:35:41.137Z,3.83
2022-08-09T12:40:46.308Z,2.75
2022-08-09T12:45:59.706Z,6.30
2022-08-09T12:51:04.535Z,2.38
2022-08-09T12:56:16.241Z,2.65
2022-08-09T13:01:30.864Z,2.80
2022-08-09T13:06:40.605Z,4.15
2022-08-09T13:11:48.563Z,3.58
2022-08-09T13:16:51.455Z,3.83
2022-08-09T13:22:37.409Z,3.47
2022-08-09T13:27:48.298Z,2.63
2022-08-09T13:32:56.881Z,5.20
2022-08-09T13:38:00.287Z,2.88
2022-08-09T13:43:05.297Z,3.90
2022-08-09T13:48:12.093Z,3.97
2022-08-09T13:53:17.044Z,5.30
2022-08-09T13:58:19.294Z,2.83
2022-08-09T14:04:02.307Z,2.88
2022-08-09T14:08:44.843Z,2.55
2022-08-09T14:14:22.045Z,1.92
2022-08-09T14:19:11.323Z,2.70
2022-08-09T14:24:18.522Z,2.72
2022-08-09T14:30:34.964Z,3.35
2022-08-09T14:34:56.998Z,3.03
2022-08-09T14:39:59.581Z,4.55
2022-08-09T14:46:40.066Z,2.55
2022-08-09T14:50:25.320Z,3.10
2022-08-09T14:55:32.558Z,1.90
2022-08-09T15:00:36.721Z,4.90
2022-08-09T15:05:39.570Z,2.67
2022-08-09T15:10:42.049Z,4.68
2022-08-09T15:15:44.523Z,2.47
2022-08-09T15:21:57.883Z,2.25
2022-08-09T15:26:18.881Z,5.15
2022-08-09T15:31:41.915Z,2.22
2022-08-09T15:36:48.362Z,2.70
2022-08-09T15:41:50.893Z,2.35
2022-08-09T15:46:53.166Z,7.25
2022-08-09T15:52:03.698Z,2.53
2022-08-09T15:57:09.520Z,3.58
2022-08-09T16:02:13.375Z,4.78
2022-08-09T16:07:16.695Z,3.05
2022-08-09T16:12:19.443Z,4.07
2022-08-09T16:17:22.360Z,3.35
2022-08-09T16:22:24.906Z,4.88
2022-08-09T16:27:30.184Z,3.30
2022-08-09T16:32:54.313Z,3.20
2022-08-09T16:37:59.421Z,5.07
2022-08-09T16:43:02.348Z,5.65
2022-08-09T16:48:41.446Z,3.67
2022-08-09T16:53:32.335Z,5.22
2022-08-09T16:58:36.743Z,3.80
2022-08-09T17:03:39.498Z,5.20
2022-08-09T17:09:03.041Z,5.10
2022-08-09T17:14:06.327Z,3.30
2022-08-09T17:19:09.785Z,4.97
2022-08-09T17:24:27.250Z,5.10
2022-08-09T17:29:37.962Z,4.77
2022-08-09T17:35:07.528Z,3.83
2022-08-09T17:40:06.310Z,4.90
2022-08-09T17:45:27.411Z,4.70
2022-08-09T17:50:41.803Z,3.30
2022-08-09T17:56:03.276Z,6.13
2022-08-09T18:01:11.024Z,6.50
2022-08-09T18:06:32.310Z,6.77
2022-08-09T18:11:46.876Z,3.97
2022-08-09T18:16:57.912Z,5.20
2022-08-09T18:22:00.951Z,4.33
2022-08-09T18:27:03.813Z,6.30
2022-08-09T18:32:09.851Z,4.10
2022-08-09T18:37:47.975Z,4.63
2022-08-09T18:42:34.711Z,6.00
2022-08-09T18:47:38.838Z,4.57
2022-08-09T18:52:42.841Z,4.40
2022-08-09T18:57:45.565Z,9.67
2022-08-09T19:02:51.081Z,6.83
2022-08-09T19:08:04.814Z,6.70
2022-08-09T19:13:18.580Z,6.23
2022-08-09T19:18:33.799Z,6.60
2022-08-09T19:24:37.438Z,7.97
2022-08-09T19:29:09.676Z,6.67
2022-08-09T19:34:21.262Z,8.43
2022-08-09T19:39:42.980Z,6.77
2022-08-09T19:44:50.719Z,6.87
2022-08-09T19:50:08.930Z,7.67
2022-08-09T19:55:16.892Z,6.90
2022-08-09T20:00:22.119Z,8.63
2022-08-09T20:05:25.257Z,7.37
2022-08-09T20:10:34.465Z,7.90
2022-08-09T20:16:37.769Z,11.33
2022-08-09T20:21:00.262Z,7.77
2022-08-09T20:26:04.524Z,6.83
2022-08-09T20:31:09.759Z,8.70
2022-08-09T20:36:16.101Z,7.60
2022-08-09T20:41:34.883Z,9.50
2022-08-09T20:46:44.124Z,9.57
2022-08-09T20:51:50.698Z,9.07
2022-08-09T20:56:53.930Z,9.97
2022-08-09T21:01:56.879Z,10.00
2022-08-09T21:06:59.267Z,7.27
2022-08-09T21:18:23.905Z,9.70
2022-08-09T21:22:46.983Z,9.17
2022-08-09T21:27:55.565Z,9.30
2022-08-09T21:32:57.918Z,7.90
2022-08-09T21:38:00.893Z,7.20
2022-08-09T21:43:07.082Z,9.77
2022-08-09T21:48:11.908Z,6.67
2022-08-09T21:53:15.715Z,5.63
2022-08-09T21:58:29.114Z,8.67
2022-08-09T22:03:33.605Z,7.33
2022-08-09T22:08:39.074Z,8.57
2022-08-09T22:13:46.581Z,6.93
2022-08-09T22:18:53.886Z,6.47
2022-08-09T22:23:58.997Z,6.70
2022-08-09T22:29:06.810Z,8.47
2022-08-09T22:34:16.577Z,8.73
2022-08-09T22:39:55.545Z,6.83
2022-08-09T22:44:45.734Z,8.60
2022-08-09T22:49:52.037Z,9.13
2022-08-09T22:54:54.633Z,9.30
2022-08-09T22:59:59.414Z,6.70
2022-08-09T23:05:02.104Z,9.50
2022-08-09T23:10:08.458Z,9.90
2022-08-09T23:15:11.079Z,9.73
2022-08-09T23:20:13.664Z,8.53
2022-08-09T23:25:16.179Z,7.97
2022-08-09T23:30:18.704Z,9.53
2022-08-09T23:35:20.986Z,7.50
2022-08-09T23:40:23.254Z,9.30
2022-08-09T23:45:36.553Z,7.20
2022-08-09T23:50:40.882Z,7.83
2022-08-09T23:55:43.194Z,7.00
