createdAt,value
2018-09-05T00:06:06.255Z,0.43
2018-09-05T00:16:10.902Z,0.40
2018-09-05T00:26:15.507Z,0.40
2018-09-05T00:36:20.264Z,0.50
2018-09-05T00:46:24.912Z,0.50
2018-09-05T00:56:29.851Z,0.40
2018-09-05T01:06:34.813Z,0.40
2018-09-05T01:16:39.476Z,0.50
2018-09-05T01:26:44.056Z,0.60
2018-09-05T01:36:48.704Z,0.40
2018-09-05T01:46:53.367Z,0.50
2018-09-05T01:56:58.136Z,0.40
2018-09-05T02:07:02.814Z,0.50
2018-09-05T02:17:07.348Z,0.27
2018-09-05T02:27:12.142Z,0.50
2018-09-05T02:37:16.823Z,0.50
2018-09-05T02:47:21.362Z,0.50
2018-09-05T02:57:25.908Z,0.50
2018-09-05T03:07:30.716Z,0.40
2018-09-05T03:17:35.536Z,0.40
2018-09-05T03:27:40.449Z,0.47
2018-09-05T03:37:45.074Z,0.50
2018-09-05T03:47:49.651Z,0.50
2018-09-05T03:57:54.232Z,0.43
2018-09-05T04:07:58.889Z,0.57
2018-09-05T04:18:03.705Z,0.50
2018-09-05T04:28:08.624Z,0.50
2018-09-05T04:38:13.165Z,0.50
2018-09-05T04:48:17.810Z,0.50
2018-09-05T04:58:23.173Z,0.40
2018-09-05T05:08:27.826Z,0.50
2018-09-05T05:18:32.656Z,0.50
2018-09-05T05:28:37.290Z,0.60
2018-09-05T05:38:41.903Z,0.30
2018-09-05T05:48:46.599Z,0.50
2018-09-05T05:58:51.137Z,0.40
2018-09-05T06:08:56.376Z,0.33
2018-09-05T06:19:01.095Z,0.50
2018-09-05T06:29:06.034Z,0.40
2018-09-05T06:39:11.315Z,0.40
2018-09-05T06:49:15.856Z,0.50
2018-09-05T06:59:20.576Z,0.50
2018-09-05T07:09:25.330Z,0.50
2018-09-05T07:19:30.169Z,0.40
2018-09-05T07:29:34.911Z,0.50
2018-09-05T07:39:39.470Z,0.53
2018-09-05T07:49:44.049Z,0.43
2018-09-05T07:59:48.620Z,0.30
2018-09-05T08:09:53.272Z,0.50
2018-09-05T08:19:57.936Z,0.40
2018-09-05T08:30:02.751Z,0.30
2018-09-05T08:40:07.748Z,0.40
2018-09-05T08:50:12.375Z,0.50
2018-09-05T09:00:17.097Z,0.50
2018-09-05T09:10:21.702Z,0.53
2018-09-05T09:20:26.421Z,0.40
2018-09-05T09:30:31.016Z,0.57
2018-09-05T09:40:35.661Z,0.50
2018-09-05T09:50:40.949Z,0.40
2018-09-05T10:00:50.806Z,0.40
2018-09-05T10:11:02.264Z,0.30
2018-09-05T10:21:06.951Z,0.33
2018-09-05T10:31:11.470Z,0.50
2018-09-05T10:41:16.038Z,0.47
2018-09-05T10:51:24.726Z,0.40
2018-09-05T11:01:29.383Z,0.50
2018-09-05T11:11:34.085Z,0.50
2018-09-05T11:21:39.175Z,0.50
2018-09-05T11:31:43.830Z,0.50
2018-09-05T11:41:48.431Z,0.60
2018-09-05T11:51:52.976Z,0.50
2018-09-05T12:01:57.876Z,0.60
2018-09-05T12:12:03.567Z,0.60
2018-09-05T12:22:08.096Z,0.70
2018-09-05T12:32:12.685Z,0.70
2018-09-05T12:42:17.237Z,0.70
2018-09-05T12:52:21.831Z,0.70
2018-09-05T13:02:27.284Z,0.70
2018-09-05T13:12:31.893Z,0.77
2018-09-05T13:22:36.580Z,0.70
2018-09-05T13:32:41.610Z,0.70
2018-09-05T13:42:46.295Z,0.80
2018-09-05T13:52:50.881Z,0.70
2018-09-05T14:02:55.704Z,0.73
2018-09-05T14:13:00.204Z,0.80
2018-09-05T14:23:05.865Z,0.90
2018-09-05T14:33:10.634Z,0.90
2018-09-05T14:43:15.364Z,0.80
2018-09-05T14:53:19.939Z,0.97
2018-09-05T15:03:25.557Z,1.00
2018-09-05T15:13:31.387Z,0.93
2018-09-05T15:23:35.949Z,1.00
2018-09-05T15:33:40.533Z,0.90
2018-09-05T15:43:45.164Z,1.00
2018-09-05T15:53:49.882Z,0.80
2018-09-05T16:03:55.275Z,1.10
2018-09-05T16:14:00.499Z,0.90
