createdAt,value
2022-11-08T00:00:20.430Z,3.80
2022-11-08T00:02:47.688Z,3.80
2022-11-08T00:05:34.885Z,3.70
2022-11-08T00:08:23.914Z,3.70
2022-11-08T00:11:10.926Z,3.70
2022-11-08T00:13:58.055Z,3.70
2022-11-08T00:16:25.723Z,3.60
2022-11-08T00:18:52.760Z,3.60
2022-11-08T00:21:19.942Z,3.70
2022-11-08T00:23:47.713Z,3.70
2022-11-08T00:26:14.867Z,3.70
2022-11-08T00:28:41.918Z,3.60
2022-11-08T00:31:09.357Z,3.60
2022-11-08T00:33:36.455Z,3.60
2022-11-08T00:36:04.645Z,3.50
2022-11-08T00:38:31.772Z,3.50
2022-11-08T00:40:59.482Z,3.50
2022-11-08T00:43:26.545Z,3.40
2022-11-08T00:45:53.964Z,3.40
2022-11-08T00:48:21.275Z,3.40
2022-11-08T00:50:48.614Z,3.40
2022-11-08T00:53:15.694Z,3.30
2022-11-08T00:55:43.016Z,3.40
2022-11-08T00:58:10.096Z,3.30
2022-11-08T01:00:37.185Z,3.20
2022-11-08T01:03:20.366Z,3.20
2022-11-08T01:05:49.063Z,3.20
2022-11-08T01:08:17.864Z,3.20
2022-11-08T01:10:48.135Z,3.20
2022-11-08T01:13:15.665Z,3.20
2022-11-08T01:15:44.453Z,3.30
2022-11-08T01:18:13.054Z,3.30
2022-11-08T01:20:41.583Z,3.30
2022-11-08T01:23:09.713Z,3.30
2022-11-08T01:25:42.664Z,3.20
2022-11-08T01:28:11.108Z,3.20
2022-11-08T01:30:41.528Z,3.20
2022-11-08T01:33:09.598Z,3.20
2022-11-08T01:35:37.629Z,3.30
2022-11-08T01:38:05.977Z,3.20
2022-11-08T01:40:33.866Z,3.20
2022-11-08T01:43:17.476Z,3.10
2022-11-08T01:46:16.441Z,3.10
2022-11-08T01:48:49.648Z,3.00
2022-11-08T01:51:20.673Z,3.00
2022-11-08T01:53:48.695Z,3.00
2022-11-08T01:56:16.153Z,3.00
2022-11-08T01:58:45.984Z,3.00
2022-11-08T02:01:13.619Z,3.10
2022-11-08T02:03:41.770Z,3.10
2022-11-08T02:06:10.749Z,3.00
2022-11-08T02:08:41.066Z,3.00
2022-11-08T02:11:11.227Z,3.00
2022-11-08T02:13:39.298Z,3.00
2022-11-08T02:16:14.737Z,3.00
2022-11-08T02:18:44.055Z,3.00
2022-11-08T02:21:34.693Z,3.00
2022-11-08T02:24:06.926Z,3.00
2022-11-08T02:26:35.503Z,3.10
2022-11-08T02:29:23.926Z,3.20
2022-11-08T02:31:51.404Z,3.20
2022-11-08T02:34:20.760Z,3.20
2022-11-08T02:36:49.927Z,3.20
2022-11-08T02:39:17.102Z,3.10
2022-11-08T02:41:44.456Z,3.10
2022-11-08T02:44:11.485Z,3.20
2022-11-08T02:46:38.784Z,3.20
2022-11-08T02:49:05.993Z,3.20
2022-11-08T02:51:33.211Z,3.20
2022-11-08T02:54:00.878Z,3.20
2022-11-08T02:56:28.253Z,3.10
2022-11-08T02:58:55.620Z,3.10
2022-11-08T03:01:22.911Z,3.10
2022-11-08T03:03:50.038Z,3.10
2022-11-08T03:06:17.323Z,3.20
2022-11-08T03:08:44.580Z,3.20
2022-11-08T03:11:11.748Z,3.10
2022-11-08T03:13:38.966Z,3.10
2022-11-08T03:16:06.809Z,3.20
2022-11-08T03:18:34.162Z,3.20
2022-11-08T03:21:01.811Z,3.10
2022-11-08T03:23:29.181Z,3.10
2022-11-08T03:25:56.302Z,3.20
2022-11-08T03:28:23.759Z,3.10
2022-11-08T03:30:52.658Z,3.20
2022-11-08T03:33:20.942Z,3.20
2022-11-08T03:35:49.219Z,3.20
2022-11-08T03:38:17.154Z,3.20
2022-11-08T03:40:45.950Z,3.20
2022-11-08T03:43:13.629Z,3.30
2022-11-08T03:45:40.955Z,3.30
2022-11-08T03:48:08.090Z,3.20
2022-11-08T03:50:35.498Z,3.20
2022-11-08T03:53:02.709Z,3.20
2022-11-08T03:55:30.393Z,3.10
2022-11-08T03:57:57.478Z,3.20
2022-11-08T04:00:28.518Z,3.10
2022-11-08T04:03:02.094Z,3.10
2022-11-08T04:05:29.492Z,3.00
2022-11-08T04:07:56.814Z,3.00
2022-11-08T04:10:24.026Z,3.00
2022-11-08T04:13:11.382Z,3.00
2022-11-08T04:15:38.570Z,3.00
2022-11-08T04:18:25.943Z,3.00
2022-11-08T04:21:13.002Z,3.00
2022-11-08T04:23:40.410Z,3.00
2022-11-08T04:26:11.642Z,2.90
2022-11-08T04:28:41.094Z,3.00
2022-11-08T04:31:12.693Z,3.00
2022-11-08T04:33:40.979Z,3.00
2022-11-08T04:36:11.847Z,3.00
2022-11-08T04:38:39.155Z,3.10
2022-11-08T04:41:10.820Z,3.00
2022-11-08T04:43:38.433Z,3.00
2022-11-08T04:46:07.826Z,3.00
2022-11-08T04:48:36.122Z,3.00
2022-11-08T04:51:05.619Z,3.00
2022-11-08T04:53:33.030Z,3.00
2022-11-08T04:56:02.127Z,3.00
2022-11-08T04:58:34.189Z,3.00
2022-11-08T05:01:02.802Z,3.00
2022-11-08T05:03:30.807Z,3.10
2022-11-08T05:06:02.670Z,3.10
2022-11-08T05:08:30.163Z,3.10
2022-11-08T05:11:02.313Z,3.10
2022-11-08T05:13:29.686Z,3.10
2022-11-08T05:16:01.299Z,3.10
2022-11-08T05:18:29.812Z,3.00
2022-11-08T05:21:17.920Z,3.00
2022-11-08T05:23:46.318Z,2.90
2022-11-08T05:26:13.918Z,2.90
2022-11-08T05:28:41.377Z,2.80
2022-11-08T05:31:08.734Z,2.80
2022-11-08T05:33:36.386Z,2.90
2022-11-08T05:36:06.761Z,2.90
2022-11-08T05:38:34.633Z,2.90
2022-11-08T05:41:04.715Z,2.90
2022-11-08T05:43:32.595Z,2.90
2022-11-08T05:46:00.039Z,2.90
2022-11-08T05:48:27.226Z,2.90
2022-11-08T05:50:55.068Z,2.90
2022-11-08T05:53:23.073Z,2.80
2022-11-08T05:55:50.385Z,2.90
2022-11-08T05:58:18.443Z,2.80
2022-11-08T06:00:46.016Z,2.80
2022-11-08T06:03:13.392Z,2.80
2022-11-08T06:05:40.802Z,2.90
2022-11-08T06:08:08.174Z,2.90
2022-11-08T06:10:35.789Z,2.90
2022-11-08T06:13:03.706Z,3.00
2022-11-08T06:15:31.071Z,3.10
2022-11-08T06:18:02.719Z,3.10
2022-11-08T06:20:30.221Z,3.20
2022-11-08T06:22:57.525Z,3.30
2022-11-08T06:25:24.698Z,3.30
2022-11-08T06:27:51.876Z,3.30
2022-11-08T06:30:19.070Z,3.30
2022-11-08T06:32:46.331Z,3.30
2022-11-08T06:35:13.331Z,3.40
2022-11-08T06:37:40.559Z,3.50
2022-11-08T06:40:08.427Z,3.50
2022-11-08T06:42:35.727Z,3.60
2022-11-08T06:45:02.820Z,3.60
2022-11-08T06:47:30.031Z,3.60
2022-11-08T06:49:57.343Z,3.60
2022-11-08T06:52:24.395Z,3.70
2022-11-08T06:54:52.847Z,3.70
2022-11-08T06:57:20.001Z,3.80
2022-11-08T06:59:47.421Z,3.90
2022-11-08T07:02:14.699Z,4.00
2022-11-08T07:04:42.260Z,4.00
2022-11-08T07:07:09.437Z,4.00
2022-11-08T07:09:36.759Z,4.10
2022-11-08T07:12:04.027Z,4.10
2022-11-08T07:14:31.197Z,4.10
2022-11-08T07:16:58.593Z,4.30
2022-11-08T07:19:25.851Z,4.30
2022-11-08T07:21:53.514Z,4.40
2022-11-08T07:24:20.836Z,4.40
2022-11-08T07:26:48.249Z,4.50
2022-11-08T07:29:16.275Z,4.60
2022-11-08T07:31:43.406Z,4.50
2022-11-08T07:34:10.635Z,4.60
2022-11-08T07:36:37.784Z,4.70
2022-11-08T07:39:06.757Z,4.80
2022-11-08T07:41:34.285Z,4.90
2022-11-08T07:44:01.685Z,5.10
2022-11-08T07:46:28.809Z,5.30
2022-11-08T07:48:56.107Z,5.30
2022-11-08T07:51:23.404Z,5.30
2022-11-08T07:53:50.868Z,5.40
2022-11-08T07:56:18.269Z,5.40
2022-11-08T07:58:45.902Z,5.50
2022-11-08T08:01:13.297Z,5.60
2022-11-08T08:03:42.289Z,5.70
2022-11-08T08:06:09.448Z,5.80
2022-11-08T08:08:36.543Z,5.90
2022-11-08T08:11:05.123Z,6.00
2022-11-08T08:13:32.611Z,6.10
2022-11-08T08:16:01.168Z,6.10
2022-11-08T08:18:31.405Z,6.20
2022-11-08T08:20:58.858Z,6.10
2022-11-08T08:23:26.531Z,5.80
2022-11-08T08:25:53.732Z,5.70
2022-11-08T08:28:20.917Z,5.90
2022-11-08T08:30:48.162Z,6.00
2022-11-08T08:33:32.699Z,6.10
2022-11-08T08:36:02.216Z,6.20
2022-11-08T08:38:30.574Z,6.20
2022-11-08T08:40:59.012Z,6.30
2022-11-08T08:43:27.936Z,6.40
2022-11-08T08:45:58.575Z,6.40
2022-11-08T08:48:25.815Z,6.50
2022-11-08T08:50:53.490Z,6.60
2022-11-08T08:53:21.087Z,6.70
2022-11-08T08:55:52.521Z,6.80
2022-11-08T08:58:21.207Z,7.00
2022-11-08T09:03:36.972Z,6.80
2022-11-08T09:06:04.506Z,6.80
2022-11-08T09:08:31.614Z,6.80
2022-11-08T09:11:00.516Z,6.70
2022-11-08T09:13:30.821Z,6.60
2022-11-08T09:16:01.408Z,6.80
2022-11-08T09:18:29.269Z,7.00
2022-11-08T09:20:57.978Z,7.40
2022-11-08T09:23:25.137Z,7.70
2022-11-08T09:26:00.914Z,8.00
2022-11-08T09:28:31.647Z,7.90
2022-11-08T09:31:02.905Z,8.00
2022-11-08T09:33:30.222Z,8.10
2022-11-08T09:35:58.795Z,8.00
2022-11-08T09:38:25.937Z,8.10
2022-11-08T09:41:01.851Z,8.20
2022-11-08T09:44:08.935Z,8.10
2022-11-08T09:46:43.836Z,8.20
2022-11-08T09:49:20.010Z,8.30
2022-11-08T09:51:49.147Z,8.50
2022-11-08T09:54:29.661Z,8.50
2022-11-08T09:56:57.622Z,8.70
2022-11-08T09:59:34.909Z,8.90
2022-11-08T10:02:03.192Z,9.20
2022-11-08T10:04:33.314Z,9.60
2022-11-08T10:07:28.717Z,9.90
2022-11-08T10:10:06.922Z,10.10
2022-11-08T10:13:08.152Z,10.50
2022-11-08T10:15:50.436Z,10.60
2022-11-08T10:18:27.610Z,10.50
2022-11-08T10:21:00.361Z,10.70
2022-11-08T10:23:42.402Z,11.10
2022-11-08T10:26:24.144Z,11.30
2022-11-08T10:29:00.282Z,11.50
2022-11-08T10:31:33.253Z,11.80
2022-11-08T10:34:03.501Z,12.00
2022-11-08T10:36:47.994Z,12.00
2022-11-08T10:39:17.693Z,12.20
2022-11-08T10:42:08.518Z,12.30
2022-11-08T10:44:36.650Z,12.30
2022-11-08T10:47:07.832Z,12.40
2022-11-08T10:49:39.810Z,12.50
2022-11-08T10:52:20.624Z,12.50
2022-11-08T10:54:52.526Z,12.60
2022-11-08T10:57:39.629Z,12.70
2022-11-08T11:00:22.798Z,12.90
2022-11-08T11:03:00.626Z,13.00
2022-11-08T11:05:32.467Z,13.00
2022-11-08T11:08:13.372Z,13.00
2022-11-08T11:10:45.795Z,13.00
2022-11-08T11:16:04.047Z,13.30
2022-11-08T11:18:35.840Z,13.20
2022-11-08T11:21:04.458Z,13.20
2022-11-08T11:23:34.549Z,13.00
2022-11-08T11:26:02.202Z,13.30
2022-11-08T11:28:29.692Z,13.50
2022-11-08T11:31:03.525Z,13.80
2022-11-08T11:33:31.597Z,14.00
2022-11-08T11:36:13.857Z,14.10
2022-11-08T11:39:12.495Z,13.80
2022-11-08T11:41:54.126Z,13.90
2022-11-08T11:44:28.571Z,13.90
2022-11-08T11:47:04.731Z,14.00
2022-11-08T11:49:32.405Z,14.20
2022-11-08T11:52:00.446Z,14.20
2022-11-08T11:54:31.907Z,14.20
2022-11-08T11:57:04.802Z,14.00
2022-11-08T11:59:53.191Z,14.00
2022-11-08T12:02:22.686Z,14.00
2022-11-08T12:05:17.448Z,14.00
2022-11-08T12:07:55.813Z,13.90
2022-11-08T12:10:42.968Z,14.00
2022-11-08T12:13:30.114Z,13.90
2022-11-08T12:16:10.636Z,14.20
2022-11-08T12:19:09.392Z,14.30
2022-11-08T12:22:00.468Z,14.50
2022-11-08T12:24:42.144Z,14.50
2022-11-08T12:27:24.914Z,14.60
2022-11-08T12:29:56.446Z,14.50
2022-11-08T12:32:23.622Z,14.50
2022-11-08T12:35:14.242Z,14.50
2022-11-08T12:37:51.906Z,14.60
2022-11-08T12:40:39.560Z,14.60
2022-11-08T12:43:15.295Z,14.70
2022-11-08T12:46:02.745Z,14.70
2022-11-08T12:48:31.179Z,14.80
2022-11-08T12:51:01.686Z,14.90
2022-11-08T12:53:49.223Z,14.90
2022-11-08T12:56:25.589Z,15.00
2022-11-08T12:58:55.058Z,15.00
2022-11-08T13:01:23.889Z,14.90
2022-11-08T13:04:19.464Z,15.00
2022-11-08T13:06:51.425Z,15.00
2022-11-08T13:09:30.198Z,15.10
2022-11-08T13:12:02.716Z,15.10
2022-11-08T13:14:31.426Z,15.00
2022-11-08T13:17:20.390Z,15.00
2022-11-08T13:19:47.504Z,15.10
2022-11-08T13:22:31.256Z,14.80
2022-11-08T13:25:06.042Z,14.60
2022-11-08T13:27:35.992Z,14.30
2022-11-08T13:30:05.648Z,14.10
2022-11-08T13:32:48.632Z,14.00
2022-11-08T13:35:24.986Z,13.80
2022-11-08T13:37:57.889Z,13.70
2022-11-08T13:40:38.222Z,13.60
2022-11-08T13:43:28.396Z,13.50
2022-11-08T13:45:56.866Z,13.50
2022-11-08T13:48:26.135Z,13.50
2022-11-08T13:50:56.890Z,13.50
2022-11-08T13:53:42.808Z,13.50
2022-11-08T13:56:18.503Z,13.40
2022-11-08T13:58:47.479Z,13.50
2022-11-08T14:01:21.976Z,13.70
2022-11-08T14:03:49.115Z,13.80
2022-11-08T14:06:40.881Z,13.90
2022-11-08T14:09:36.676Z,14.00
2022-11-08T14:12:39.378Z,14.00
2022-11-08T14:15:20.577Z,13.80
2022-11-08T14:17:52.879Z,13.70
2022-11-08T14:20:32.597Z,13.50
2022-11-08T14:23:24.162Z,13.30
2022-11-08T14:26:13.350Z,13.10
2022-11-08T14:28:44.099Z,12.90
2022-11-08T14:31:31.203Z,12.70
2022-11-08T14:33:59.870Z,12.60
2022-11-08T14:36:29.479Z,12.50
2022-11-08T14:39:04.474Z,12.30
2022-11-08T14:41:33.879Z,12.20
2022-11-08T14:44:02.436Z,12.10
2022-11-08T14:46:39.687Z,12.00
2022-11-08T14:49:14.356Z,11.90
2022-11-08T14:51:42.676Z,11.70
2022-11-08T14:54:20.211Z,11.60
2022-11-08T14:56:48.332Z,11.50
2022-11-08T14:59:15.441Z,11.40
2022-11-08T15:01:48.261Z,11.30
2022-11-08T15:04:21.485Z,11.20
2022-11-08T15:06:53.481Z,11.10
2022-11-08T15:09:32.493Z,11.00
2022-11-08T15:12:04.576Z,10.90
2022-11-08T15:14:36.067Z,10.80
2022-11-08T15:17:04.179Z,10.80
2022-11-08T15:19:36.070Z,10.70
2022-11-08T15:22:25.984Z,10.50
2022-11-08T15:25:15.037Z,10.40
2022-11-08T15:27:51.666Z,10.30
2022-11-08T15:30:21.993Z,10.20
2022-11-08T15:32:49.797Z,10.10
2022-11-08T15:35:24.649Z,9.90
2022-11-08T15:37:52.929Z,9.90
2022-11-08T15:40:28.347Z,9.80
2022-11-08T15:42:55.602Z,9.70
2022-11-08T15:45:26.053Z,9.60
2022-11-08T15:47:54.348Z,9.60
2022-11-08T15:50:25.757Z,9.50
2022-11-08T15:52:55.790Z,9.50
2022-11-08T15:55:31.047Z,9.50
2022-11-08T15:57:59.467Z,9.40
2022-11-08T16:00:31.619Z,9.40
2022-11-08T16:02:58.716Z,9.30
2022-11-08T16:05:28.476Z,9.20
2022-11-08T16:07:56.015Z,9.20
2022-11-08T16:10:32.563Z,9.10
2022-11-08T16:13:01.205Z,9.10
2022-11-08T16:15:32.283Z,9.10
2022-11-08T16:18:00.762Z,9.10
2022-11-08T16:20:30.333Z,9.10
2022-11-08T16:22:59.093Z,9.20
2022-11-08T16:25:28.113Z,9.20
2022-11-08T16:28:08.330Z,9.10
2022-11-08T16:30:36.178Z,9.10
2022-11-08T16:33:18.184Z,9.00
2022-11-08T16:35:45.698Z,8.90
2022-11-08T16:38:13.313Z,9.00
2022-11-08T16:40:41.470Z,8.90
2022-11-08T16:43:12.184Z,8.90
2022-11-08T16:46:03.901Z,8.90
2022-11-08T16:48:27.456Z,8.90
2022-11-08T16:51:01.307Z,8.90
2022-11-08T16:53:29.761Z,8.80
2022-11-08T16:55:57.335Z,8.80
2022-11-08T16:58:25.927Z,8.80
2022-11-08T17:00:53.172Z,8.70
2022-11-08T17:03:24.440Z,8.70
2022-11-08T17:05:54.101Z,8.60
2022-11-08T17:08:22.402Z,8.60
2022-11-08T17:10:49.896Z,8.50
2022-11-08T17:13:19.842Z,8.40
2022-11-08T17:15:48.633Z,8.30
2022-11-08T17:18:19.397Z,8.20
2022-11-08T17:20:47.828Z,8.20
2022-11-08T17:23:16.404Z,8.10
2022-11-08T17:25:44.648Z,8.00
2022-11-08T17:28:12.947Z,8.00
2022-11-08T17:30:44.435Z,8.00
2022-11-08T17:33:13.502Z,8.00
2022-11-08T17:35:44.389Z,8.00
2022-11-08T17:38:12.982Z,8.00
2022-11-08T17:40:42.562Z,7.90
2022-11-08T17:43:10.177Z,7.90
2022-11-08T17:45:37.649Z,7.90
2022-11-08T17:48:04.837Z,7.90
2022-11-08T17:50:32.053Z,7.80
2022-11-08T17:52:59.091Z,7.70
2022-11-08T17:55:26.362Z,7.60
2022-11-08T17:57:53.638Z,7.60
2022-11-08T18:00:21.124Z,7.50
2022-11-08T18:02:48.222Z,7.40
2022-11-08T18:05:15.444Z,7.40
2022-11-08T18:07:42.473Z,7.30
2022-11-08T18:10:10.057Z,7.30
2022-11-08T18:12:37.623Z,7.30
2022-11-08T18:15:06.221Z,7.20
2022-11-08T18:17:33.339Z,7.20
2022-11-08T18:20:00.727Z,7.10
2022-11-08T18:22:27.752Z,7.10
2022-11-08T18:24:54.843Z,7.10
2022-11-08T18:27:21.955Z,7.00
2022-11-08T18:29:49.034Z,6.90
2022-11-08T18:32:16.125Z,6.90
2022-11-08T18:34:43.310Z,6.80
2022-11-08T18:37:10.472Z,6.80
2022-11-08T18:39:37.619Z,6.70
2022-11-08T18:42:05.015Z,6.60
2022-11-08T18:44:32.173Z,6.60
2022-11-08T18:46:59.462Z,6.50
2022-11-08T18:49:27.970Z,6.40
2022-11-08T18:51:56.881Z,6.30
2022-11-08T18:54:24.161Z,6.20
2022-11-08T18:56:51.303Z,6.20
2022-11-08T18:59:18.378Z,6.20
2022-11-08T19:01:45.515Z,6.20
2022-11-08T19:04:12.671Z,6.20
2022-11-08T19:06:40.324Z,6.20
2022-11-08T19:09:07.647Z,6.10
2022-11-08T19:11:34.801Z,6.10
2022-11-08T19:14:02.234Z,6.00
2022-11-08T19:16:29.840Z,6.00
2022-11-08T19:18:56.996Z,5.90
2022-11-08T19:21:26.356Z,5.80
2022-11-08T19:23:57.443Z,5.80
2022-11-08T19:26:26.101Z,5.80
2022-11-08T19:28:55.294Z,5.80
2022-11-08T19:31:24.419Z,5.80
2022-11-08T19:33:52.941Z,5.80
2022-11-08T19:36:23.259Z,5.80
2022-11-08T19:38:50.763Z,5.70
2022-11-08T19:41:20.341Z,5.60
2022-11-08T19:43:49.949Z,5.60
2022-11-08T19:46:20.652Z,5.60
2022-11-08T19:48:49.612Z,5.50
2022-11-08T19:51:26.781Z,5.50
2022-11-08T19:53:56.940Z,5.50
2022-11-08T19:56:38.021Z,5.50
2022-11-08T19:59:11.366Z,5.50
2022-11-08T20:01:40.185Z,5.40
2022-11-08T20:04:09.704Z,5.30
2022-11-08T20:06:37.594Z,5.10
2022-11-08T20:09:05.813Z,5.10
2022-11-08T20:11:35.945Z,4.90
2022-11-08T20:14:04.472Z,4.90
2022-11-08T20:16:36.015Z,4.90
2022-11-08T20:19:06.705Z,4.90
2022-11-08T20:21:34.547Z,4.80
2022-11-08T20:24:01.705Z,4.90
2022-11-08T20:26:28.998Z,4.90
2022-11-08T20:28:57.244Z,4.90
2022-11-08T20:31:25.717Z,4.80
2022-11-08T20:33:53.914Z,4.80
2022-11-08T20:36:23.213Z,4.80
2022-11-08T20:38:54.638Z,4.80
2022-11-08T20:41:22.042Z,4.80
2022-11-08T20:43:49.223Z,4.80
2022-11-08T20:46:19.416Z,4.70
2022-11-08T20:48:51.520Z,4.70
2022-11-08T20:51:20.945Z,4.70
2022-11-08T20:53:48.921Z,4.70
2022-11-08T20:56:18.956Z,4.60
2022-11-08T20:58:47.578Z,4.60
2022-11-08T21:01:17.228Z,4.60
2022-11-08T21:03:45.779Z,4.50
2022-11-08T21:06:15.120Z,4.40
2022-11-08T21:09:00.659Z,4.40
2022-11-08T21:11:30.907Z,4.40
2022-11-08T21:13:58.113Z,4.40
2022-11-08T21:16:46.825Z,4.40
2022-11-08T21:19:12.282Z,4.30
2022-11-08T21:21:39.381Z,4.30
2022-11-08T21:24:07.442Z,4.30
2022-11-08T21:26:36.527Z,4.30
2022-11-08T21:29:05.527Z,4.30
2022-11-08T21:31:33.908Z,4.30
2022-11-08T21:34:00.961Z,4.30
2022-11-08T21:36:29.320Z,4.40
2022-11-08T21:38:56.443Z,4.40
2022-11-08T21:41:23.737Z,4.50
2022-11-08T21:43:50.746Z,4.50
2022-11-08T21:46:26.452Z,4.50
2022-11-08T21:48:59.725Z,4.50
2022-11-08T21:51:29.413Z,4.50
2022-11-08T21:53:58.403Z,4.50
2022-11-08T21:56:29.253Z,4.50
2022-11-08T21:58:56.377Z,4.60
2022-11-08T22:01:29.712Z,4.70
2022-11-08T22:03:58.494Z,4.70
2022-11-08T22:06:26.101Z,4.80
2022-11-08T22:08:53.228Z,4.80
2022-11-08T22:11:20.369Z,4.80
2022-11-08T22:13:47.466Z,4.80
2022-11-08T22:16:14.541Z,4.80
2022-11-08T22:21:46.222Z,4.90
2022-11-08T22:24:18.337Z,4.90
2022-11-08T22:26:46.166Z,4.90
2022-11-08T22:29:13.409Z,5.10
2022-11-08T22:31:40.860Z,5.10
2022-11-08T22:34:09.279Z,5.10
2022-11-08T22:36:43.167Z,5.20
2022-11-08T22:39:14.673Z,5.30
2022-11-08T22:41:43.020Z,5.20
2022-11-08T22:44:12.178Z,5.20
2022-11-08T22:46:41.361Z,5.20
2022-11-08T22:49:09.130Z,5.10
2022-11-08T22:51:36.373Z,5.20
2022-11-08T22:54:03.718Z,5.10
2022-11-08T22:56:30.879Z,5.00
2022-11-08T22:58:57.998Z,5.00
2022-11-08T23:01:25.529Z,4.90
2022-11-08T23:03:52.592Z,5.00
2022-11-08T23:06:19.743Z,5.00
2022-11-08T23:08:47.812Z,5.00
2022-11-08T23:11:34.920Z,5.00
2022-11-08T23:14:21.939Z,5.00
2022-11-08T23:16:49.104Z,5.00
2022-11-08T23:19:38.527Z,5.00
2022-11-08T23:22:31.808Z,5.00
2022-11-08T23:24:59.084Z,5.00
2022-11-08T23:27:46.698Z,5.00
2022-11-08T23:30:36.577Z,4.90
2022-11-08T23:33:05.541Z,4.90
2022-11-08T23:35:32.675Z,4.90
2022-11-08T23:37:59.794Z,4.90
2022-11-08T23:40:46.853Z,4.90
2022-11-08T23:43:35.937Z,4.90
2022-11-08T23:46:06.935Z,4.90
2022-11-08T23:48:35.124Z,4.90
2022-11-08T23:51:02.494Z,4.90
2022-11-08T23:53:29.708Z,5.00
2022-11-08T23:55:57.324Z,4.90
2022-11-08T23:58:24.910Z,4.90
