createdAt,value
2022-08-09T00:00:23.466Z,102063.88
2022-08-09T00:02:52.165Z,102066.56
2022-08-09T00:06:15.659Z,102068.41
2022-08-09T00:08:31.379Z,102074.66
2022-08-09T00:10:59.336Z,102048.84
2022-08-09T00:13:27.356Z,102036.97
2022-08-09T00:15:58.986Z,102026.69
2022-08-09T00:18:30.559Z,102031.34
2022-08-09T00:20:59.514Z,102085.69
2022-08-09T00:23:55.257Z,102079.28
2022-08-09T00:26:16.577Z,102078.34
2022-08-09T00:28:52.410Z,102064.63
2022-08-09T00:31:57.622Z,102082.00
2022-08-09T00:34:10.826Z,102067.56
2022-08-09T00:36:41.521Z,102063.41
2022-08-09T00:40:09.404Z,102078.59
2022-08-09T00:44:11.160Z,102085.69
2022-08-09T00:44:47.598Z,102080.28
2022-08-09T00:47:15.860Z,102086.41
2022-08-09T00:49:52.544Z,102085.69
2022-08-09T00:52:28.065Z,102083.72
2022-08-09T00:55:01.464Z,102085.69
2022-08-09T00:57:34.555Z,102078.34
2022-08-09T01:00:21.555Z,102040.88
2022-08-09T01:02:55.057Z,102067.06
2022-08-09T01:05:46.403Z,102058.84
2022-08-09T01:08:30.482Z,102093.63
2022-08-09T01:11:18.746Z,102091.06
2022-08-09T01:13:59.949Z,102090.31
2022-08-09T01:16:35.222Z,102090.31
2022-08-09T01:19:28.991Z,102017.63
2022-08-09T01:22:24.680Z,102093.00
2022-08-09T01:25:01.824Z,102096.69
2022-08-09T01:27:34.647Z,102102.09
2022-08-09T01:30:06.676Z,102109.16
2022-08-09T01:32:45.455Z,102092.19
2022-08-09T01:35:37.943Z,102087.75
2022-08-09T01:38:15.131Z,102110.03
2022-08-09T01:40:52.486Z,102103.78
2022-08-09T01:43:42.257Z,102098.41
2022-08-09T01:46:24.582Z,102107.47
2022-08-09T01:48:57.225Z,102097.56
2022-08-09T01:51:32.156Z,102076.13
2022-08-09T01:54:02.478Z,102049.66
2022-08-09T01:56:34.506Z,102086.41
2022-08-09T01:59:10.423Z,102096.69
2022-08-09T02:01:59.555Z,102099.38
2022-08-09T02:04:29.820Z,102108.34
2022-08-09T02:07:17.995Z,102108.47
2022-08-09T02:10:08.064Z,102104.78
2022-08-09T02:12:39.533Z,102086.41
2022-08-09T02:15:16.806Z,102064.38
2022-08-09T02:18:00.822Z,102099.75
2022-08-09T02:20:39.599Z,102079.31
2022-08-09T02:23:11.167Z,102098.06
2022-08-09T02:25:52.605Z,102104.03
2022-08-09T02:28:28.388Z,102104.03
2022-08-09T02:31:05.925Z,102107.72
2022-08-09T02:33:58.350Z,102101.47
2022-08-09T02:36:31.308Z,102110.41
2022-08-09T02:39:14.493Z,102107.97
2022-08-09T02:41:54.814Z,102113.09
2022-08-09T02:44:30.401Z,102073.66
2022-08-09T02:47:04.483Z,102112.13
2022-08-09T02:49:38.897Z,102111.28
2022-08-09T02:52:13.071Z,102111.41
2022-08-09T02:54:53.988Z,102052.50
2022-08-09T02:57:24.954Z,102113.09
2022-08-09T03:00:21.298Z,102109.06
2022-08-09T03:02:58.722Z,102120.44
2022-08-09T03:05:29.607Z,102109.91
2022-08-09T03:08:03.949Z,102105.75
2022-08-09T03:10:33.743Z,102107.34
2022-08-09T03:13:02.580Z,102117.03
2022-08-09T03:16:04.136Z,102120.44
2022-08-09T03:18:31.280Z,102118.47
2022-08-09T03:21:00.777Z,102107.84
2022-08-09T03:23:29.042Z,102104.50
2022-08-09T03:26:04.830Z,102113.09
2022-08-09T03:28:35.034Z,102110.41
2022-08-09T03:31:10.189Z,102118.59
2022-08-09T03:33:54.218Z,102115.03
2022-08-09T03:36:27.519Z,102122.16
2022-08-09T03:38:57.373Z,102097.41
2022-08-09T03:41:29.968Z,102126.69
2022-08-09T03:44:12.867Z,102132.06
2022-08-09T03:46:43.570Z,102125.81
2022-08-09T03:49:17.550Z,102124.13
2022-08-09T03:51:56.175Z,102131.22
2022-08-09T03:54:31.795Z,102128.50
2022-08-09T03:57:04.471Z,102131.22
2022-08-09T03:59:52.783Z,102122.16
2022-08-09T04:02:26.800Z,102134.88
2022-08-09T04:04:59.020Z,102113.56
2022-08-09T04:07:47.010Z,102141.97
2022-08-09T04:10:20.366Z,102143.97
2022-08-09T04:12:50.906Z,102121.88
2022-08-09T04:15:42.636Z,102158.13
2022-08-09T04:18:16.544Z,102117.72
2022-08-09T04:20:47.609Z,102152.75
2022-08-09T04:23:16.879Z,102147.38
2022-08-09T04:25:49.876Z,102144.09
2022-08-09T04:28:30.751Z,102149.94
2022-08-09T04:31:07.705Z,102157.66
2022-08-09T04:33:52.652Z,102114.56
2022-08-09T04:36:25.233Z,102151.78
2022-08-09T04:38:54.076Z,102112.59
2022-08-09T04:41:23.635Z,102153.53
2022-08-09T04:44:06.602Z,102158.91
2022-08-09T04:46:59.807Z,102160.63
2022-08-09T04:49:40.309Z,102149.84
2022-08-09T04:52:18.432Z,102160.63
2022-08-09T04:54:53.453Z,102143.22
2022-08-09T04:57:24.404Z,102145.19
2022-08-09T04:59:54.692Z,102106.47
2022-08-09T05:02:23.153Z,102150.72
2022-08-09T05:04:55.579Z,102162.31
2022-08-09T05:07:29.286Z,102162.19
2022-08-09T05:10:01.941Z,102114.19
2022-08-09T05:12:31.178Z,102159.63
2022-08-09T05:15:03.641Z,102167.69
2022-08-09T05:18:39.622Z,102158.66
2022-08-09T05:20:30.000Z,102156.09
2022-08-09T05:23:54.321Z,102166.88
2022-08-09T05:25:51.056Z,102160.63
2022-08-09T05:28:20.049Z,102167.69
2022-08-09T05:30:48.731Z,102149.56
2022-08-09T05:33:19.466Z,102167.69
2022-08-09T05:35:57.132Z,102155.97
2022-08-09T05:38:26.577Z,102112.72
2022-08-09T05:40:56.215Z,102166.00
2022-08-09T05:43:24.274Z,102164.88
2022-08-09T05:45:57.828Z,102167.69
2022-08-09T05:48:27.882Z,102171.16
2022-08-09T05:51:41.518Z,102141.16
2022-08-09T05:53:56.809Z,102160.00
2022-08-09T05:56:26.925Z,102161.72
2022-08-09T05:58:58.459Z,102176.53
2022-08-09T06:01:33.458Z,102178.25
2022-08-09T06:04:05.580Z,102184.63
2022-08-09T06:06:34.207Z,102178.25
2022-08-09T06:09:05.596Z,102181.06
2022-08-09T06:11:57.074Z,102167.22
2022-08-09T06:14:25.523Z,102185.59
2022-08-09T06:16:53.386Z,102185.59
2022-08-09T06:19:21.206Z,102185.59
2022-08-09T06:21:50.543Z,102187.31
2022-08-09T06:24:20.925Z,102171.63
2022-08-09T06:26:48.947Z,102179.34
2022-08-09T06:29:17.828Z,102190.00
2022-08-09T06:32:17.188Z,102176.03
2022-08-09T06:34:37.969Z,102183.16
2022-08-09T06:37:06.604Z,102187.31
2022-08-09T06:39:57.394Z,102187.31
2022-08-09T06:42:30.643Z,102190.00
2022-08-09T06:45:00.062Z,102185.59
2022-08-09T06:47:30.087Z,102175.78
2022-08-09T06:50:14.550Z,102169.94
2022-08-09T06:52:48.650Z,102147.59
2022-08-09T06:55:23.308Z,102185.59
2022-08-09T06:58:02.828Z,102174.44
2022-08-09T07:00:51.171Z,102186.44
2022-08-09T07:03:27.795Z,102187.78
2022-08-09T07:06:03.359Z,102161.31
2022-08-09T07:08:33.676Z,102179.22
2022-08-09T07:11:06.415Z,102199.78
2022-08-09T07:14:03.179Z,102205.19
2022-08-09T07:16:43.302Z,102195.28
2022-08-09T07:19:15.777Z,102206.91
2022-08-09T07:21:57.071Z,102197.59
2022-08-09T07:24:32.691Z,102212.31
2022-08-09T07:27:27.068Z,102210.56
2022-08-09T07:30:00.144Z,102215.97
2022-08-09T07:32:33.431Z,102215.97
2022-08-09T07:35:08.096Z,102167.69
2022-08-09T07:37:43.370Z,102214.25
2022-08-09T07:40:17.353Z,102210.56
2022-08-09T07:42:54.351Z,102175.53
2022-08-09T07:45:40.018Z,102207.16
2022-08-09T07:48:28.413Z,102210.56
2022-08-09T07:51:09.041Z,102213.25
2022-08-09T07:54:05.781Z,102220.50
2022-08-09T07:56:45.026Z,102226.72
2022-08-09T07:59:33.613Z,102221.34
2022-08-09T08:02:09.279Z,102228.47
2022-08-09T08:04:38.861Z,102237.50
2022-08-09T08:07:15.000Z,102196.09
2022-08-09T08:10:07.953Z,102225.28
2022-08-09T08:12:42.692Z,102234.81
2022-08-09T08:15:16.719Z,102239.25
2022-08-09T08:17:54.792Z,102239.25
2022-08-09T08:20:30.622Z,102239.50
2022-08-09T08:23:06.773Z,102227.97
2022-08-09T08:25:49.878Z,102237.50
2022-08-09T08:28:31.942Z,102232.13
2022-08-09T08:31:10.674Z,102208.34
2022-08-09T08:33:53.305Z,102205.53
2022-08-09T08:36:29.809Z,102180.16
2022-08-09T08:38:59.652Z,102235.56
2022-08-09T08:41:50.874Z,102228.09
2022-08-09T08:44:27.134Z,102240.94
2022-08-09T08:47:05.043Z,102242.78
2022-08-09T08:49:48.132Z,102250.84
2022-08-09T08:52:50.315Z,102250.03
2022-08-09T08:55:06.652Z,102262.50
2022-08-09T08:57:37.301Z,102257.13
2022-08-09T09:00:17.177Z,102224.75
2022-08-09T09:02:53.640Z,102258.09
2022-08-09T09:05:59.020Z,102261.53
2022-08-09T09:08:30.319Z,102266.91
2022-08-09T09:11:03.369Z,102267.91
2022-08-09T09:13:34.616Z,102259.06
2022-08-09T09:16:10.615Z,102261.75
2022-08-09T09:18:43.374Z,102275.00
2022-08-09T09:21:16.470Z,102269.00
2022-08-09T09:23:58.433Z,102276.69
2022-08-09T09:26:34.996Z,102260.81
2022-08-09T09:29:11.137Z,102265.91
2022-08-09T09:32:04.600Z,102258.00
2022-08-09T09:34:44.722Z,102255.66
2022-08-09T09:37:32.009Z,102276.69
2022-08-09T09:40:02.717Z,102267.91
2022-08-09T09:42:32.106Z,102273.28
2022-08-09T09:45:03.256Z,102269.59
2022-08-09T09:47:32.472Z,102264.22
2022-08-09T09:50:14.554Z,102282.09
2022-08-09T09:52:53.900Z,102234.66
2022-08-09T09:55:28.169Z,102276.69
2022-08-09T09:58:15.598Z,102271.19
2022-08-09T10:00:55.330Z,102267.66
2022-08-09T10:03:44.122Z,102267.66
2022-08-09T10:06:14.569Z,102265.09
2022-08-09T10:08:55.111Z,102264.22
2022-08-09T10:12:01.143Z,102252.59
2022-08-09T10:14:30.256Z,102253.44
2022-08-09T10:17:24.079Z,102256.13
2022-08-09T10:19:58.720Z,102256.13
2022-08-09T10:22:34.184Z,102250.03
2022-08-09T10:25:11.356Z,102262.50
2022-08-09T10:27:45.418Z,102258.81
2022-08-09T10:33:44.845Z,102250.75
2022-08-09T10:36:02.620Z,102251.72
2022-08-09T10:38:34.421Z,102182.09
2022-08-09T10:41:21.302Z,102255.13
2022-08-09T10:43:59.126Z,102256.13
2022-08-09T10:46:55.668Z,102260.53
2022-08-09T10:49:50.078Z,102257.13
2022-08-09T10:52:36.479Z,102262.38
2022-08-09T10:55:25.117Z,102265.19
2022-08-09T10:57:55.953Z,102264.22
2022-08-09T11:00:41.696Z,102251.72
2022-08-09T11:03:53.062Z,102264.22
2022-08-09T11:06:21.024Z,102255.13
2022-08-09T11:08:53.017Z,102265.91
2022-08-09T11:11:24.136Z,102262.28
2022-08-09T11:14:28.954Z,102262.28
2022-08-09T11:17:00.255Z,102259.69
2022-08-09T11:20:11.229Z,102260.53
2022-08-09T11:23:02.887Z,102243.63
2022-08-09T11:25:47.783Z,102264.22
2022-08-09T11:28:55.731Z,102253.66
2022-08-09T11:31:48.807Z,102267.91
2022-08-09T11:34:28.315Z,102257.13
2022-08-09T11:36:57.556Z,102209.06
2022-08-09T11:39:25.771Z,102258.81
2022-08-09T11:42:14.834Z,102258.69
2022-08-09T11:44:48.409Z,102260.53
2022-08-09T11:47:16.687Z,102265.91
2022-08-09T11:50:55.326Z,102270.34
2022-08-09T11:53:58.972Z,102263.97
2022-08-09T11:56:42.209Z,102256.88
2022-08-09T11:59:12.251Z,102241.66
2022-08-09T12:02:17.979Z,102256.88
2022-08-09T12:04:37.309Z,102245.22
2022-08-09T12:07:07.795Z,102231.75
2022-08-09T12:09:37.118Z,102252.31
2022-08-09T12:12:13.151Z,102252.31
2022-08-09T12:15:08.186Z,102254.06
2022-08-09T12:17:44.758Z,102239.25
2022-08-09T12:20:16.489Z,102255.78
2022-08-09T12:22:50.585Z,102247.81
2022-08-09T12:25:35.733Z,102253.19
2022-08-09T12:29:13.385Z,102247.81
2022-08-09T12:31:00.857Z,102261.28
2022-08-09T12:33:51.355Z,102266.66
2022-08-09T12:36:31.141Z,102260.53
2022-08-09T12:39:01.075Z,102271.06
2022-08-09T12:41:36.324Z,102258.59
2022-08-09T12:44:09.694Z,102260.53
2022-08-09T12:46:40.645Z,102258.59
2022-08-09T12:49:10.284Z,102274.75
2022-08-09T12:52:01.637Z,102272.06
2022-08-09T12:54:27.415Z,102274.75
2022-08-09T12:56:55.366Z,102235.53
2022-08-09T12:59:57.974Z,102270.22
2022-08-09T13:02:15.166Z,102265.69
2022-08-09T13:05:02.643Z,102266.56
2022-08-09T13:07:50.721Z,102262.97
2022-08-09T13:10:19.061Z,102254.53
2022-08-09T13:13:09.225Z,102260.28
2022-08-09T13:15:52.018Z,102233.06
2022-08-09T13:18:21.295Z,102265.69
2022-08-09T13:22:33.215Z,102254.91
2022-08-09T13:24:16.497Z,102215.44
2022-08-09T13:26:42.309Z,102196.09
2022-08-09T13:29:13.426Z,102243.66
2022-08-09T13:32:15.022Z,102240.47
2022-08-09T13:34:47.762Z,102244.13
2022-08-09T13:37:50.549Z,102238.72
2022-08-09T13:41:55.966Z,102242.41
2022-08-09T13:42:55.246Z,102240.59
2022-08-09T13:45:32.365Z,102251.25
2022-08-09T13:48:11.154Z,102199.75
2022-08-09T13:50:39.071Z,102196.09
2022-08-09T13:53:08.284Z,102245.84
2022-08-09T13:55:38.409Z,102258.34
2022-08-09T13:58:08.062Z,102250.25
2022-08-09T14:00:50.494Z,102248.44
2022-08-09T14:04:04.789Z,102256.63
2022-08-09T14:06:19.352Z,102247.81
2022-08-09T14:08:55.251Z,102253.19
2022-08-09T14:11:23.616Z,102214.81
2022-08-09T14:14:24.451Z,102247.81
2022-08-09T14:16:40.368Z,102244.13
2022-08-09T14:19:08.455Z,102233.22
2022-08-09T14:21:36.714Z,102249.50
2022-08-09T14:24:10.261Z,102250.38
2022-08-09T14:26:38.660Z,102225.28
2022-08-09T14:29:25.569Z,102251.25
2022-08-09T14:31:57.575Z,102245.00
2022-08-09T14:34:27.399Z,102228.47
2022-08-09T14:37:01.847Z,102219.88
2022-08-09T14:39:46.158Z,102237.78
2022-08-09T14:42:32.193Z,102235.09
2022-08-09T14:46:57.429Z,102245.84
2022-08-09T14:47:57.979Z,102236.91
2022-08-09T14:50:27.825Z,102237.91
2022-08-09T14:52:55.865Z,102228.81
2022-08-09T14:55:25.163Z,102166.47
2022-08-09T14:57:53.174Z,102236.78
2022-08-09T15:00:22.465Z,102202.00
2022-08-09T15:02:51.862Z,102226.00
2022-08-09T15:05:20.287Z,102226.00
2022-08-09T15:07:55.905Z,102180.44
2022-08-09T15:10:26.890Z,102182.66
2022-08-09T15:12:56.014Z,102220.63
2022-08-09T15:15:28.554Z,102219.63
2022-08-09T15:17:58.508Z,102225.03
2022-08-09T15:21:57.232Z,102240.22
2022-08-09T15:24:02.742Z,102240.22
2022-08-09T15:26:04.955Z,102231.16
2022-08-09T15:28:36.900Z,102237.41
2022-08-09T15:31:17.839Z,102184.84
2022-08-09T15:34:15.472Z,102240.22
2022-08-09T15:36:34.903Z,102188.75
2022-08-09T15:39:02.786Z,102210.56
2022-08-09T15:41:33.470Z,102223.06
2022-08-09T15:44:01.993Z,102222.13
2022-08-09T15:46:33.545Z,102225.78
2022-08-09T15:49:22.808Z,102220.38
2022-08-09T15:52:05.279Z,102206.66
2022-08-09T15:54:46.111Z,102226.00
2022-08-09T15:57:34.056Z,102236.78
2022-08-09T16:00:06.436Z,102236.78
2022-08-09T16:02:34.693Z,102234.09
2022-08-09T16:05:04.436Z,102233.09
2022-08-09T16:07:39.105Z,102216.94
2022-08-09T16:10:17.076Z,102215.22
2022-08-09T16:12:59.592Z,102212.03
2022-08-09T16:16:09.768Z,102184.13
2022-08-09T16:18:16.098Z,102208.97
2022-08-09T16:20:44.114Z,102203.59
2022-08-09T16:23:17.143Z,102210.72
2022-08-09T16:25:50.058Z,102178.47
2022-08-09T16:28:36.760Z,102195.38
2022-08-09T16:31:05.581Z,102193.69
2022-08-09T16:33:45.044Z,102199.06
2022-08-09T16:36:18.733Z,102173.34
2022-08-09T16:38:51.611Z,102189.75
2022-08-09T16:41:39.162Z,102195.50
2022-08-09T16:44:12.839Z,102186.81
2022-08-09T16:46:55.174Z,102151.19
2022-08-09T16:50:28.296Z,102162.56
2022-08-09T16:52:11.720Z,102191.97
2022-08-09T16:54:41.382Z,102192.81
2022-08-09T16:57:10.726Z,102152.50
2022-08-09T16:59:44.105Z,102170.16
2022-08-09T17:02:18.764Z,102154.47
2022-08-09T17:04:51.406Z,102172.13
2022-08-09T17:08:43.874Z,102177.50
2022-08-09T17:10:14.546Z,102175.31
2022-08-09T17:12:43.553Z,102148.88
2022-08-09T17:15:18.228Z,102173.09
2022-08-09T17:18:07.607Z,102170.41
2022-08-09T17:20:46.468Z,102126.69
2022-08-09T17:23:20.569Z,102172.59
2022-08-09T17:25:52.815Z,102160.13
2022-08-09T17:28:21.401Z,102143.00
2022-08-09T17:30:52.651Z,102172.13
2022-08-09T17:33:23.033Z,102153.03
2022-08-09T17:35:52.451Z,102173.81
2022-08-09T17:38:32.207Z,102172.13
2022-08-09T17:41:06.190Z,102179.22
2022-08-09T17:43:37.193Z,102182.91
2022-08-09T17:46:08.950Z,102176.63
2022-08-09T17:48:40.422Z,102170.16
2022-08-09T17:51:18.736Z,102178.50
2022-08-09T17:53:52.679Z,102188.28
2022-08-09T17:56:27.501Z,102181.44
2022-08-09T17:59:11.486Z,102187.53
2022-08-09T18:02:06.400Z,102194.66
2022-08-09T18:04:33.182Z,102177.75
2022-08-09T18:07:04.571Z,102116.88
2022-08-09T18:09:41.472Z,102190.00
2022-08-09T18:12:14.838Z,102165.50
2022-08-09T18:14:49.841Z,102184.84
2022-08-09T18:18:01.590Z,102199.94
2022-08-09T18:20:54.793Z,102198.19
2022-08-09T18:23:05.219Z,102193.69
2022-08-09T18:25:50.368Z,102197.34
2022-08-09T18:30:39.170Z,102155.19
2022-08-09T18:31:10.251Z,102196.38
2022-08-09T18:33:40.280Z,102191.97
2022-08-09T18:36:14.352Z,102188.53
2022-08-09T18:39:02.338Z,102194.53
2022-08-09T18:41:34.441Z,102188.28
2022-08-09T18:44:04.010Z,102206.16
2022-08-09T18:46:50.728Z,102194.53
2022-08-09T18:49:31.890Z,102192.69
2022-08-09T18:52:00.742Z,102188.53
2022-08-09T18:54:30.075Z,102176.78
2022-08-09T18:57:05.141Z,102202.75
2022-08-09T18:59:37.343Z,102213.53
2022-08-09T19:02:14.691Z,102213.53
2022-08-09T19:04:47.591Z,102178.00
2022-08-09T19:07:32.160Z,102200.19
2022-08-09T19:10:13.995Z,102200.06
2022-08-09T19:12:44.829Z,102113.94
2022-08-09T19:15:19.329Z,102157.06
2022-08-09T19:17:54.601Z,102170.53
2022-08-09T19:20:26.140Z,102166.38
2022-08-09T19:23:02.514Z,102124.84
2022-08-09T19:26:01.054Z,102161.59
2022-08-09T19:28:21.170Z,102183.63
2022-08-09T19:30:49.222Z,102197.59
2022-08-09T19:33:20.299Z,102202.75
2022-08-09T19:35:56.481Z,102176.16
2022-08-09T19:38:27.176Z,102202.75
2022-08-09T19:40:55.388Z,102210.09
2022-08-09T19:44:00.735Z,102207.16
2022-08-09T19:46:14.609Z,102202.59
2022-08-09T19:49:00.762Z,102210.84
2022-08-09T19:51:31.423Z,102192.06
2022-08-09T19:53:59.543Z,102207.28
2022-08-09T19:56:28.688Z,102209.84
2022-08-09T19:59:18.566Z,102205.44
2022-08-09T20:01:52.339Z,102217.19
2022-08-09T20:04:37.572Z,102211.78
2022-08-09T20:07:15.967Z,102194.41
2022-08-09T20:09:49.215Z,102210.09
2022-08-09T20:12:36.435Z,102212.78
2022-08-09T20:16:32.045Z,102204.69
2022-08-09T20:17:54.751Z,102195.88
2022-08-09T20:20:24.664Z,102195.88
2022-08-09T20:22:56.742Z,102177.75
2022-08-09T20:25:25.294Z,102147.59
2022-08-09T20:27:53.518Z,102197.59
2022-08-09T20:30:25.317Z,102192.22
2022-08-09T20:32:53.727Z,102196.72
2022-08-09T20:35:21.912Z,102144.19
2022-08-09T20:38:22.232Z,102190.47
2022-08-09T20:40:41.131Z,102178.34
2022-08-09T20:43:18.974Z,102192.22
2022-08-09T20:45:59.709Z,102194.16
2022-08-09T20:48:31.580Z,102186.81
2022-08-09T20:51:00.746Z,102187.94
2022-08-09T20:53:36.846Z,102150.81
2022-08-09T20:56:09.680Z,102168.19
2022-08-09T20:58:50.190Z,102179.09
2022-08-09T21:01:35.309Z,102180.69
2022-08-09T21:05:48.606Z,102163.66
2022-08-09T21:06:55.123Z,102174.47
2022-08-09T21:09:32.752Z,102178.00
2022-08-09T21:14:42.429Z,102171.78
2022-08-09T21:18:23.697Z,102181.44
2022-08-09T21:20:17.071Z,102145.19
2022-08-09T21:22:52.687Z,102185.97
2022-08-09T21:25:39.921Z,102166.75
2022-08-09T21:28:15.752Z,102179.69
2022-08-09T21:30:44.095Z,102167.22
2022-08-09T21:33:16.044Z,102149.22
2022-08-09T21:35:51.440Z,102133.19
2022-08-09T21:38:31.318Z,102170.66
2022-08-09T21:40:59.875Z,102169.19
2022-08-09T21:43:56.052Z,102174.31
2022-08-09T21:46:17.663Z,102151.78
2022-08-09T21:48:49.380Z,102168.91
2022-08-09T21:51:23.936Z,102171.50
2022-08-09T21:53:54.979Z,102160.13
2022-08-09T21:56:33.708Z,102159.13
2022-08-09T21:59:16.162Z,102113.81
2022-08-09T22:02:00.683Z,102145.19
2022-08-09T22:04:54.998Z,102138.81
2022-08-09T22:07:23.340Z,102145.06
2022-08-09T22:10:07.609Z,102150.34
2022-08-09T22:12:38.769Z,102158.16
2022-08-09T22:15:13.942Z,102152.75
2022-08-09T22:17:46.182Z,102155.44
2022-08-09T22:20:16.925Z,102147.66
2022-08-09T22:22:49.726Z,102154.50
2022-08-09T22:26:07.414Z,102089.34
2022-08-09T22:28:07.234Z,102113.59
2022-08-09T22:30:36.833Z,102159.88
2022-08-09T22:33:09.628Z,102125.34
2022-08-09T22:36:01.531Z,102165.28
2022-08-09T22:38:26.217Z,102117.28
2022-08-09T22:40:57.267Z,102159.88
2022-08-09T22:44:02.426Z,102102.78
2022-08-09T22:48:15.791Z,102160.72
2022-08-09T22:49:10.048Z,102162.56
2022-08-09T22:51:39.439Z,102161.59
2022-08-09T22:54:11.334Z,102159.88
2022-08-09T22:56:41.436Z,102168.91
2022-08-09T22:59:57.299Z,102136.09
2022-08-09T23:01:59.356Z,102156.44
2022-08-09T23:04:27.289Z,102156.44
2022-08-09T23:07:18.125Z,102158.16
2022-08-09T23:10:06.867Z,102151.06
2022-08-09T23:12:35.039Z,102144.22
2022-08-09T23:15:03.024Z,102152.75
2022-08-09T23:17:32.609Z,102138.31
2022-08-09T23:20:07.902Z,102138.31
2022-08-09T23:22:36.677Z,102136.59
2022-08-09T23:25:05.542Z,102123.63
2022-08-09T23:27:33.649Z,102095.72
2022-08-09T23:30:01.795Z,102083.94
2022-08-09T23:32:29.897Z,102135.13
2022-08-09T23:34:59.485Z,102145.41
2022-08-09T23:37:27.393Z,102156.19
2022-08-09T23:39:55.635Z,102116.16
2022-08-09T23:42:23.589Z,102161.59
2022-08-09T23:44:51.404Z,102165.28
2022-08-09T23:47:19.216Z,102165.03
2022-08-09T23:49:47.074Z,102166.97
2022-08-09T23:52:16.439Z,102165.03
2022-08-09T23:54:45.384Z,102159.88
2022-08-09T23:57:15.128Z,102167.84
