createdAt,value
2019-05-21T00:01:39.504Z,64.37
2019-05-21T00:04:08.138Z,63.67
2019-05-21T00:06:36.501Z,63.87
2019-05-21T00:09:05.610Z,60.40
2019-05-21T00:11:34.204Z,59.43
2019-05-21T00:14:02.507Z,57.97
2019-05-21T00:16:30.816Z,57.90
2019-05-21T00:18:59.175Z,57.80
2019-05-21T00:21:27.467Z,58.50
2019-05-21T00:23:55.763Z,57.00
2019-05-21T00:26:24.386Z,57.83
2019-05-21T00:29:29.833Z,56.17
2019-05-21T00:32:34.887Z,56.10
2019-05-21T00:35:44.747Z,54.47
2019-05-21T00:38:51.897Z,54.17
2019-05-21T00:41:56.387Z,53.67
2019-05-21T00:44:25.011Z,53.40
2019-05-21T00:46:53.707Z,51.33
2019-05-21T00:49:22.131Z,49.77
2019-05-21T00:51:50.759Z,51.30
2019-05-21T00:54:19.354Z,50.17
2019-05-21T00:56:47.934Z,50.30
2019-05-21T00:59:16.544Z,47.33
2019-05-21T01:01:45.210Z,50.40
2019-05-21T01:04:13.535Z,50.43
2019-05-21T01:06:43.458Z,50.13
2019-05-21T01:09:11.757Z,47.17
2019-05-21T01:11:40.062Z,46.80
2019-05-21T01:14:08.348Z,49.07
2019-05-21T01:16:36.654Z,46.30
2019-05-21T01:19:05.291Z,50.03
2019-05-21T01:21:33.594Z,53.60
2019-05-21T01:24:02.149Z,49.33
2019-05-21T01:26:30.430Z,56.70
2019-05-21T01:28:58.734Z,101.70
2019-05-21T01:31:27.066Z,97.03
2019-05-21T01:33:55.488Z,88.67
2019-05-21T01:36:24.043Z,103.57
2019-05-21T01:38:52.515Z,94.00
2019-05-21T01:41:20.807Z,102.83
2019-05-21T01:43:49.124Z,102.60
2019-05-21T01:46:17.424Z,95.17
2019-05-21T01:48:46.041Z,88.83
2019-05-21T01:51:14.336Z,92.03
2019-05-21T01:53:43.013Z,111.10
2019-05-21T01:56:11.580Z,121.70
2019-05-21T01:58:39.883Z,116.27
2019-05-21T02:01:08.194Z,122.50
2019-05-21T02:03:36.851Z,117.93
2019-05-21T02:06:05.259Z,110.43
2019-05-21T02:08:33.614Z,114.20
2019-05-21T02:11:02.286Z,109.27
2019-05-21T02:13:30.859Z,109.40
2019-05-21T02:15:59.159Z,108.47
2019-05-21T02:18:27.837Z,102.10
2019-05-21T02:20:56.172Z,107.70
2019-05-21T02:23:24.511Z,107.67
2019-05-21T02:25:52.909Z,101.83
2019-05-21T02:28:21.203Z,95.70
2019-05-21T02:30:49.813Z,80.80
2019-05-21T02:33:18.099Z,92.13
2019-05-21T02:35:54.086Z,91.53
2019-05-21T02:38:17.116Z,94.67
2019-05-21T02:40:45.497Z,90.37
2019-05-21T02:43:13.892Z,87.73
2019-05-21T02:45:42.207Z,91.77
2019-05-21T02:48:10.495Z,90.97
2019-05-21T02:50:39.104Z,90.70
2019-05-21T02:53:07.686Z,85.63
2019-05-21T02:55:35.989Z,80.20
2019-05-21T02:58:04.278Z,79.47
2019-05-21T03:00:50.644Z,73.13
2019-05-21T03:03:20.830Z,75.10
2019-05-21T03:05:49.447Z,88.37
2019-05-21T03:08:17.768Z,91.17
2019-05-21T03:10:46.410Z,103.10
2019-05-21T03:13:14.723Z,129.53
2019-05-21T03:15:43.377Z,103.73
2019-05-21T03:18:11.751Z,92.80
2019-05-21T03:20:40.333Z,94.13
2019-05-21T03:23:08.643Z,91.23
2019-05-21T03:25:37.298Z,87.03
2019-05-21T03:28:05.907Z,92.73
2019-05-21T03:30:34.255Z,82.07
2019-05-21T03:33:02.587Z,89.27
2019-05-21T03:35:30.985Z,86.10
2019-05-21T03:37:59.283Z,86.40
2019-05-21T03:40:27.577Z,81.80
2019-05-21T03:42:55.956Z,81.47
2019-05-21T03:45:24.244Z,80.70
2019-05-21T03:47:52.809Z,80.67
2019-05-21T03:50:21.088Z,80.23
2019-05-21T03:52:49.393Z,77.77
2019-05-21T03:55:17.716Z,76.87
2019-05-21T03:57:45.995Z,75.17
2019-05-21T04:00:14.308Z,75.23
2019-05-21T04:02:42.832Z,75.70
2019-05-21T04:05:11.198Z,71.13
2019-05-21T04:07:39.488Z,72.67
2019-05-21T04:10:14.977Z,73.87
2019-05-21T04:12:45.209Z,70.60
2019-05-21T04:15:15.161Z,70.17
2019-05-21T04:18:00.085Z,68.87
2019-05-21T04:20:28.452Z,68.37
2019-05-21T04:22:56.737Z,69.50
2019-05-21T04:25:25.039Z,67.47
2019-05-21T04:27:53.332Z,67.00
2019-05-21T04:30:21.644Z,65.20
2019-05-21T04:32:50.008Z,64.77
2019-05-21T04:35:18.740Z,63.33
2019-05-21T04:37:47.060Z,64.43
2019-05-21T04:40:15.411Z,64.87
2019-05-21T04:42:43.706Z,62.37
2019-05-21T04:45:12.361Z,62.23
2019-05-21T04:47:40.759Z,61.07
2019-05-21T04:50:09.062Z,60.67
2019-05-21T04:52:37.501Z,61.20
2019-05-21T04:55:06.078Z,61.27
2019-05-21T04:57:37.341Z,59.07
2019-05-21T05:00:05.492Z,57.03
2019-05-21T05:02:33.776Z,58.73
2019-05-21T05:05:02.265Z,58.30
2019-05-21T05:07:31.035Z,55.07
2019-05-21T05:09:59.350Z,54.53
2019-05-21T05:12:27.639Z,55.30
2019-05-21T05:14:55.994Z,55.23
2019-05-21T05:17:24.398Z,53.83
2019-05-21T05:19:52.695Z,53.93
2019-05-21T05:22:21.308Z,53.83
2019-05-21T05:24:49.895Z,53.40
2019-05-21T05:27:18.284Z,51.60
2019-05-21T05:29:46.660Z,52.10
2019-05-21T05:32:15.231Z,50.13
2019-05-21T05:34:43.539Z,51.90
2019-05-21T05:37:11.818Z,50.87
2019-05-21T05:39:40.128Z,50.77
2019-05-21T05:42:08.491Z,49.73
2019-05-21T05:44:37.131Z,48.03
2019-05-21T05:47:05.434Z,47.07
2019-05-21T05:49:38.048Z,46.13
2019-05-21T05:52:06.376Z,47.00
2019-05-21T05:54:34.944Z,49.40
2019-05-21T05:57:03.252Z,47.07
2019-05-21T05:59:31.806Z,46.03
2019-05-21T06:02:00.124Z,45.43
2019-05-21T06:04:30.597Z,46.43
2019-05-21T06:06:58.814Z,46.40
2019-05-21T06:09:27.485Z,43.63
2019-05-21T06:11:55.776Z,45.17
2019-05-21T06:14:24.081Z,42.13
2019-05-21T06:16:52.720Z,40.27
2019-05-21T06:19:21.028Z,42.73
2019-05-21T06:21:49.327Z,41.87
2019-05-21T06:24:17.956Z,41.17
2019-05-21T06:26:46.255Z,41.60
2019-05-21T06:29:14.544Z,41.53
2019-05-21T06:31:43.200Z,42.53
2019-05-21T06:34:11.499Z,41.50
2019-05-21T06:36:40.160Z,39.00
2019-05-21T06:39:08.735Z,38.83
2019-05-21T06:41:37.316Z,38.10
2019-05-21T06:44:05.600Z,38.93
2019-05-21T06:46:34.384Z,38.20
2019-05-21T06:49:02.676Z,36.57
2019-05-21T06:51:31.035Z,36.90
2019-05-21T06:53:59.627Z,36.93
2019-05-21T06:56:27.939Z,37.07
2019-05-21T06:58:56.231Z,35.90
2019-05-21T07:01:28.786Z,34.70
2019-05-21T07:03:54.568Z,35.33
2019-05-21T07:06:22.900Z,34.77
2019-05-21T07:08:51.532Z,34.00
2019-05-21T07:11:19.839Z,33.80
2019-05-21T07:13:48.143Z,34.13
2019-05-21T07:16:16.796Z,34.10
2019-05-21T07:18:45.473Z,33.03
2019-05-21T07:21:13.783Z,32.80
2019-05-21T07:23:42.147Z,33.87
2019-05-21T07:26:10.931Z,33.97
2019-05-21T07:28:39.235Z,31.97
2019-05-21T07:31:09.239Z,31.27
2019-05-21T07:33:37.604Z,32.87
2019-05-21T07:36:05.923Z,32.13
2019-05-21T07:38:50.235Z,31.30
2019-05-21T07:41:04.310Z,32.10
2019-05-21T07:43:32.645Z,29.50
2019-05-21T07:46:01.342Z,29.43
2019-05-21T07:48:30.037Z,29.60
2019-05-21T07:50:58.363Z,29.97
2019-05-21T07:53:26.683Z,28.03
2019-05-21T07:55:55.370Z,27.23
2019-05-21T07:58:23.724Z,32.90
2019-05-21T08:00:52.012Z,73.80
2019-05-21T08:03:20.321Z,68.93
2019-05-21T08:05:48.621Z,60.90
2019-05-21T08:08:17.239Z,57.93
2019-05-21T08:10:45.534Z,58.10
2019-05-21T08:13:13.828Z,58.33
2019-05-21T08:15:42.130Z,56.20
2019-05-21T08:18:10.751Z,53.97
2019-05-21T08:20:39.044Z,57.77
2019-05-21T08:23:07.620Z,76.20
2019-05-21T08:25:35.912Z,90.23
2019-05-21T08:28:04.584Z,86.53
2019-05-21T08:30:33.169Z,95.23
2019-05-21T08:33:01.463Z,101.90
2019-05-21T08:35:29.795Z,95.23
2019-05-21T08:37:58.093Z,95.10
2019-05-21T08:40:26.679Z,87.23
2019-05-21T08:42:55.323Z,85.83
2019-05-21T08:45:24.046Z,88.50
2019-05-21T08:47:52.348Z,92.67
2019-05-21T08:50:20.659Z,85.10
2019-05-21T08:52:48.952Z,119.20
2019-05-21T08:55:17.568Z,91.20
2019-05-21T08:58:05.104Z,107.23
2019-05-21T09:00:18.031Z,126.63
2019-05-21T09:02:46.700Z,125.77
2019-05-21T09:05:15.708Z,113.57
2019-05-21T09:07:44.479Z,115.47
2019-05-21T09:10:12.869Z,113.60
2019-05-21T09:12:41.168Z,105.87
2019-05-21T09:15:09.476Z,107.27
2019-05-21T09:17:38.098Z,102.47
2019-05-21T09:20:07.709Z,106.87
2019-05-21T09:22:36.021Z,110.37
2019-05-21T09:25:05.504Z,107.73
2019-05-21T09:27:34.539Z,112.80
2019-05-21T09:30:03.619Z,108.90
2019-05-21T09:32:31.931Z,102.67
2019-05-21T09:35:00.239Z,129.13
2019-05-21T09:37:28.638Z,117.37
2019-05-21T09:39:57.246Z,113.10
2019-05-21T09:42:25.696Z,156.83
2019-05-21T09:44:54.127Z,141.37
2019-05-21T09:47:22.746Z,137.17
2019-05-21T09:49:51.484Z,125.20
2019-05-21T09:52:20.122Z,123.77
2019-05-21T09:54:48.434Z,117.50
2019-05-21T09:57:18.380Z,117.57
2019-05-21T09:59:48.628Z,144.33
2019-05-21T10:02:21.269Z,160.43
2019-05-21T10:04:49.579Z,147.00
2019-05-21T10:07:18.379Z,154.77
2019-05-21T10:09:46.746Z,143.83
2019-05-21T10:12:15.175Z,129.30
2019-05-21T10:14:43.562Z,124.47
2019-05-21T10:17:12.195Z,120.13
2019-05-21T10:19:40.896Z,122.30
2019-05-21T10:22:09.844Z,127.13
2019-05-21T10:24:38.894Z,125.53
2019-05-21T10:27:07.547Z,131.10
2019-05-21T10:29:35.869Z,121.40
2019-05-21T10:32:04.183Z,120.87
2019-05-21T10:34:32.927Z,125.10
2019-05-21T10:37:01.706Z,115.43
2019-05-21T10:39:30.085Z,108.23
2019-05-21T10:41:58.385Z,148.83
2019-05-21T10:44:26.702Z,102.37
2019-05-21T10:46:55.416Z,106.40
2019-05-21T10:49:23.988Z,100.83
2019-05-21T10:51:52.315Z,95.43
2019-05-21T10:54:20.971Z,90.17
2019-05-21T10:56:49.746Z,87.77
2019-05-21T10:59:18.121Z,85.17
2019-05-21T11:01:54.079Z,85.23
2019-05-21T11:04:36.276Z,84.70
2019-05-21T11:07:05.231Z,104.77
2019-05-21T11:09:34.167Z,88.53
2019-05-21T11:12:02.749Z,79.53
2019-05-21T11:14:31.325Z,73.03
2019-05-21T11:16:59.923Z,90.27
2019-05-21T11:19:28.704Z,116.13
2019-05-21T11:21:57.295Z,141.27
2019-05-21T11:24:25.608Z,121.60
2019-05-21T11:26:53.936Z,97.80
2019-05-21T11:29:22.345Z,91.87
2019-05-21T11:31:56.995Z,91.70
2019-05-21T11:34:21.131Z,86.00
2019-05-21T11:36:49.413Z,82.47
2019-05-21T11:39:17.752Z,89.00
2019-05-21T11:41:46.093Z,90.30
2019-05-21T11:44:14.424Z,88.40
2019-05-21T11:46:43.022Z,86.57
2019-05-21T11:49:11.307Z,102.13
2019-05-21T11:51:39.620Z,101.37
2019-05-21T11:54:08.267Z,96.63
2019-05-21T11:56:36.584Z,92.13
2019-05-21T11:59:04.984Z,81.80
2019-05-21T12:01:33.329Z,77.87
2019-05-21T12:04:01.684Z,74.97
2019-05-21T12:06:29.991Z,75.03
2019-05-21T12:08:58.284Z,72.67
2019-05-21T12:11:26.592Z,68.47
2019-05-21T12:13:55.183Z,70.43
2019-05-21T12:16:23.493Z,65.07
2019-05-21T12:18:51.799Z,64.50
2019-05-21T12:21:20.099Z,65.43
2019-05-21T12:23:48.396Z,98.97
2019-05-21T12:26:16.777Z,97.00
2019-05-21T12:28:45.315Z,90.40
2019-05-21T12:31:13.681Z,84.97
2019-05-21T12:33:41.971Z,79.53
2019-05-21T12:36:10.263Z,75.60
2019-05-21T12:38:38.876Z,76.97
2019-05-21T12:41:07.472Z,74.67
2019-05-21T12:43:35.792Z,66.80
2019-05-21T12:46:04.424Z,64.23
2019-05-21T12:48:33.025Z,61.73
2019-05-21T12:51:01.355Z,64.43
2019-05-21T12:53:29.707Z,87.37
2019-05-21T12:55:58.344Z,93.90
2019-05-21T12:58:26.638Z,103.00
2019-05-21T13:00:54.953Z,105.53
2019-05-21T13:03:23.318Z,99.30
2019-05-21T13:05:51.822Z,98.17
2019-05-21T13:08:20.241Z,103.03
2019-05-21T13:10:48.563Z,103.93
2019-05-21T13:13:16.937Z,96.80
2019-05-21T13:15:45.299Z,93.00
2019-05-21T13:18:13.613Z,94.50
2019-05-21T13:20:41.987Z,87.17
2019-05-21T13:23:10.293Z,84.93
2019-05-21T13:25:38.636Z,77.23
2019-05-21T13:28:06.963Z,81.10
2019-05-21T13:30:35.272Z,82.73
2019-05-21T13:33:03.820Z,81.73
2019-05-21T13:35:32.118Z,78.87
2019-05-21T13:38:00.920Z,79.83
2019-05-21T13:40:30.595Z,76.93
2019-05-21T13:42:59.360Z,75.40
2019-05-21T13:45:27.978Z,74.90
2019-05-21T13:47:56.557Z,73.97
2019-05-21T13:50:24.840Z,67.63
2019-05-21T13:52:53.154Z,69.30
2019-05-21T13:55:21.439Z,67.87
2019-05-21T13:57:49.745Z,67.17
2019-05-21T14:00:19.665Z,67.20
2019-05-21T14:02:47.992Z,64.30
2019-05-21T14:05:17.356Z,64.23
2019-05-21T14:07:45.662Z,59.07
2019-05-21T14:10:19.265Z,60.73
2019-05-21T14:12:44.689Z,57.73
2019-05-21T14:15:13.032Z,55.10
2019-05-21T14:17:41.422Z,57.73
2019-05-21T14:20:09.962Z,67.83
2019-05-21T14:22:38.676Z,70.87
2019-05-21T14:25:07.466Z,71.57
2019-05-21T14:27:44.228Z,72.03
2019-05-21T14:30:07.496Z,67.73
2019-05-21T14:32:35.949Z,69.40
2019-05-21T14:35:05.603Z,67.20
2019-05-21T14:37:33.998Z,63.33
2019-05-21T14:40:02.869Z,64.03
2019-05-21T14:42:31.554Z,66.07
2019-05-21T14:44:59.855Z,76.50
2019-05-21T14:47:28.164Z,85.60
2019-05-21T14:49:56.559Z,83.23
2019-05-21T14:52:24.855Z,89.73
2019-05-21T14:54:53.437Z,85.40
2019-05-21T14:57:21.749Z,82.30
2019-05-21T14:59:50.440Z,83.63
2019-05-21T15:02:18.786Z,79.43
2019-05-21T15:04:47.706Z,80.10
2019-05-21T15:07:16.330Z,73.37
2019-05-21T15:09:44.722Z,69.13
2019-05-21T15:12:13.536Z,73.23
2019-05-21T15:14:41.947Z,74.37
2019-05-21T15:17:10.286Z,65.03
2019-05-21T15:19:39.950Z,62.07
2019-05-21T15:22:08.545Z,63.27
2019-05-21T15:24:36.868Z,62.23
2019-05-21T15:27:05.454Z,63.93
2019-05-21T15:29:34.126Z,68.10
2019-05-21T15:32:02.719Z,64.03
2019-05-21T15:34:31.645Z,68.77
2019-05-21T15:37:00.200Z,71.57
2019-05-21T15:39:28.607Z,92.73
2019-05-21T15:41:57.240Z,92.63
2019-05-21T15:44:25.821Z,104.40
2019-05-21T15:46:54.154Z,102.33
2019-05-21T15:49:35.665Z,106.17
2019-05-21T15:51:52.838Z,102.57
2019-05-21T15:54:21.135Z,96.37
2019-05-21T15:56:49.541Z,92.97
2019-05-21T15:59:17.876Z,99.00
2019-05-21T16:01:46.278Z,106.27
2019-05-21T16:04:16.624Z,99.00
2019-05-21T16:06:44.694Z,95.67
2019-05-21T16:09:13.214Z,100.10
2019-05-21T16:11:41.806Z,132.07
2019-05-21T16:14:10.203Z,100.43
2019-05-21T16:16:38.537Z,100.63
2019-05-21T16:19:06.917Z,103.27
2019-05-21T16:21:35.214Z,100.20
2019-05-21T16:24:03.530Z,99.33
2019-05-21T16:26:31.834Z,97.60
2019-05-21T16:29:00.621Z,95.07
2019-05-21T16:31:29.079Z,88.67
2019-05-21T16:33:57.445Z,88.60
2019-05-21T16:36:26.084Z,86.83
2019-05-21T16:38:54.779Z,83.03
2019-05-21T16:41:24.807Z,80.97
2019-05-21T16:43:53.366Z,83.07
2019-05-21T16:46:21.724Z,82.37
2019-05-21T16:48:50.074Z,134.93
2019-05-21T16:51:18.713Z,193.67
2019-05-21T16:53:47.019Z,113.53
2019-05-21T16:56:15.370Z,109.40
2019-05-21T16:58:43.734Z,104.13
2019-05-21T17:01:13.680Z,100.93
2019-05-21T17:03:42.344Z,98.83
2019-05-21T17:06:10.660Z,122.90
2019-05-21T17:08:38.975Z,118.90
2019-05-21T17:11:07.584Z,125.20
2019-05-21T17:13:36.181Z,227.93
2019-05-21T17:16:05.219Z,192.40
2019-05-21T17:18:33.709Z,155.67
2019-05-21T17:21:02.044Z,136.13
2019-05-21T17:23:30.708Z,119.30
2019-05-21T17:25:59.304Z,110.90
2019-05-21T17:28:27.606Z,114.97
2019-05-21T17:30:55.912Z,108.07
2019-05-21T17:33:24.534Z,106.60
2019-05-21T17:35:53.120Z,104.13
2019-05-21T17:38:24.404Z,96.67
2019-05-21T17:40:51.829Z,87.63
2019-05-21T17:43:20.503Z,87.63
2019-05-21T17:45:49.088Z,90.53
2019-05-21T17:48:17.412Z,87.03
2019-05-21T17:50:46.050Z,88.33
2019-05-21T17:53:14.501Z,82.60
2019-05-21T17:55:43.224Z,83.67
2019-05-21T17:58:11.508Z,113.87
2019-05-21T18:00:44.608Z,142.63
2019-05-21T18:03:13.313Z,213.30
2019-05-21T18:05:41.627Z,179.13
2019-05-21T18:08:10.652Z,125.70
2019-05-21T18:10:39.735Z,120.40
2019-05-21T18:13:09.914Z,114.13
2019-05-21T18:15:38.367Z,109.07
2019-05-21T18:18:06.923Z,108.50
2019-05-21T18:20:35.835Z,100.93
2019-05-21T18:23:05.705Z,95.80
2019-05-21T18:25:35.751Z,91.50
2019-05-21T18:28:04.047Z,88.00
2019-05-21T18:30:32.633Z,82.93
2019-05-21T18:33:01.416Z,87.40
2019-05-21T18:35:29.996Z,82.13
2019-05-21T18:37:58.557Z,80.50
2019-05-21T18:40:26.895Z,79.50
2019-05-21T18:42:55.228Z,96.50
2019-05-21T18:45:23.898Z,88.40
2019-05-21T18:47:52.233Z,78.83
2019-05-21T18:50:35.055Z,103.90
2019-05-21T18:52:50.581Z,84.63
2019-05-21T18:55:19.161Z,79.43
2019-05-21T18:57:47.741Z,75.90
2019-05-21T19:00:16.202Z,71.97
2019-05-21T19:02:44.556Z,72.83
2019-05-21T19:05:13.185Z,61.97
2019-05-21T19:07:41.793Z,59.87
2019-05-21T19:10:10.454Z,59.10
2019-05-21T19:12:39.108Z,64.10
2019-05-21T19:15:08.261Z,91.77
2019-05-21T19:17:36.638Z,85.70
2019-05-21T19:20:07.552Z,84.20
2019-05-21T19:22:36.566Z,85.67
2019-05-21T19:25:06.847Z,83.20
2019-05-21T19:27:35.203Z,78.77
2019-05-21T19:30:04.863Z,76.80
2019-05-21T19:32:33.440Z,74.43
2019-05-21T19:35:01.819Z,75.33
2019-05-21T19:37:30.143Z,73.87
2019-05-21T19:39:58.893Z,72.23
2019-05-21T19:42:27.457Z,70.30
2019-05-21T19:44:56.056Z,68.00
2019-05-21T19:47:24.771Z,63.77
2019-05-21T19:49:53.365Z,65.73
2019-05-21T19:52:21.713Z,76.17
2019-05-21T19:54:49.999Z,78.23
2019-05-21T19:57:20.200Z,89.73
2019-05-21T19:59:48.559Z,103.20
2019-05-21T20:02:17.009Z,156.27
2019-05-21T20:04:46.083Z,122.30
2019-05-21T20:07:15.058Z,90.73
2019-05-21T20:09:45.013Z,79.80
2019-05-21T20:12:13.765Z,85.13
2019-05-21T20:14:42.848Z,95.07
2019-05-21T20:17:12.406Z,87.67
2019-05-21T20:19:41.272Z,83.07
2019-05-21T20:22:10.263Z,78.03
2019-05-21T20:24:39.064Z,73.27
2019-05-21T20:27:08.240Z,72.70
2019-05-21T20:29:37.324Z,72.23
2019-05-21T20:32:06.987Z,68.03
2019-05-21T20:34:35.298Z,65.47
2019-05-21T20:37:05.295Z,62.70
2019-05-21T20:39:35.225Z,62.57
2019-05-21T20:42:05.457Z,71.17
2019-05-21T20:44:33.847Z,78.50
2019-05-21T20:47:02.447Z,85.07
2019-05-21T20:49:30.934Z,102.40
2019-05-21T20:51:59.312Z,111.97
2019-05-21T20:54:28.493Z,95.50
2019-05-21T20:56:58.959Z,89.73
2019-05-21T20:59:27.241Z,83.40
2019-05-21T21:01:57.087Z,84.27
2019-05-21T21:04:25.467Z,90.20
2019-05-21T21:06:54.153Z,106.27
2019-05-21T21:09:22.742Z,89.43
2019-05-21T21:11:51.331Z,76.80
2019-05-21T21:14:20.536Z,77.23
2019-05-21T21:16:48.892Z,77.83
2019-05-21T21:19:17.451Z,73.27
2019-05-21T21:21:46.188Z,83.07
2019-05-21T21:24:14.570Z,81.03
2019-05-21T21:26:43.349Z,85.27
2019-05-21T21:29:12.137Z,104.97
2019-05-21T21:31:40.552Z,92.73
2019-05-21T21:34:09.400Z,89.87
2019-05-21T21:36:38.500Z,81.27
2019-05-21T21:39:07.734Z,73.83
2019-05-21T21:41:36.971Z,70.47
2019-05-21T21:44:05.688Z,69.37
2019-05-21T21:46:34.000Z,73.13
2019-05-21T21:49:03.186Z,111.57
2019-05-21T21:51:32.135Z,121.83
2019-05-21T21:54:01.495Z,139.87
2019-05-21T21:56:29.906Z,106.17
2019-05-21T21:58:58.427Z,103.67
2019-05-21T22:01:34.627Z,92.53
2019-05-21T22:04:03.892Z,100.43
2019-05-21T22:06:32.263Z,109.03
2019-05-21T22:09:02.122Z,111.23
2019-05-21T22:11:30.917Z,150.87
2019-05-21T22:14:00.482Z,155.10
2019-05-21T22:16:29.195Z,158.43
2019-05-21T22:18:57.985Z,135.93
2019-05-21T22:21:26.855Z,132.80
2019-05-21T22:23:55.119Z,121.07
2019-05-21T22:26:23.894Z,109.17
2019-05-21T22:28:52.739Z,100.67
2019-05-21T22:31:21.118Z,108.53
2019-05-21T22:33:49.744Z,145.47
2019-05-21T22:36:19.303Z,122.43
2019-05-21T22:38:48.060Z,121.97
2019-05-21T22:41:16.644Z,121.03
2019-05-21T22:43:45.613Z,117.00
2019-05-21T22:46:14.308Z,119.77
2019-05-21T22:48:42.897Z,114.90
2019-05-21T22:51:11.468Z,118.03
2019-05-21T22:53:39.936Z,116.10
2019-05-21T22:56:08.278Z,112.93
2019-05-21T22:58:36.740Z,108.47
2019-05-21T23:01:06.686Z,107.17
2019-05-21T23:03:35.234Z,105.63
2019-05-21T23:06:03.590Z,100.57
2019-05-21T23:08:32.167Z,104.77
2019-05-21T23:11:00.752Z,114.57
2019-05-21T23:13:29.041Z,120.40
2019-05-21T23:15:57.918Z,118.57
2019-05-21T23:18:26.903Z,124.83
2019-05-21T23:20:55.899Z,120.43
2019-05-21T23:23:25.920Z,120.37
2019-05-21T23:25:55.083Z,118.00
2019-05-21T23:28:24.708Z,113.47
2019-05-21T23:30:53.203Z,109.93
2019-05-21T23:33:22.559Z,109.53
2019-05-21T23:35:50.865Z,113.67
2019-05-21T23:38:19.580Z,109.53
2019-05-21T23:40:49.111Z,104.50
2019-05-21T23:43:18.226Z,107.17
2019-05-21T23:45:46.580Z,103.90
2019-05-21T23:48:16.472Z,103.47
2019-05-21T23:50:44.928Z,101.80
2019-05-21T23:53:13.235Z,99.57
2019-05-21T23:55:41.554Z,100.23
2019-05-21T23:58:10.015Z,98.43
