createdAt,value
2017-02-03T00:00:48.372Z,998.6
2017-02-03T00:01:57.082Z,998.57
2017-02-03T00:03:05.790Z,998.6
2017-02-03T00:04:14.472Z,998.57
2017-02-03T00:05:23.957Z,998.56
2017-02-03T00:06:32.670Z,998.54
2017-02-03T00:07:41.754Z,998.56
2017-02-03T00:08:50.449Z,998.54
2017-02-03T00:09:59.156Z,998.52
2017-02-03T00:11:07.851Z,998.54
2017-02-03T00:12:16.537Z,998.54
2017-02-03T00:13:25.248Z,998.56
2017-02-03T00:14:33.940Z,998.57
2017-02-03T00:15:42.640Z,998.58
2017-02-03T00:16:51.316Z,998.52
2017-02-03T00:18:00.791Z,998.47
2017-02-03T00:19:09.909Z,998.51
2017-02-03T00:20:18.598Z,998.48
2017-02-03T00:21:28.076Z,998.48
2017-02-03T00:22:36.783Z,998.51
2017-02-03T00:23:45.482Z,998.5
2017-02-03T00:24:54.170Z,998.47
2017-02-03T00:26:03.672Z,998.47
2017-02-03T00:27:12.770Z,998.47
2017-02-03T00:28:21.453Z,998.47
2017-02-03T00:29:30.553Z,998.51
2017-02-03T00:30:39.240Z,998.53
2017-02-03T00:31:48.335Z,998.51
2017-02-03T00:32:57.031Z,998.5
2017-02-03T00:34:05.719Z,998.52
2017-02-03T00:35:14.433Z,998.53
2017-02-03T00:36:23.132Z,998.54
2017-02-03T00:37:31.822Z,998.53
2017-02-03T00:38:40.516Z,998.56
2017-02-03T00:39:49.213Z,998.56
2017-02-03T00:40:57.895Z,998.57
2017-02-03T00:42:06.606Z,998.52
2017-02-03T00:43:15.315Z,998.52
2017-02-03T00:44:24.384Z,998.5
2017-02-03T00:45:33.086Z,998.52
2017-02-03T00:46:41.784Z,998.55
2017-02-03T00:47:50.472Z,998.54
2017-02-03T00:48:59.151Z,998.53
2017-02-03T00:50:08.251Z,998.54
2017-02-03T00:51:17.341Z,998.49
2017-02-03T00:52:26.816Z,998.5
2017-02-03T00:53:35.521Z,998.44
2017-02-03T00:54:44.609Z,998.47
2017-02-03T00:55:53.729Z,998.51
2017-02-03T00:57:02.827Z,998.51
2017-02-03T00:58:11.533Z,998.51
2017-02-03T00:59:20.644Z,998.52
2017-02-03T01:00:29.337Z,998.5
2017-02-03T01:01:38.027Z,998.54
2017-02-03T01:02:46.778Z,998.51
2017-02-03T01:03:55.471Z,998.53
2017-02-03T01:05:04.553Z,998.56
2017-02-03T01:06:13.259Z,998.53
2017-02-03T01:07:21.954Z,998.54
2017-02-03T01:08:31.031Z,998.53
2017-02-03T01:09:39.735Z,998.52
2017-02-03T01:10:48.836Z,998.53
2017-02-03T01:11:57.518Z,998.5
2017-02-03T01:13:06.210Z,998.5
2017-02-03T01:14:14.918Z,998.49
2017-02-03T01:15:23.626Z,998.5
2017-02-03T01:16:32.331Z,998.48
2017-02-03T01:17:41.016Z,998.46
2017-02-03T01:18:50.115Z,998.43
2017-02-03T01:19:58.821Z,998.4
2017-02-03T01:21:07.971Z,998.44
2017-02-03T01:22:16.678Z,998.39
2017-02-03T01:23:26.172Z,998.44
2017-02-03T01:24:34.865Z,998.43
2017-02-03T01:25:43.549Z,998.42
2017-02-03T01:26:52.659Z,998.46
2017-02-03T01:28:01.350Z,998.41
2017-02-03T01:29:10.047Z,998.42
2017-02-03T01:30:19.126Z,998.41
2017-02-03T01:31:27.823Z,998.41
2017-02-03T01:32:36.532Z,998.45
2017-02-03T01:33:45.614Z,998.41
2017-02-03T01:34:54.309Z,998.42
2017-02-03T01:36:03.012Z,998.37
2017-02-03T01:37:11.705Z,998.38
2017-02-03T01:38:20.393Z,998.32
2017-02-03T01:39:29.097Z,998.35
2017-02-03T01:40:37.795Z,998.37
2017-02-03T01:41:46.467Z,998.34
2017-02-03T01:42:55.177Z,998.3
2017-02-03T01:44:03.873Z,998.25
2017-02-03T01:45:12.571Z,998.23
2017-02-03T01:46:21.264Z,998.22
2017-02-03T01:47:29.945Z,998.22
2017-02-03T01:48:38.655Z,998.21
2017-02-03T01:49:47.356Z,998.2
2017-02-03T01:50:56.041Z,998.24
2017-02-03T01:52:04.748Z,998.23
2017-02-03T01:53:13.853Z,998.25
2017-02-03T01:54:22.539Z,998.25
2017-02-03T01:55:31.630Z,998.24
2017-02-03T01:56:40.369Z,998.28
2017-02-03T01:57:49.062Z,998.28
2017-02-03T01:58:57.761Z,998.22
2017-02-03T02:00:06.459Z,998.3
2017-02-03T02:01:15.543Z,998.3
2017-02-03T02:02:24.250Z,998.29
2017-02-03T02:03:33.323Z,998.3
2017-02-03T02:04:42.022Z,998.3
2017-02-03T02:05:51.124Z,998.27
2017-02-03T02:07:00.202Z,998.26
2017-02-03T02:08:08.892Z,998.26
2017-02-03T02:09:17.601Z,998.26
2017-02-03T02:10:26.281Z,998.23
2017-02-03T02:11:35.356Z,998.23
2017-02-03T02:12:44.056Z,998.22
2017-02-03T02:13:52.753Z,998.18
2017-02-03T02:15:01.456Z,998.15
2017-02-03T02:16:10.938Z,998.19
2017-02-03T02:17:19.623Z,998.16
2017-02-03T02:18:28.334Z,998.2
2017-02-03T02:19:37.816Z,998.19
2017-02-03T02:20:46.508Z,998.18
2017-02-03T02:21:55.219Z,998.14
2017-02-03T02:23:03.911Z,998.1
2017-02-03T02:24:13.378Z,998.12
2017-02-03T02:25:22.086Z,998.14
2017-02-03T02:26:30.785Z,998.1
2017-02-03T02:27:39.478Z,998.08
2017-02-03T02:28:48.164Z,998.03
2017-02-03T02:29:57.256Z,998.02
2017-02-03T02:31:05.958Z,998.06
2017-02-03T02:32:15.050Z,998.09
2017-02-03T02:33:24.126Z,998.07
2017-02-03T02:34:33.229Z,998.06
2017-02-03T02:35:43.118Z,998.07
2017-02-03T02:36:51.807Z,998.06
2017-02-03T02:38:00.500Z,998.08
2017-02-03T02:39:09.193Z,998.08
2017-02-03T02:40:18.664Z,998.09
2017-02-03T02:41:27.356Z,998.08
2017-02-03T02:42:36.062Z,998.06
2017-02-03T02:43:45.148Z,998.08
2017-02-03T02:44:54.243Z,998.03
2017-02-03T02:46:02.983Z,997.96
2017-02-03T02:47:12.064Z,997.99
2017-02-03T02:48:20.745Z,997.99
2017-02-03T02:49:29.456Z,997.99
2017-02-03T02:50:38.138Z,998.04
2017-02-03T02:51:47.252Z,998.05
2017-02-03T02:52:56.752Z,998.04
2017-02-03T02:54:05.453Z,998.09
2017-02-03T02:55:14.533Z,998.09
2017-02-03T02:56:23.225Z,998.07
2017-02-03T02:57:31.914Z,998.09
2017-02-03T02:58:40.650Z,998.14
2017-02-03T02:59:49.346Z,998.11
2017-02-03T03:00:58.419Z,998.11
2017-02-03T03:02:07.128Z,998.08
2017-02-03T03:03:16.222Z,998.09
2017-02-03T03:04:25.699Z,998.1
2017-02-03T03:05:34.392Z,998.13
2017-02-03T03:06:43.489Z,998.12
2017-02-03T03:07:52.569Z,998.13
2017-02-03T03:09:01.661Z,998.16
2017-02-03T03:10:11.162Z,998.12
2017-02-03T03:11:19.884Z,998.11
2017-02-03T03:12:28.575Z,998.06
2017-02-03T03:13:37.266Z,998.05
2017-02-03T03:14:46.375Z,998.1
2017-02-03T03:15:55.478Z,998.07
2017-02-03T03:17:04.553Z,998.03
2017-02-03T03:18:13.244Z,998.04
2017-02-03T03:19:21.954Z,998.01
2017-02-03T03:20:30.631Z,998.01
2017-02-03T03:21:39.327Z,998
2017-02-03T03:22:48.426Z,998.01
2017-02-03T03:23:57.523Z,998.01
2017-02-03T03:25:06.218Z,997.97
2017-02-03T03:26:15.318Z,997.98
2017-02-03T03:27:24.420Z,997.99
2017-02-03T03:28:33.121Z,997.95
2017-02-03T03:29:42.597Z,997.96
2017-02-03T03:30:51.284Z,997.95
2017-02-03T03:31:59.996Z,997.94
2017-02-03T03:33:08.683Z,997.95
2017-02-03T03:34:18.157Z,997.94
2017-02-03T03:35:26.859Z,997.98
2017-02-03T03:36:35.555Z,997.96
2017-02-03T03:37:45.021Z,997.97
2017-02-03T03:38:53.723Z,997.94
2017-02-03T03:40:02.409Z,997.91
2017-02-03T03:41:11.103Z,997.9
2017-02-03T03:42:19.789Z,997.91
2017-02-03T03:43:28.473Z,997.93
2017-02-03T03:44:37.175Z,997.93
2017-02-03T03:45:46.293Z,997.91
2017-02-03T03:46:54.981Z,997.94
2017-02-03T03:48:03.694Z,997.97
2017-02-03T03:49:12.808Z,997.96
2017-02-03T03:50:21.485Z,997.94
2017-02-03T03:51:30.188Z,997.93
2017-02-03T03:52:38.893Z,997.89
2017-02-03T03:53:47.977Z,997.92
2017-02-03T03:54:56.669Z,997.97
2017-02-03T03:56:05.748Z,997.96
2017-02-03T03:57:14.847Z,997.93
2017-02-03T03:58:23.945Z,997.94
2017-02-03T03:59:32.633Z,997.94
2017-02-03T04:00:41.332Z,997.94
2017-02-03T04:01:50.424Z,997.94
2017-02-03T04:02:59.099Z,997.92
2017-02-03T04:04:07.799Z,997.96
2017-02-03T04:05:16.507Z,997.91
2017-02-03T04:06:25.183Z,997.91
2017-02-03T04:07:34.271Z,997.9
2017-02-03T04:08:42.974Z,997.9
2017-02-03T04:09:51.669Z,997.95
2017-02-03T04:11:00.376Z,997.92
2017-02-03T04:12:09.056Z,997.88
2017-02-03T04:13:18.539Z,997.9
2017-02-03T04:14:27.248Z,997.89
2017-02-03T04:15:35.935Z,997.9
2017-02-03T04:16:44.638Z,997.91
2017-02-03T04:17:53.341Z,997.86
2017-02-03T04:19:02.422Z,997.89
2017-02-03T04:20:11.105Z,997.87
2017-02-03T04:21:19.820Z,997.91
2017-02-03T04:22:28.903Z,997.93
2017-02-03T04:23:37.990Z,997.94
2017-02-03T04:24:46.840Z,997.91
2017-02-03T04:25:55.532Z,997.89
2017-02-03T04:27:04.243Z,997.94
2017-02-03T04:28:13.334Z,997.91
2017-02-03T04:29:22.415Z,997.9
2017-02-03T04:30:31.130Z,997.9
2017-02-03T04:31:40.217Z,997.88
2017-02-03T04:32:48.898Z,997.89
2017-02-03T04:33:57.613Z,997.92
2017-02-03T04:35:06.708Z,997.81
2017-02-03T04:36:15.387Z,997.86
2017-02-03T04:37:24.485Z,997.83
2017-02-03T04:38:33.580Z,997.85
2017-02-03T04:39:42.660Z,997.81
2017-02-03T04:40:51.358Z,997.82
2017-02-03T04:42:00.057Z,997.81
2017-02-03T04:43:08.742Z,997.82
2017-02-03T04:44:17.445Z,997.83
2017-02-03T04:45:26.544Z,997.82
2017-02-03T04:46:35.227Z,997.81
2017-02-03T04:47:44.303Z,997.83
2017-02-03T04:48:53.019Z,997.82
2017-02-03T04:50:01.712Z,997.83
2017-02-03T04:51:11.183Z,997.8
2017-02-03T04:52:20.282Z,997.82
2017-02-03T04:53:29.373Z,997.83
2017-02-03T04:54:38.074Z,997.84
2017-02-03T04:55:46.767Z,997.8
2017-02-03T04:56:55.463Z,997.83
2017-02-03T04:58:04.179Z,997.84
2017-02-03T04:59:13.662Z,997.83
2017-02-03T05:00:22.739Z,997.84
2017-02-03T05:01:31.855Z,997.83
2017-02-03T05:02:40.557Z,997.83
2017-02-03T05:03:49.231Z,997.87
2017-02-03T05:04:58.333Z,997.86
2017-02-03T05:06:07.031Z,997.85
2017-02-03T05:07:15.717Z,997.83
2017-02-03T05:08:24.801Z,997.8
2017-02-03T05:09:33.483Z,997.77
2017-02-03T05:10:42.185Z,997.79
2017-02-03T05:11:50.879Z,997.81
2017-02-03T05:12:59.554Z,997.84
2017-02-03T05:14:08.249Z,997.84
2017-02-03T05:15:16.957Z,997.82
2017-02-03T05:16:25.637Z,997.8
2017-02-03T05:17:34.334Z,997.8
2017-02-03T05:18:43.446Z,997.82
2017-02-03T05:19:52.523Z,997.79
2017-02-03T05:21:01.226Z,997.8
2017-02-03T05:22:09.930Z,997.8
2017-02-03T05:23:19.010Z,997.77
2017-02-03T05:24:28.113Z,997.79
2017-02-03T05:25:36.789Z,997.78
2017-02-03T05:26:45.886Z,997.81
2017-02-03T05:27:54.594Z,997.82
2017-02-03T05:29:03.673Z,997.82
2017-02-03T05:30:12.357Z,997.8
2017-02-03T05:31:21.073Z,997.79
2017-02-03T05:32:29.760Z,997.81
2017-02-03T05:33:38.443Z,997.81
2017-02-03T05:34:47.152Z,997.78
2017-02-03T05:35:55.843Z,997.75
2017-02-03T05:37:04.929Z,997.72
2017-02-03T05:38:13.624Z,997.74
2017-02-03T05:39:22.321Z,997.74
2017-02-03T05:40:31.037Z,997.72
2017-02-03T05:41:39.717Z,997.73
2017-02-03T05:42:48.402Z,997.74
2017-02-03T05:43:57.895Z,997.73
2017-02-03T05:45:06.597Z,997.71
2017-02-03T05:46:15.677Z,997.72
2017-02-03T05:47:24.393Z,997.75
2017-02-03T05:48:33.077Z,997.76
2017-02-03T05:49:41.764Z,997.74
2017-02-03T05:50:50.858Z,997.76
2017-02-03T05:51:59.958Z,997.78
2017-02-03T05:53:09.439Z,997.76
2017-02-03T05:54:18.131Z,997.79
2017-02-03T05:55:27.207Z,997.81
2017-02-03T05:56:35.912Z,997.79
2017-02-03T05:57:45.006Z,997.78
2017-02-03T05:58:53.700Z,997.79
2017-02-03T06:00:02.403Z,997.79
2017-02-03T06:01:11.508Z,997.78
2017-02-03T06:02:20.189Z,997.74
2017-02-03T06:03:28.890Z,997.76
2017-02-03T06:04:37.601Z,997.77
2017-02-03T06:05:47.535Z,997.78
2017-02-03T06:06:56.629Z,997.8
2017-02-03T06:08:05.321Z,997.75
2017-02-03T06:09:14.023Z,997.8
2017-02-03T06:10:22.733Z,997.78
2017-02-03T06:11:32.201Z,997.83
2017-02-03T06:12:41.303Z,997.81
2017-02-03T06:13:50.002Z,997.81
2017-02-03T06:14:58.692Z,997.84
2017-02-03T06:16:07.773Z,997.84
2017-02-03T06:17:16.884Z,997.82
2017-02-03T06:18:25.569Z,997.85
2017-02-03T06:19:34.259Z,997.88
2017-02-03T06:20:42.973Z,997.89
2017-02-03T06:21:52.067Z,997.9
2017-02-03T06:23:01.175Z,997.91
2017-02-03T06:24:09.854Z,997.94
2017-02-03T06:25:18.932Z,997.91
2017-02-03T06:26:27.640Z,997.92
2017-02-03T06:27:36.746Z,997.94
2017-02-03T06:28:45.439Z,997.94
2017-02-03T06:29:54.541Z,997.99
2017-02-03T06:31:03.234Z,997.96
2017-02-03T06:32:11.920Z,997.97
2017-02-03T06:33:20.631Z,997.99
2017-02-03T06:34:29.728Z,997.98
2017-02-03T06:35:38.422Z,998.02
2017-02-03T06:36:47.130Z,998.01
2017-02-03T06:37:55.838Z,997.94
2017-02-03T06:39:04.514Z,997.94
2017-02-03T06:40:13.216Z,997.93
2017-02-03T06:41:21.916Z,997.92
2017-02-03T06:42:30.606Z,997.92
2017-02-03T06:43:39.701Z,997.88
2017-02-03T06:44:49.195Z,997.89
2017-02-03T06:45:57.895Z,997.89
2017-02-03T06:47:06.589Z,997.89
2017-02-03T06:48:15.293Z,997.91
2017-02-03T06:49:24.024Z,997.91
2017-02-03T06:50:33.106Z,997.9
2017-02-03T06:51:42.204Z,997.89
2017-02-03T06:52:50.897Z,997.89
2017-02-03T06:53:59.609Z,997.9
2017-02-03T06:55:08.688Z,997.88
2017-02-03T06:56:17.378Z,997.91
2017-02-03T06:57:26.081Z,997.91
2017-02-03T06:58:35.566Z,997.92
2017-02-03T06:59:44.247Z,997.94
2017-02-03T07:00:52.949Z,997.99
2017-02-03T07:02:01.648Z,997.98
2017-02-03T07:03:10.332Z,998.01
2017-02-03T07:04:19.036Z,997.98
2017-02-03T07:05:27.729Z,998.02
2017-02-03T07:06:36.425Z,998
2017-02-03T07:07:45.525Z,998
2017-02-03T07:08:54.206Z,998
2017-02-03T07:10:02.912Z,998.05
2017-02-03T07:11:12.003Z,998.05
2017-02-03T07:12:20.722Z,998.08
2017-02-03T07:13:29.822Z,998.04
2017-02-03T07:14:38.521Z,998.04
2017-02-03T07:15:47.203Z,998.03
2017-02-03T07:16:55.903Z,998
2017-02-03T07:18:04.602Z,997.97
2017-02-03T07:19:13.292Z,997.98
2017-02-03T07:20:22.384Z,997.97
2017-02-03T07:21:31.075Z,997.97
2017-02-03T07:22:39.777Z,997.96
2017-02-03T07:23:48.487Z,997.95
2017-02-03T07:24:57.985Z,997.96
2017-02-03T07:26:07.085Z,997.95
2017-02-03T07:27:15.786Z,997.94
2017-02-03T07:28:24.481Z,997.95
2017-02-03T07:29:33.567Z,997.95
2017-02-03T07:30:42.285Z,997.93
2017-02-03T07:31:51.376Z,997.94
2017-02-03T07:33:00.070Z,997.95
2017-02-03T07:34:08.775Z,997.95
2017-02-03T07:35:17.463Z,997.97
2017-02-03T07:36:26.547Z,997.95
2017-02-03T07:37:35.627Z,997.95
2017-02-03T07:38:44.715Z,997.96
2017-02-03T07:39:53.421Z,997.98
2017-02-03T07:41:02.102Z,998
2017-02-03T07:42:10.796Z,998.02
2017-02-03T07:43:19.493Z,998.03
2017-02-03T07:44:28.192Z,998.04
2017-02-03T07:45:37.286Z,998.09
2017-02-03T07:46:45.985Z,998.11
2017-02-03T07:47:54.681Z,998.13
2017-02-03T07:49:03.361Z,998.18
2017-02-03T07:50:12.471Z,998.16
2017-02-03T07:51:21.164Z,998.19
2017-02-03T07:52:29.868Z,998.15
2017-02-03T07:53:38.954Z,998.15
2017-02-03T07:54:48.033Z,998.15
2017-02-03T07:55:56.736Z,998.17
2017-02-03T07:57:05.442Z,998.19
2017-02-03T07:58:14.128Z,998.18
2017-02-03T07:59:23.623Z,998.19
2017-02-03T08:00:32.719Z,998.15
2017-02-03T08:01:41.403Z,998.17
2017-02-03T08:02:50.113Z,998.17
2017-02-03T08:03:59.622Z,998.17
2017-02-03T08:05:08.308Z,998.17
2017-02-03T08:06:17.796Z,998.18
2017-02-03T08:07:26.882Z,998.19
2017-02-03T08:08:35.990Z,998.19
2017-02-03T08:09:44.687Z,998.22
2017-02-03T08:10:53.765Z,998.22
2017-02-03T08:12:02.460Z,998.25
2017-02-03T08:13:11.562Z,998.25
2017-02-03T08:14:20.277Z,998.24
2017-02-03T08:15:28.974Z,998.27
2017-02-03T08:16:37.682Z,998.29
2017-02-03T08:17:46.377Z,998.32
2017-02-03T08:18:55.065Z,998.34
2017-02-03T08:20:04.175Z,998.31
2017-02-03T08:21:12.883Z,998.3
2017-02-03T08:22:21.589Z,998.31
2017-02-03T08:23:30.674Z,998.32
2017-02-03T08:24:39.369Z,998.28
2017-02-03T08:25:48.075Z,998.32
2017-02-03T08:26:56.776Z,998.33
2017-02-03T08:28:05.473Z,998.33
2017-02-03T08:29:14.179Z,998.36
2017-02-03T08:30:23.270Z,998.37
2017-02-03T08:31:32.351Z,998.36
2017-02-03T08:32:41.075Z,998.34
2017-02-03T08:33:49.777Z,998.31
2017-02-03T08:34:58.461Z,998.32
2017-02-03T08:36:07.562Z,998.34
2017-02-03T08:37:16.256Z,998.37
2017-02-03T08:38:25.341Z,998.35
2017-02-03T08:39:34.449Z,998.43
2017-02-03T08:40:43.163Z,998.4
2017-02-03T08:41:51.848Z,998.43
2017-02-03T08:43:00.542Z,998.43
2017-02-03T08:44:09.639Z,998.43
2017-02-03T08:45:19.125Z,998.42
2017-02-03T08:46:28.205Z,998.41
2017-02-03T08:47:37.351Z,998.45
2017-02-03T08:48:46.868Z,998.45
2017-02-03T08:49:55.570Z,998.49
2017-02-03T08:51:04.653Z,998.49
2017-02-03T08:52:13.351Z,998.53
2017-02-03T08:53:22.462Z,998.5
2017-02-03T08:54:31.541Z,998.48
2017-02-03T08:55:40.230Z,998.51
2017-02-03T08:56:48.932Z,998.51
2017-02-03T08:57:57.631Z,998.48
2017-02-03T08:59:06.325Z,998.47
2017-02-03T09:00:15.037Z,998.5
2017-02-03T09:01:23.745Z,998.47
2017-02-03T09:02:32.428Z,998.49
2017-02-03T09:03:41.135Z,998.51
2017-02-03T09:04:49.828Z,998.51
2017-02-03T09:05:58.544Z,998.48
2017-02-03T09:07:08.031Z,998.56
2017-02-03T09:08:17.119Z,998.58
2017-02-03T09:09:26.264Z,998.57
2017-02-03T09:10:34.967Z,998.58
2017-02-03T09:11:44.441Z,998.56
2017-02-03T09:12:53.543Z,998.59
2017-02-03T09:14:02.280Z,998.59
2017-02-03T09:15:11.364Z,998.59
2017-02-03T09:16:20.060Z,998.61
2017-02-03T09:17:29.179Z,998.59
2017-02-03T09:18:37.879Z,998.57
2017-02-03T09:19:46.581Z,998.58
2017-02-03T09:20:55.666Z,998.63
2017-02-03T09:22:04.368Z,998.62
2017-02-03T09:23:13.073Z,998.63
2017-02-03T09:24:22.541Z,998.69
2017-02-03T09:25:31.262Z,998.7
2017-02-03T09:26:39.973Z,998.73
2017-02-03T09:27:48.659Z,998.73
2017-02-03T09:28:57.362Z,998.82
2017-02-03T09:30:06.068Z,998.76
2017-02-03T09:31:14.758Z,998.78
2017-02-03T09:32:23.446Z,998.79
2017-02-03T09:33:32.166Z,998.79
2017-02-03T09:34:40.891Z,998.81
2017-02-03T09:35:49.586Z,998.82
2017-02-03T09:36:58.690Z,998.82
2017-02-03T09:38:07.395Z,998.85
2017-02-03T09:39:16.079Z,998.88
2017-02-03T09:40:24.806Z,998.89
2017-02-03T09:41:33.905Z,998.9
2017-02-03T09:42:42.595Z,998.86
2017-02-03T09:43:51.305Z,998.9
2017-02-03T09:45:00.017Z,998.93
2017-02-03T09:46:09.106Z,998.89
2017-02-03T09:47:18.587Z,998.93
2017-02-03T09:48:27.290Z,998.93
2017-02-03T09:49:36.393Z,998.94
2017-02-03T09:50:45.124Z,998.92
2017-02-03T09:51:53.819Z,998.92
2017-02-03T09:53:02.530Z,998.95
2017-02-03T09:54:11.250Z,998.95
2017-02-03T09:55:19.932Z,998.96
2017-02-03T09:56:28.664Z,998.92
2017-02-03T09:57:37.373Z,998.96
2017-02-03T09:58:46.462Z,998.93
2017-02-03T09:59:55.150Z,998.97
2017-02-03T10:01:03.870Z,998.96
2017-02-03T10:02:12.566Z,998.98
2017-02-03T10:03:21.265Z,998.99
2017-02-03T10:04:29.957Z,998.95
2017-02-03T10:05:38.655Z,998.98
2017-02-03T10:06:47.761Z,999
2017-02-03T10:07:56.463Z,998.99
2017-02-03T10:09:05.168Z,999.05
2017-02-03T10:10:13.886Z,999.03
2017-02-03T10:11:22.581Z,999.06
2017-02-03T10:12:31.282Z,999.06
2017-02-03T10:13:39.988Z,999.08
2017-02-03T10:14:49.086Z,999.04
2017-02-03T10:15:57.900Z,999.08
2017-02-03T10:17:06.985Z,999.09
2017-02-03T10:18:15.682Z,999.08
2017-02-03T10:19:24.389Z,999.1
2017-02-03T10:20:33.492Z,999.11
2017-02-03T10:21:42.178Z,999.17
2017-02-03T10:22:51.287Z,999.12
2017-02-03T10:24:00.376Z,999.13
2017-02-03T10:25:09.073Z,999.16
2017-02-03T10:26:17.774Z,999.14
2017-02-03T10:27:26.511Z,999.19
2017-02-03T10:28:35.203Z,999.15
2017-02-03T10:29:43.914Z,999.22
2017-02-03T10:30:53.026Z,999.17
2017-02-03T10:32:01.708Z,999.15
2017-02-03T10:33:10.801Z,999.15
2017-02-03T10:34:19.906Z,999.19
2017-02-03T10:35:28.985Z,999.14
2017-02-03T10:36:37.673Z,999.18
2017-02-03T10:37:46.381Z,999.17
2017-02-03T10:38:55.084Z,999.16
2017-02-03T10:40:04.571Z,999.17
2017-02-03T10:41:13.282Z,999.16
2017-02-03T10:42:22.001Z,999.18
2017-02-03T10:43:30.694Z,999.11
2017-02-03T10:44:39.407Z,999.2
2017-02-03T10:45:48.519Z,999.16
2017-02-03T10:46:57.211Z,999.16
2017-02-03T10:48:06.316Z,999.16
2017-02-03T10:49:15.392Z,999.19
2017-02-03T10:50:24.103Z,999.21
2017-02-03T10:51:32.807Z,999.22
2017-02-03T10:52:41.892Z,999.19
2017-02-03T10:53:50.993Z,999.2
2017-02-03T10:54:59.699Z,999.23
2017-02-03T10:56:08.393Z,999.21
2017-02-03T10:57:17.098Z,999.19
2017-02-03T10:58:26.206Z,999.24
2017-02-03T10:59:34.891Z,999.22
2017-02-03T11:00:43.596Z,999.23
2017-02-03T11:01:52.697Z,999.22
2017-02-03T11:03:01.433Z,999.23
2017-02-03T11:04:10.537Z,999.21
2017-02-03T11:05:19.611Z,999.23
2017-02-03T11:06:28.307Z,999.25
2017-02-03T11:07:37.022Z,999.21
2017-02-03T11:08:46.493Z,999.2
2017-02-03T11:09:55.591Z,999.19
2017-02-03T11:11:04.705Z,999.2
2017-02-03T11:12:13.833Z,999.21
2017-02-03T11:13:22.519Z,999.18
2017-02-03T11:14:31.635Z,999.18
2017-02-03T11:15:40.725Z,999.13
2017-02-03T11:16:49.467Z,999.13
2017-02-03T11:17:58.277Z,999.13
2017-02-03T11:19:06.968Z,999.14
2017-02-03T11:20:16.087Z,999.15
2017-02-03T11:21:24.791Z,999.11
2017-02-03T11:22:33.482Z,999.09
2017-02-03T11:23:42.188Z,999.14
2017-02-03T11:24:50.888Z,999.14
2017-02-03T11:25:59.972Z,999.16
2017-02-03T11:27:09.078Z,999.13
2017-02-03T11:28:17.777Z,999.11
2017-02-03T11:29:26.457Z,999.07
2017-02-03T11:30:35.165Z,999.11
2017-02-03T11:31:44.255Z,999.09
2017-02-03T11:32:52.965Z,999.05
2017-02-03T11:34:02.066Z,999.04
2017-02-03T11:35:10.757Z,998.98
2017-02-03T11:36:19.466Z,998.98
2017-02-03T11:37:28.157Z,998.97
2017-02-03T11:38:36.913Z,998.97
2017-02-03T11:39:45.617Z,998.95
2017-02-03T11:40:54.326Z,998.93
2017-02-03T11:42:03.008Z,998.9
2017-02-03T11:43:11.717Z,998.84
2017-02-03T11:44:20.821Z,998.86
2017-02-03T11:45:29.516Z,998.86
2017-02-03T11:46:38.223Z,998.85
2017-02-03T11:47:46.910Z,998.83
2017-02-03T11:48:56.004Z,998.81
2017-02-03T11:50:04.712Z,998.77
2017-02-03T11:51:13.401Z,998.8
2017-02-03T11:52:22.104Z,998.8
2017-02-03T11:53:30.812Z,998.77
2017-02-03T11:54:39.496Z,998.78
2017-02-03T11:55:48.191Z,998.73
2017-02-03T11:56:56.900Z,998.78
2017-02-03T11:58:05.993Z,998.75
2017-02-03T11:59:15.083Z,998.75
2017-02-03T12:00:24.217Z,998.76
2017-02-03T12:01:32.923Z,998.72
2017-02-03T12:02:42.036Z,998.74
2017-02-03T12:03:50.720Z,998.78
2017-02-03T12:05:00.207Z,998.75
2017-02-03T12:06:08.946Z,998.74
2017-02-03T12:07:18.429Z,998.72
2017-02-03T12:08:27.118Z,998.72
2017-02-03T12:09:35.828Z,998.73
2017-02-03T12:10:44.919Z,998.74
2017-02-03T12:11:53.601Z,998.73
2017-02-03T12:13:02.314Z,998.74
2017-02-03T12:14:11.411Z,998.71
2017-02-03T12:15:20.119Z,998.68
2017-02-03T12:16:29.199Z,998.7
2017-02-03T12:17:37.888Z,998.65
2017-02-03T12:18:46.599Z,998.71
2017-02-03T12:19:55.301Z,998.65
2017-02-03T12:21:04.391Z,998.65
2017-02-03T12:22:13.096Z,998.66
2017-02-03T12:23:22.222Z,998.63
2017-02-03T12:24:30.900Z,998.59
2017-02-03T12:25:39.611Z,998.57
2017-02-03T12:26:48.315Z,998.52
2017-02-03T12:27:57.132Z,998.5
2017-02-03T12:29:05.847Z,998.46
2017-02-03T12:30:14.572Z,998.41
2017-02-03T12:31:23.256Z,998.4
2017-02-03T12:32:31.943Z,998.4
2017-02-03T12:33:41.450Z,998.37
2017-02-03T12:34:50.144Z,998.39
2017-02-03T12:35:59.239Z,998.4
2017-02-03T12:37:07.943Z,998.39
2017-02-03T12:38:16.640Z,998.39
2017-02-03T12:39:25.721Z,998.42
2017-02-03T12:40:34.438Z,998.41
2017-02-03T12:41:43.923Z,998.4
2017-02-03T12:42:52.613Z,998.43
2017-02-03T12:44:01.706Z,998.44
2017-02-03T12:45:10.787Z,998.44
2017-02-03T12:46:19.902Z,998.45
2017-02-03T12:47:28.609Z,998.4
2017-02-03T12:48:37.698Z,998.39
2017-02-03T12:49:46.403Z,998.37
2017-02-03T12:50:55.280Z,998.39
2017-02-03T12:52:04.123Z,998.36
2017-02-03T12:53:13.610Z,998.35
2017-02-03T12:54:22.724Z,998.38
2017-02-03T12:55:31.413Z,998.34
2017-02-03T12:56:40.118Z,998.34
2017-02-03T12:57:49.623Z,998.37
2017-02-03T12:58:58.323Z,998.37
2017-02-03T13:00:07.417Z,998.35
2017-02-03T13:01:16.103Z,998.33
2017-02-03T13:02:24.813Z,998.31
2017-02-03T13:03:33.521Z,998.31
2017-02-03T13:04:42.220Z,998.28
2017-02-03T13:05:51.318Z,998.25
2017-02-03T13:07:00.425Z,998.21
2017-02-03T13:08:09.906Z,998.22
2017-02-03T13:09:19.034Z,998.24
2017-02-03T13:10:28.133Z,998.21
2017-02-03T13:11:36.840Z,998.22
2017-02-03T13:12:45.945Z,998.19
2017-02-03T13:13:55.031Z,998.16
2017-02-03T13:15:04.141Z,998.16
2017-02-03T13:16:12.859Z,998.12
2017-02-03T13:17:21.543Z,998.06
2017-02-03T13:18:30.251Z,998.09
2017-02-03T13:19:38.955Z,998.06
2017-02-03T13:20:47.656Z,998.08
2017-02-03T13:21:56.340Z,998.07
2017-02-03T13:23:05.455Z,998.05
2017-02-03T13:24:14.545Z,998.07
2017-02-03T13:25:23.239Z,998.03
2017-02-03T13:26:31.944Z,998.03
2017-02-03T13:27:41.480Z,998.05
2017-02-03T13:28:50.183Z,998.02
2017-02-03T13:29:58.886Z,998
2017-02-03T13:31:07.592Z,998.01
2017-02-03T13:32:16.302Z,998
2017-02-03T13:33:25.003Z,998.01
2017-02-03T13:34:33.693Z,998.02
2017-02-03T13:35:42.798Z,998.03
2017-02-03T13:36:51.502Z,998.01
2017-02-03T13:38:00.190Z,998.03
2017-02-03T13:39:08.898Z,998.02
2017-02-03T13:40:17.600Z,998.03
2017-02-03T13:41:26.689Z,998.01
2017-02-03T13:42:35.393Z,998
2017-02-03T13:43:44.083Z,998.02
2017-02-03T13:44:52.795Z,998.01
2017-02-03T13:46:01.893Z,998.01
2017-02-03T13:47:10.584Z,998.04
2017-02-03T13:48:19.692Z,998.05
2017-02-03T13:49:28.396Z,998.06
2017-02-03T13:50:37.122Z,998.05
2017-02-03T13:51:46.218Z,998.04
2017-02-03T13:52:55.334Z,998.06
2017-02-03T13:54:04.410Z,998.04
2017-02-03T13:55:13.511Z,998.05
2017-02-03T13:56:22.213Z,998.04
2017-02-03T13:57:30.905Z,998.04
2017-02-03T13:58:39.612Z,998.06
2017-02-03T13:59:48.692Z,998.09
2017-02-03T14:00:57.392Z,998.07
2017-02-03T14:02:06.103Z,998.06
2017-02-03T14:03:14.798Z,998.04
2017-02-03T14:04:23.926Z,998.07
2017-02-03T14:05:33.042Z,998.08
2017-02-03T14:06:42.136Z,998.08
2017-02-03T14:07:50.826Z,998.09
2017-02-03T14:08:59.537Z,998.09
2017-02-03T14:10:08.241Z,998.1
2017-02-03T14:11:16.955Z,998.1
2017-02-03T14:12:25.654Z,998.05
2017-02-03T14:13:34.351Z,998.04
2017-02-03T14:14:43.055Z,998.08
2017-02-03T14:15:51.794Z,998.1
2017-02-03T14:17:00.482Z,998.11
2017-02-03T14:18:09.188Z,998.15
2017-02-03T14:19:18.285Z,998.13
2017-02-03T14:20:26.969Z,998.17
2017-02-03T14:21:35.684Z,998.13
2017-02-03T14:22:44.393Z,998.17