createdAt,value
2023-05-12T00:03:54.043Z,72.73
2023-05-12T00:09:02.223Z,71.93
2023-05-12T00:14:07.509Z,73.96
2023-05-12T00:19:12.691Z,74.69
2023-05-12T00:24:20.389Z,75.47
2023-05-12T00:29:25.528Z,76.57
2023-05-12T00:34:30.992Z,76.63
2023-05-12T00:39:38.947Z,76.95
2023-05-12T00:44:44.288Z,77.64
2023-05-12T00:49:49.775Z,78.06
2023-05-12T00:54:58.085Z,78.08
2023-05-12T01:00:06.268Z,78.76
2023-05-12T01:05:12.781Z,79.36
2023-05-12T01:10:25.484Z,79.87
2023-05-12T01:15:32.483Z,80.29
2023-05-12T01:20:38.562Z,80.83
2023-05-12T01:25:48.831Z,81.56
2023-05-12T01:30:56.879Z,82.47
2023-05-12T01:36:01.985Z,83.98
2023-05-12T01:41:07.647Z,84.04
2023-05-12T01:46:16.006Z,84.20
2023-05-12T01:51:21.791Z,84.17
2023-05-12T01:56:27.640Z,84.64
2023-05-12T02:01:35.394Z,84.67
2023-05-12T02:06:41.012Z,84.39
2023-05-12T02:11:48.826Z,84.45
2023-05-12T02:16:57.104Z,84.65
2023-05-12T02:22:03.852Z,84.79
2023-05-12T02:27:09.196Z,85.39
2023-05-12T02:32:17.772Z,85.97
2023-05-12T02:37:25.760Z,85.54
2023-05-12T02:42:35.717Z,86.52
2023-05-12T02:47:44.030Z,86.56
2023-05-12T02:52:51.948Z,87.30
2023-05-12T02:57:57.175Z,87.75
2023-05-12T03:03:07.597Z,88.67
2023-05-12T03:08:12.796Z,88.76
2023-05-12T03:13:17.884Z,88.04
2023-05-12T03:18:25.911Z,88.16
2023-05-12T03:23:31.741Z,88.91
2023-05-12T03:28:39.730Z,88.56
2023-05-12T03:33:47.706Z,88.73
2023-05-12T03:38:52.986Z,88.85
2023-05-12T03:43:58.297Z,88.44
2023-05-12T03:49:06.333Z,89.64
2023-05-12T03:54:14.458Z,89.25
2023-05-12T03:59:20.608Z,88.88
2023-05-12T04:04:28.475Z,88.29
2023-05-12T04:09:34.231Z,88.63
2023-05-12T04:14:43.200Z,88.78
2023-05-12T04:19:52.849Z,88.54
2023-05-12T04:24:57.900Z,89.14
2023-05-12T04:30:03.138Z,88.35
2023-05-12T04:35:15.555Z,88.32
2023-05-12T04:40:21.596Z,87.85
2023-05-12T04:45:28.588Z,87.46
2023-05-12T04:50:36.431Z,87.44
2023-05-12T04:55:41.820Z,82.79
2023-05-12T05:00:47.469Z,85.40
2023-05-12T05:05:55.272Z,83.68
2023-05-12T05:11:01.285Z,78.85
2023-05-12T05:16:09.451Z,79.93
2023-05-12T05:21:19.298Z,70.92
2023-05-12T05:26:25.512Z,69.94
2023-05-12T05:31:31.218Z,68.68
2023-05-12T05:36:40.141Z,67.76
2023-05-12T05:41:45.782Z,67.64
2023-05-12T05:46:51.445Z,64.70
2023-05-12T05:52:02.585Z,65.81
2023-05-12T05:57:16.181Z,62.53
2023-05-12T06:02:28.884Z,64.94
2023-05-12T06:07:36.763Z,65.61
2023-05-12T06:12:53.741Z,61.98
2023-05-12T06:17:59.476Z,63.33
2023-05-12T06:23:07.238Z,58.21
2023-05-12T06:28:15.483Z,59.59
2023-05-12T06:33:20.588Z,59.38
2023-05-12T06:38:28.345Z,58.71
2023-05-12T06:43:35.619Z,57.53
2023-05-12T06:48:43.341Z,58.33
2023-05-12T06:53:51.035Z,58.13
2023-05-12T06:59:01.126Z,57.37
2023-05-12T07:04:06.602Z,55.86
2023-05-12T07:09:19.363Z,56.92
2023-05-12T07:14:24.879Z,57.25
2023-05-12T07:19:32.852Z,58.31
2023-05-12T07:24:41.887Z,56.44
2023-05-12T07:29:47.113Z,57.08
2023-05-12T07:34:52.201Z,56.52
2023-05-12T07:39:59.865Z,58.22
2023-05-12T07:45:07.666Z,56.07
2023-05-12T07:50:12.860Z,57.53
2023-05-12T07:55:21.792Z,57.09
2023-05-12T08:00:31.670Z,57.46
2023-05-12T08:05:37.115Z,57.62
2023-05-12T08:10:45.168Z,57.61
2023-05-12T08:15:51.887Z,57.07
2023-05-12T08:20:58.068Z,57.53
2023-05-12T08:26:38.278Z,56.63
2023-05-12T08:31:42.039Z,56.75
2023-05-12T08:36:47.410Z,57.13
2023-05-12T08:42:05.102Z,56.08
2023-05-12T08:47:11.599Z,56.49
2023-05-12T08:52:22.322Z,55.70
2023-05-12T08:57:30.695Z,55.70
2023-05-12T09:02:51.252Z,55.31
2023-05-12T09:07:57.875Z,56.64
2023-05-12T09:13:17.332Z,56.54
2023-05-12T09:18:22.392Z,56.26
2023-05-12T09:23:28.231Z,55.98
2023-05-12T09:28:45.514Z,56.22
2023-05-12T09:33:50.523Z,55.18
2023-05-12T09:39:08.245Z,56.59
2023-05-12T09:44:20.244Z,57.46
2023-05-12T09:49:27.256Z,58.24
2023-05-12T09:54:33.917Z,58.79
2023-05-12T09:59:44.056Z,57.71
2023-05-12T10:04:53.837Z,58.61
2023-05-12T10:10:05.780Z,57.77
2023-05-12T10:15:18.800Z,57.96
2023-05-12T10:20:27.954Z,57.20
2023-05-12T10:25:34.296Z,57.11
2023-05-12T10:30:43.275Z,58.20
2023-05-12T10:35:49.810Z,59.33
2023-05-12T10:40:59.375Z,57.99
2023-05-12T10:46:30.736Z,57.14
2023-05-12T10:51:39.237Z,56.89
2023-05-12T10:56:49.468Z,56.45
2023-05-12T11:02:08.066Z,57.33
2023-05-12T11:07:14.846Z,58.57
2023-05-12T11:12:22.149Z,57.18
2023-05-12T11:17:30.048Z,59.32
2023-05-12T11:22:35.108Z,58.74
2023-05-12T11:27:44.963Z,59.31
2023-05-12T11:33:04.294Z,57.07
2023-05-12T11:38:24.644Z,57.28
2023-05-12T11:43:31.845Z,58.65
2023-05-12T11:48:39.685Z,59.65
2023-05-12T11:53:48.070Z,58.66
2023-05-12T11:58:58.285Z,60.21
2023-05-12T12:04:08.521Z,58.17
2023-05-12T12:09:13.921Z,60.06
2023-05-12T12:14:21.324Z,59.42
2023-05-12T12:19:29.549Z,59.24
2023-05-12T12:24:34.666Z,58.73
2023-05-12T12:29:39.712Z,56.81
2023-05-12T12:34:49.443Z,56.05
2023-05-12T12:40:00.465Z,56.98
2023-05-12T12:45:08.624Z,57.14
2023-05-12T12:50:25.027Z,56.47
2023-05-12T12:55:31.924Z,57.35
2023-05-12T13:00:37.091Z,56.37
2023-05-12T13:05:48.204Z,53.24
2023-05-12T13:10:55.055Z,54.27
2023-05-12T13:16:00.171Z,54.36
2023-05-12T13:21:12.966Z,55.98
2023-05-12T13:26:18.119Z,55.98
2023-05-12T13:31:23.332Z,53.97
2023-05-12T13:36:33.880Z,54.43
2023-05-12T13:41:39.370Z,53.93
2023-05-12T13:46:44.468Z,55.83
2023-05-12T13:51:53.409Z,53.81
2023-05-12T13:56:59.829Z,55.30
2023-05-12T14:02:07.724Z,58.58
2023-05-12T14:07:17.738Z,59.71
2023-05-12T14:12:24.069Z,58.19
2023-05-12T14:17:31.627Z,57.90
2023-05-12T14:22:39.376Z,56.03
2023-05-12T14:27:45.516Z,55.12
2023-05-12T14:32:52.965Z,54.86
2023-05-12T14:38:00.730Z,49.98
2023-05-12T14:43:07.366Z,51.67
2023-05-12T14:48:13.297Z,51.11
2023-05-12T14:53:21.091Z,52.01
2023-05-12T14:58:26.509Z,51.58
2023-05-12T15:03:33.862Z,48.69
2023-05-12T15:08:41.930Z,49.83
2023-05-12T15:13:47.077Z,50.42
2023-05-12T15:18:52.155Z,48.90
2023-05-12T15:24:03.326Z,48.28
2023-05-12T15:29:13.780Z,47.63
2023-05-12T15:34:18.951Z,49.39
2023-05-12T15:39:34.156Z,49.11
2023-05-12T15:44:39.583Z,49.17
2023-05-12T15:49:44.649Z,49.79
2023-05-12T15:54:53.159Z,50.34
2023-05-12T16:00:02.460Z,51.52
2023-05-12T16:05:20.882Z,51.23
2023-05-12T16:10:28.879Z,51.32
2023-05-12T16:15:36.492Z,51.89
2023-05-12T16:20:41.889Z,51.65
2023-05-12T16:25:50.789Z,52.76
2023-05-12T16:30:58.006Z,52.06
2023-05-12T16:36:03.384Z,52.68
2023-05-12T16:41:12.214Z,53.20
2023-05-12T16:46:17.548Z,56.64
2023-05-12T16:51:23.832Z,58.96
2023-05-12T16:56:31.818Z,62.67
2023-05-12T17:01:37.081Z,65.17
2023-05-12T17:06:42.327Z,66.03
2023-05-12T17:11:52.502Z,66.14
2023-05-12T17:16:57.980Z,67.17
2023-05-12T17:22:03.327Z,66.75
2023-05-12T17:27:11.188Z,67.14
2023-05-12T17:32:16.252Z,66.95
2023-05-12T17:37:23.474Z,67.15
2023-05-12T17:42:35.189Z,65.82
2023-05-12T17:47:40.492Z,65.42
2023-05-12T17:52:48.812Z,66.00
2023-05-12T17:57:57.017Z,66.36
2023-05-12T18:03:04.664Z,66.42
2023-05-12T18:08:12.155Z,66.30
2023-05-12T18:13:28.431Z,66.43
2023-05-12T18:18:36.109Z,67.30
2023-05-12T18:23:41.583Z,68.35
2023-05-12T18:28:49.374Z,69.83
2023-05-12T18:33:58.996Z,70.20
2023-05-12T18:39:04.648Z,68.94
2023-05-12T18:44:12.655Z,70.00
2023-05-12T18:49:19.289Z,71.17
2023-05-12T18:54:25.892Z,73.49
2023-05-12T18:59:33.745Z,72.93
2023-05-12T19:04:39.191Z,74.65
2023-05-12T19:09:45.319Z,75.58
2023-05-12T19:14:56.655Z,78.85
2023-05-12T19:20:01.727Z,80.37
2023-05-12T19:25:07.147Z,80.64
2023-05-12T19:30:18.189Z,81.67
2023-05-12T19:35:23.765Z,83.69
2023-05-12T19:40:30.800Z,83.21
2023-05-12T19:45:39.351Z,83.77
2023-05-12T19:50:44.556Z,85.34
2023-05-12T19:55:49.646Z,86.34
2023-05-12T20:00:57.932Z,86.83
2023-05-12T20:06:04.273Z,87.84
2023-05-12T20:11:10.265Z,87.36
2023-05-12T20:16:19.428Z,85.39
2023-05-12T20:21:24.684Z,85.55
2023-05-12T20:26:30.810Z,85.79
2023-05-12T20:31:39.066Z,86.44
2023-05-12T20:36:44.431Z,88.05
2023-05-12T20:41:51.944Z,87.56
2023-05-12T20:46:59.932Z,90.60
2023-05-12T20:52:05.852Z,92.67
2023-05-12T20:57:10.952Z,93.52
2023-05-12T21:02:19.330Z,93.74
2023-05-12T21:07:30.642Z,95.52
2023-05-12T21:12:37.678Z,95.31
2023-05-12T21:17:47.743Z,96.51
2023-05-12T21:22:52.869Z,98.41
2023-05-12T21:27:58.609Z,97.79
2023-05-12T21:33:08.594Z,98.47
2023-05-12T21:38:16.060Z,99.98
2023-05-12T21:43:23.983Z,98.38
2023-05-12T21:48:32.220Z,98.25
2023-05-12T21:53:39.482Z,99.82
2023-05-12T21:58:44.635Z,99.26
2023-05-12T22:03:52.406Z,99.83
2023-05-12T22:08:57.521Z,100.00
2023-05-12T22:14:02.534Z,100.00
2023-05-12T22:19:12.098Z,100.00
2023-05-12T22:24:18.312Z,100.00
2023-05-12T22:29:23.484Z,100.00
2023-05-12T22:34:31.345Z,100.00
2023-05-12T22:39:36.473Z,100.00
2023-05-12T22:44:41.765Z,100.00
2023-05-12T22:49:52.660Z,100.00
2023-05-12T22:54:58.326Z,100.00
2023-05-12T23:00:03.940Z,100.00
2023-05-12T23:05:16.508Z,100.00
2023-05-12T23:10:22.237Z,100.00
2023-05-12T23:15:27.895Z,100.00
2023-05-12T23:20:36.055Z,100.00
2023-05-12T23:25:43.051Z,100.00
2023-05-12T23:30:49.751Z,100.00
2023-05-12T23:35:58.053Z,100.00
2023-05-12T23:41:03.941Z,100.00
2023-05-12T23:46:09.070Z,100.00
2023-05-12T23:51:16.864Z,100.00
2023-05-12T23:56:21.925Z,100.00
