createdAt,value
2022-10-29T00:02:06.188Z,76.30
2022-10-29T00:04:37.452Z,76.54
2022-10-29T00:07:08.684Z,76.60
2022-10-29T00:09:39.928Z,76.75
2022-10-29T00:12:11.586Z,76.77
2022-10-29T00:14:42.755Z,76.81
2022-10-29T00:17:13.908Z,76.99
2022-10-29T00:19:45.107Z,77.16
2022-10-29T00:22:16.244Z,77.29
2022-10-29T00:24:47.433Z,77.56
2022-10-29T00:27:18.605Z,77.76
2022-10-29T00:29:49.790Z,77.88
2022-10-29T00:32:20.948Z,77.92
2022-10-29T00:34:52.139Z,78.16
2022-10-29T00:37:23.440Z,78.48
2022-10-29T00:39:54.631Z,78.68
2022-10-29T00:42:25.800Z,78.88
2022-10-29T00:44:57.516Z,79.05
2022-10-29T00:47:30.781Z,79.34
2022-10-29T00:50:06.145Z,79.60
2022-10-29T00:52:41.940Z,79.95
2022-10-29T00:55:16.625Z,80.30
2022-10-29T00:57:51.548Z,80.58
2022-10-29T01:00:24.221Z,80.89
2022-10-29T01:02:55.698Z,80.98
2022-10-29T01:05:29.583Z,81.41
2022-10-29T01:08:01.700Z,81.88
2022-10-29T01:10:42.023Z,81.96
2022-10-29T01:13:17.688Z,82.14
2022-10-29T01:15:58.176Z,82.42
2022-10-29T01:18:34.474Z,82.53
2022-10-29T01:21:42.920Z,82.64
2022-10-29T01:24:56.354Z,82.90
2022-10-29T01:27:51.070Z,83.04
2022-10-29T01:30:39.248Z,82.99
2022-10-29T01:33:23.633Z,82.97
2022-10-29T01:36:03.099Z,83.01
2022-10-29T01:38:40.696Z,83.03
2022-10-29T01:41:16.695Z,83.06
2022-10-29T01:43:51.965Z,83.10
2022-10-29T01:46:27.203Z,82.82
2022-10-29T01:49:04.125Z,82.52
2022-10-29T01:51:38.306Z,82.20
2022-10-29T01:54:12.722Z,81.96
2022-10-29T01:56:43.964Z,81.52
2022-10-29T01:59:28.704Z,81.07
2022-10-29T02:02:17.201Z,80.55
2022-10-29T02:05:03.088Z,80.36
2022-10-29T02:07:46.158Z,80.03
2022-10-29T02:10:27.634Z,79.72
2022-10-29T02:13:00.163Z,79.40
2022-10-29T02:15:36.706Z,79.35
2022-10-29T02:18:09.364Z,79.35
2022-10-29T02:20:44.881Z,79.43
2022-10-29T02:23:17.576Z,80.04
2022-10-29T02:25:48.976Z,80.87
2022-10-29T02:30:56.441Z,81.68
2022-10-29T02:33:27.673Z,82.08
2022-10-29T02:35:58.845Z,82.51
2022-10-29T02:38:29.963Z,82.80
2022-10-29T02:41:01.157Z,83.26
2022-10-29T02:43:32.396Z,83.44
2022-10-29T02:46:18.000Z,83.74
2022-10-29T02:48:50.084Z,83.99
2022-10-29T02:51:21.506Z,84.18
2022-10-29T02:53:52.667Z,84.46
2022-10-29T02:56:23.802Z,85.02
2022-10-29T02:58:54.927Z,85.42
2022-10-29T03:01:26.131Z,86.13
2022-10-29T03:03:57.395Z,86.13
2022-10-29T03:06:28.580Z,86.26
2022-10-29T03:08:59.794Z,86.55
2022-10-29T03:11:30.953Z,86.55
2022-10-29T03:14:02.170Z,86.85
2022-10-29T03:16:33.403Z,87.03
2022-10-29T03:19:05.337Z,87.24
2022-10-29T03:21:36.507Z,87.20
2022-10-29T03:24:08.702Z,86.86
2022-10-29T03:26:39.837Z,86.89
2022-10-29T03:29:11.055Z,87.17
2022-10-29T03:31:42.255Z,87.16
2022-10-29T03:34:13.492Z,87.20
2022-10-29T03:36:44.691Z,87.10
2022-10-29T03:39:15.921Z,87.04
2022-10-29T03:41:47.117Z,87.04
2022-10-29T03:44:18.356Z,86.94
2022-10-29T03:46:49.542Z,87.19
2022-10-29T03:49:20.697Z,87.37
2022-10-29T03:51:51.849Z,87.47
2022-10-29T03:54:23.276Z,87.41
2022-10-29T03:56:54.468Z,87.70
2022-10-29T03:59:25.609Z,87.54
2022-10-29T04:01:56.858Z,87.72
2022-10-29T04:04:28.492Z,88.15
2022-10-29T04:07:01.025Z,88.33
2022-10-29T04:09:32.267Z,88.40
2022-10-29T04:12:04.133Z,88.45
2022-10-29T04:14:38.943Z,88.34
2022-10-29T04:17:14.352Z,88.53
2022-10-29T04:19:45.476Z,88.57
2022-10-29T04:23:54.693Z,88.62
2022-10-29T04:30:51.492Z,89.25
2022-10-29T04:33:22.867Z,89.48
2022-10-29T04:35:57.385Z,89.64
2022-10-29T04:38:28.509Z,90.14
2022-10-29T04:41:02.593Z,90.79
2022-10-29T04:43:34.147Z,90.99
2022-10-29T04:46:05.544Z,91.35
2022-10-29T04:48:36.817Z,92.23
2022-10-29T04:51:08.648Z,92.89
2022-10-29T04:53:41.217Z,93.25
2022-10-29T04:56:12.416Z,93.21
2022-10-29T04:58:43.572Z,93.45
2022-10-29T05:01:15.052Z,93.54
2022-10-29T05:03:46.402Z,93.86
2022-10-29T05:06:17.686Z,93.86
2022-10-29T05:08:48.872Z,94.38
2022-10-29T05:11:20.296Z,95.03
2022-10-29T05:13:51.824Z,95.77
2022-10-29T05:16:23.196Z,95.60
2022-10-29T05:18:56.117Z,95.75
2022-10-29T05:21:27.787Z,96.41
2022-10-29T05:23:59.365Z,96.39
2022-10-29T05:26:33.428Z,96.74
2022-10-29T05:29:04.843Z,97.49
2022-10-29T05:31:36.167Z,98.24
2022-10-29T05:34:07.433Z,98.78
2022-10-29T05:36:38.784Z,99.44
2022-10-29T05:39:10.006Z,99.37
2022-10-29T05:41:41.210Z,99.89
2022-10-29T05:44:12.978Z,100.00
2022-10-29T05:46:44.202Z,100.00
2022-10-29T05:49:15.387Z,100.00
2022-10-29T05:51:47.019Z,100.00
2022-10-29T05:54:18.976Z,100.00
2022-10-29T05:56:50.671Z,100.00
2022-10-29T05:59:22.037Z,100.00
2022-10-29T06:01:53.833Z,100.00
2022-10-29T06:04:25.459Z,100.00
2022-10-29T06:06:56.772Z,100.00
2022-10-29T06:09:28.265Z,100.00
2022-10-29T06:11:59.708Z,99.95
2022-10-29T06:14:30.947Z,99.54
2022-10-29T06:17:02.615Z,99.16
2022-10-29T06:19:36.010Z,98.66
2022-10-29T06:22:19.839Z,98.78
2022-10-29T06:24:58.663Z,99.56
2022-10-29T06:27:30.639Z,100.00
2022-10-29T06:30:02.306Z,100.00
2022-10-29T06:32:33.635Z,100.00
2022-10-29T06:35:05.021Z,100.00
2022-10-29T06:37:40.367Z,100.00
2022-10-29T06:40:12.805Z,100.00
2022-10-29T06:42:44.070Z,100.00
2022-10-29T06:45:15.723Z,100.00
2022-10-29T06:47:47.510Z,100.00
2022-10-29T06:50:18.826Z,100.00
2022-10-29T06:52:59.444Z,100.00
2022-10-29T06:55:31.963Z,100.00
2022-10-29T06:58:05.251Z,100.00
2022-10-29T07:00:37.105Z,100.00
2022-10-29T07:03:10.144Z,100.00
2022-10-29T07:05:41.811Z,100.00
2022-10-29T07:08:13.938Z,100.00
2022-10-29T07:10:45.222Z,100.00
2022-10-29T07:13:16.611Z,100.00
2022-10-29T07:15:47.905Z,100.00
2022-10-29T07:18:19.180Z,100.00
2022-10-29T07:20:50.444Z,100.00
2022-10-29T07:23:21.704Z,100.00
2022-10-29T07:25:55.193Z,100.00
2022-10-29T07:28:26.957Z,100.00
2022-10-29T07:31:02.910Z,100.00
2022-10-29T07:33:34.047Z,100.00
2022-10-29T07:36:05.460Z,100.00
2022-10-29T07:38:36.736Z,100.00
2022-10-29T07:41:08.242Z,100.00
2022-10-29T07:43:39.491Z,100.00
2022-10-29T07:46:10.886Z,100.00
2022-10-29T07:48:42.214Z,100.00
2022-10-29T07:51:13.493Z,100.00
2022-10-29T07:53:44.693Z,100.00
2022-10-29T07:56:15.901Z,100.00
2022-10-29T07:58:47.242Z,100.00
2022-10-29T08:01:18.529Z,100.00
2022-10-29T08:03:50.761Z,100.00
2022-10-29T08:06:22.063Z,100.00
2022-10-29T08:08:53.445Z,100.00
2022-10-29T08:11:24.905Z,100.00
2022-10-29T08:13:56.277Z,100.00
2022-10-29T08:16:27.651Z,100.00
2022-10-29T08:18:58.944Z,100.00
2022-10-29T08:21:30.176Z,100.00
2022-10-29T08:24:01.515Z,100.00
2022-10-29T08:26:33.337Z,100.00
2022-10-29T08:29:04.631Z,100.00
2022-10-29T08:31:35.882Z,100.00
2022-10-29T08:34:10.902Z,100.00
2022-10-29T08:36:44.013Z,100.00
2022-10-29T08:39:15.213Z,100.00
2022-10-29T08:41:59.041Z,100.00
2022-10-29T08:45:03.803Z,100.00
2022-10-29T08:47:43.361Z,100.00
2022-10-29T08:50:25.622Z,100.00
2022-10-29T08:53:22.358Z,100.00
2022-10-29T08:55:50.000Z,100.00
2022-10-29T08:58:32.611Z,100.00
2022-10-29T09:01:11.335Z,100.00
2022-10-29T09:03:42.833Z,100.00
2022-10-29T09:06:19.824Z,100.00
2022-10-29T09:09:27.355Z,100.00
2022-10-29T09:12:30.793Z,100.00
2022-10-29T09:15:19.595Z,100.00
2022-10-29T09:18:07.942Z,100.00
2022-10-29T09:20:53.791Z,100.00
2022-10-29T09:23:38.032Z,100.00
2022-10-29T09:26:18.956Z,100.00
2022-10-29T09:29:01.873Z,100.00
2022-10-29T09:31:41.175Z,100.00
2022-10-29T09:34:20.105Z,100.00
2022-10-29T09:36:51.630Z,100.00
2022-10-29T09:39:34.324Z,100.00
2022-10-29T09:42:14.288Z,100.00
2022-10-29T09:44:54.337Z,100.00
2022-10-29T09:47:36.922Z,100.00
2022-10-29T09:50:19.052Z,100.00
2022-10-29T09:52:51.443Z,100.00
2022-10-29T09:55:30.423Z,100.00
2022-10-29T09:58:02.993Z,100.00
2022-10-29T10:00:35.257Z,100.00
2022-10-29T10:03:14.517Z,100.00
2022-10-29T10:06:01.040Z,100.00
2022-10-29T10:08:33.426Z,100.00
2022-10-29T10:11:06.226Z,100.00
2022-10-29T10:13:51.649Z,100.00
2022-10-29T10:16:28.609Z,100.00
2022-10-29T10:19:00.053Z,100.00
2022-10-29T10:21:32.979Z,100.00
2022-10-29T10:24:06.480Z,100.00
2022-10-29T10:26:43.429Z,100.00
2022-10-29T10:29:17.817Z,100.00
2022-10-29T10:31:50.789Z,100.00
2022-10-29T10:34:24.642Z,100.00
2022-10-29T10:36:58.784Z,100.00
2022-10-29T10:39:33.638Z,99.90
2022-10-29T10:42:08.297Z,98.94
2022-10-29T10:44:54.558Z,97.96
2022-10-29T10:47:28.410Z,97.94
2022-10-29T10:50:13.692Z,97.64
2022-10-29T10:52:46.483Z,96.39
2022-10-29T10:55:26.932Z,95.76
2022-10-29T10:58:07.079Z,95.45
2022-10-29T11:00:42.528Z,95.74
2022-10-29T11:03:21.158Z,95.25
2022-10-29T11:06:04.180Z,93.96
2022-10-29T11:08:39.802Z,93.05
2022-10-29T11:11:16.806Z,91.82
2022-10-29T11:13:49.429Z,89.53
2022-10-29T11:16:31.273Z,87.15
2022-10-29T11:19:08.854Z,85.02
2022-10-29T11:21:45.475Z,83.84
2022-10-29T11:24:21.867Z,84.10
2022-10-29T11:26:59.465Z,85.69
2022-10-29T11:29:40.533Z,88.02
2022-10-29T11:32:19.739Z,90.03
2022-10-29T11:34:59.202Z,91.38
2022-10-29T11:37:39.756Z,92.44
2022-10-29T11:40:17.987Z,93.66
2022-10-29T11:42:49.315Z,94.71
2022-10-29T11:45:26.866Z,95.46
2022-10-29T11:48:11.631Z,96.03
2022-10-29T11:50:52.651Z,96.55
2022-10-29T11:53:49.708Z,96.93
2022-10-29T11:56:33.942Z,97.13
2022-10-29T11:59:13.360Z,97.02
2022-10-29T12:01:51.626Z,96.50
2022-10-29T12:04:31.547Z,96.03
2022-10-29T12:07:26.903Z,95.92
2022-10-29T12:10:29.242Z,95.84
2022-10-29T12:13:09.744Z,95.59
2022-10-29T12:15:46.423Z,95.44
2022-10-29T12:18:23.783Z,95.08
2022-10-29T12:21:01.560Z,94.49
2022-10-29T12:23:40.992Z,93.91
2022-10-29T12:26:20.730Z,93.42
2022-10-29T12:29:00.255Z,92.99
2022-10-29T12:31:36.710Z,92.86
2022-10-29T12:34:13.337Z,92.51
2022-10-29T12:36:54.998Z,92.26
2022-10-29T12:39:33.652Z,92.33
2022-10-29T12:42:09.171Z,92.45
2022-10-29T12:44:47.657Z,92.46
2022-10-29T12:47:26.281Z,92.53
2022-10-29T12:50:08.118Z,92.63
2022-10-29T12:52:46.590Z,92.60
2022-10-29T12:55:19.335Z,92.77
2022-10-29T12:57:50.596Z,93.24
2022-10-29T13:00:48.997Z,93.68
2022-10-29T13:04:02.547Z,94.07
2022-10-29T13:06:57.250Z,94.72
2022-10-29T13:09:30.677Z,95.16
2022-10-29T13:12:04.016Z,95.22
2022-10-29T13:14:42.556Z,94.73
2022-10-29T13:17:29.376Z,93.54
2022-10-29T13:20:02.971Z,91.07
2022-10-29T13:22:55.653Z,89.71
2022-10-29T13:25:50.488Z,87.51
2022-10-29T13:28:54.818Z,85.40
2022-10-29T13:31:50.558Z,83.66
2022-10-29T13:34:55.877Z,82.71
2022-10-29T13:38:04.902Z,82.83
2022-10-29T13:41:05.346Z,79.73
2022-10-29T13:43:36.928Z,79.01
2022-10-29T13:46:53.118Z,78.60
2022-10-29T13:49:28.515Z,75.58
2022-10-29T13:52:02.683Z,74.65
2022-10-29T13:54:39.688Z,72.91
2022-10-29T13:57:20.577Z,71.34
2022-10-29T13:59:56.439Z,70.82
2022-10-29T14:02:39.669Z,70.02
2022-10-29T14:05:20.247Z,70.12
2022-10-29T14:07:57.143Z,69.81
2022-10-29T14:10:33.361Z,70.15
2022-10-29T14:13:12.629Z,69.93
2022-10-29T14:16:02.180Z,71.28
2022-10-29T14:18:34.942Z,70.41
2022-10-29T14:21:08.051Z,70.48
2022-10-29T14:23:41.142Z,70.79
2022-10-29T14:28:51.292Z,70.57
2022-10-29T14:31:24.274Z,70.72
2022-10-29T14:34:01.631Z,70.33
2022-10-29T14:36:37.215Z,69.39
2022-10-29T14:39:19.527Z,69.51
2022-10-29T14:41:51.807Z,69.58
2022-10-29T14:44:27.542Z,69.81
2022-10-29T14:47:05.538Z,70.42
2022-10-29T14:49:42.344Z,70.45
2022-10-29T14:52:24.888Z,70.21
2022-10-29T14:55:02.210Z,70.35
2022-10-29T14:57:36.931Z,70.54
2022-10-29T15:00:23.196Z,70.11
2022-10-29T15:02:57.345Z,69.96
2022-10-29T15:05:31.349Z,70.11
2022-10-29T15:08:15.657Z,68.64
2022-10-29T15:10:52.558Z,67.97
2022-10-29T15:13:33.335Z,66.83
2022-10-29T15:16:08.268Z,66.13
2022-10-29T15:18:40.082Z,65.68
2022-10-29T15:21:11.464Z,65.64
2022-10-29T15:23:46.823Z,64.97
2022-10-29T15:26:21.789Z,64.34
2022-10-29T15:28:56.282Z,64.74
2022-10-29T15:31:34.990Z,66.04
2022-10-29T15:34:14.726Z,67.47
2022-10-29T15:36:51.652Z,68.76
2022-10-29T15:39:27.966Z,69.51
2022-10-29T15:42:01.904Z,70.23
2022-10-29T15:44:36.200Z,70.89
2022-10-29T15:47:27.528Z,71.34
2022-10-29T15:49:58.852Z,72.09
2022-10-29T15:52:34.746Z,72.38
2022-10-29T15:55:07.246Z,72.70
2022-10-29T15:57:38.594Z,72.81
2022-10-29T16:00:13.866Z,73.13
2022-10-29T16:02:45.131Z,73.49
2022-10-29T16:05:17.485Z,73.20
2022-10-29T16:07:49.945Z,72.37
2022-10-29T16:10:22.974Z,70.89
2022-10-29T16:12:54.601Z,70.98
2022-10-29T16:17:59.016Z,67.64
2022-10-29T16:20:30.556Z,67.42
2022-10-29T16:23:02.107Z,67.49
2022-10-29T16:25:33.812Z,67.73
2022-10-29T16:28:05.117Z,67.99
2022-10-29T16:33:17.351Z,67.33
2022-10-29T16:35:48.576Z,67.07
2022-10-29T16:38:19.790Z,66.00
2022-10-29T16:40:52.298Z,66.49
2022-10-29T16:43:23.442Z,66.54
2022-10-29T16:45:56.656Z,66.97
2022-10-29T16:48:29.842Z,66.93
2022-10-29T16:51:01.531Z,66.84
2022-10-29T16:53:32.797Z,66.87
2022-10-29T16:56:04.687Z,66.98
2022-10-29T16:58:35.887Z,66.66
2022-10-29T17:01:08.788Z,67.21
2022-10-29T17:03:40.509Z,67.51
2022-10-29T17:06:12.828Z,68.00
2022-10-29T17:08:44.017Z,68.03
2022-10-29T17:11:15.235Z,68.56
2022-10-29T17:13:48.812Z,69.07
2022-10-29T17:16:20.117Z,69.39
2022-10-29T17:18:52.149Z,69.91
2022-10-29T17:21:23.321Z,70.24
2022-10-29T17:23:54.589Z,70.63
2022-10-29T17:26:26.005Z,70.86
2022-10-29T17:28:57.439Z,71.14
2022-10-29T17:31:28.749Z,71.64
2022-10-29T17:34:00.257Z,71.80
2022-10-29T17:36:31.588Z,71.86
2022-10-29T17:39:02.845Z,71.93
2022-10-29T17:41:36.771Z,72.02
2022-10-29T17:44:08.081Z,72.31
2022-10-29T17:46:39.384Z,72.40
2022-10-29T17:49:11.930Z,72.68
2022-10-29T17:51:43.151Z,72.64
2022-10-29T17:54:16.894Z,72.84
2022-10-29T17:56:49.264Z,72.98
2022-10-29T17:59:20.585Z,73.04
2022-10-29T18:01:51.986Z,73.00
2022-10-29T18:04:23.512Z,73.31
2022-10-29T18:06:56.159Z,73.38
2022-10-29T18:09:27.376Z,73.54
2022-10-29T18:11:58.639Z,73.64
2022-10-29T18:14:29.809Z,73.82
2022-10-29T18:17:02.949Z,74.05
2022-10-29T18:19:34.182Z,74.17
2022-10-29T18:22:05.655Z,74.10
2022-10-29T18:24:36.977Z,74.30
2022-10-29T18:27:08.414Z,74.40
2022-10-29T18:29:39.779Z,74.22
2022-10-29T18:32:11.095Z,74.35
2022-10-29T18:34:42.443Z,74.44
2022-10-29T18:37:13.698Z,74.39
2022-10-29T18:39:44.974Z,74.32
2022-10-29T18:42:16.392Z,74.11
2022-10-29T18:44:47.736Z,74.15
2022-10-29T18:47:18.922Z,74.03
2022-10-29T18:49:50.117Z,74.15
2022-10-29T18:52:21.415Z,74.20
2022-10-29T18:54:52.784Z,74.02
2022-10-29T18:57:24.047Z,74.18
2022-10-29T18:59:55.281Z,74.47
2022-10-29T19:02:26.842Z,74.53
2022-10-29T19:04:58.315Z,74.59
2022-10-29T19:07:29.579Z,74.89
2022-10-29T19:10:00.975Z,75.19
2022-10-29T19:12:32.254Z,75.46
2022-10-29T19:15:03.565Z,75.51
2022-10-29T19:17:34.726Z,75.78
2022-10-29T19:20:06.613Z,76.08
2022-10-29T19:22:37.824Z,76.31
2022-10-29T19:25:10.443Z,76.43
2022-10-29T19:27:41.707Z,76.87
2022-10-29T19:30:14.536Z,77.05
2022-10-29T19:32:45.692Z,77.27
2022-10-29T19:35:17.031Z,77.42
2022-10-29T19:37:48.326Z,77.91
2022-10-29T19:40:19.691Z,78.25
2022-10-29T19:42:50.906Z,78.18
2022-10-29T19:45:22.356Z,78.30
2022-10-29T19:47:54.052Z,78.51
2022-10-29T19:50:25.777Z,78.46
2022-10-29T19:52:57.286Z,78.50
2022-10-29T19:55:28.978Z,78.64
2022-10-29T19:58:00.327Z,78.86
2022-10-29T20:00:31.550Z,79.09
2022-10-29T20:03:02.880Z,79.12
2022-10-29T20:05:36.099Z,79.38
2022-10-29T20:08:11.312Z,79.46
2022-10-29T20:10:46.321Z,79.78
2022-10-29T20:13:17.812Z,80.07
2022-10-29T20:15:49.161Z,80.40
2022-10-29T20:18:20.810Z,80.62
2022-10-29T20:20:57.899Z,80.82
2022-10-29T20:23:30.798Z,80.81
2022-10-29T20:26:02.212Z,80.95
2022-10-29T20:28:33.758Z,81.00
2022-10-29T20:31:25.020Z,81.13
2022-10-29T20:33:58.377Z,81.08
2022-10-29T20:36:32.679Z,81.08
2022-10-29T20:39:04.764Z,80.96
2022-10-29T20:41:36.144Z,81.08
2022-10-29T20:44:07.769Z,81.04
2022-10-29T20:46:42.706Z,81.11
2022-10-29T20:49:15.046Z,81.18
2022-10-29T20:51:46.305Z,81.23
2022-10-29T20:54:17.501Z,81.37
2022-10-29T20:56:48.870Z,81.41
2022-10-29T20:59:20.100Z,81.64
2022-10-29T21:01:52.241Z,81.76
2022-10-29T21:04:23.634Z,81.95
2022-10-29T21:06:54.831Z,81.79
2022-10-29T21:09:26.303Z,81.55
2022-10-29T21:11:57.569Z,81.42
2022-10-29T21:14:29.863Z,81.44
2022-10-29T21:17:01.064Z,81.54
2022-10-29T21:19:32.516Z,81.87
2022-10-29T21:22:03.865Z,81.95
2022-10-29T21:24:35.702Z,82.04
2022-10-29T21:27:07.224Z,82.18
2022-10-29T21:29:38.508Z,82.42
2022-10-29T21:32:12.916Z,82.61
2022-10-29T21:34:47.726Z,82.68
2022-10-29T21:37:18.997Z,82.75
2022-10-29T21:39:50.162Z,82.70
2022-10-29T21:42:21.322Z,82.81
2022-10-29T21:44:52.551Z,82.93
2022-10-29T21:47:23.812Z,82.74
2022-10-29T21:49:55.155Z,82.84
2022-10-29T21:52:26.637Z,82.72
2022-10-29T21:54:57.810Z,82.93
2022-10-29T21:57:28.991Z,82.86
2022-10-29T22:00:00.246Z,82.78
2022-10-29T22:02:33.116Z,82.92
2022-10-29T22:05:04.439Z,83.19
2022-10-29T22:07:35.923Z,83.16
2022-10-29T22:10:08.481Z,83.27
2022-10-29T22:12:39.780Z,83.59
2022-10-29T22:15:13.004Z,83.70
2022-10-29T22:17:44.477Z,83.77
2022-10-29T22:20:16.181Z,83.69
2022-10-29T22:22:47.371Z,83.65
2022-10-29T22:25:18.678Z,83.72
2022-10-29T22:27:49.866Z,83.74
2022-10-29T22:30:20.979Z,84.00
2022-10-29T22:32:52.230Z,84.41
2022-10-29T22:35:23.578Z,84.59
2022-10-29T22:37:56.259Z,85.01
2022-10-29T22:40:27.637Z,85.19
2022-10-29T22:42:59.116Z,85.27
2022-10-29T22:45:30.517Z,85.36
2022-10-29T22:48:01.684Z,85.38
2022-10-29T22:50:32.906Z,85.36
2022-10-29T22:53:04.167Z,85.38
2022-10-29T22:55:35.467Z,85.14
2022-10-29T22:58:06.769Z,84.49
2022-10-29T23:00:37.984Z,84.05
2022-10-29T23:03:09.195Z,83.60
2022-10-29T23:05:40.449Z,83.27
2022-10-29T23:08:11.727Z,83.13
2022-10-29T23:10:42.938Z,82.86
2022-10-29T23:13:14.116Z,82.47
2022-10-29T23:15:49.089Z,82.07
2022-10-29T23:18:20.483Z,81.67
2022-10-29T23:20:58.265Z,81.55
2022-10-29T23:23:30.251Z,81.35
2022-10-29T23:26:05.219Z,81.28
2022-10-29T23:28:38.885Z,81.23
2022-10-29T23:31:14.219Z,81.12
2022-10-29T23:33:48.998Z,81.04
2022-10-29T23:36:24.734Z,81.12
2022-10-29T23:38:59.113Z,81.18
2022-10-29T23:41:31.607Z,81.27
2022-10-29T23:44:02.988Z,81.49
2022-10-29T23:46:34.135Z,81.59
2022-10-29T23:49:05.378Z,81.72
2022-10-29T23:51:36.569Z,81.61
2022-10-29T23:54:08.184Z,81.47
2022-10-29T23:56:39.365Z,81.17
2022-10-29T23:59:10.673Z,81.12
