createdAt,value
2022-10-19T00:04:34.217Z,20.42
2022-10-19T00:14:35.446Z,20.42
2022-10-19T00:24:36.694Z,20.41
2022-10-19T00:34:38.299Z,20.36
2022-10-19T00:44:39.528Z,20.41
2022-10-19T00:54:40.746Z,20.39
2022-10-19T01:04:41.965Z,20.36
2022-10-19T01:14:43.192Z,20.32
2022-10-19T01:24:44.460Z,20.35
2022-10-19T01:34:45.699Z,20.35
2022-10-19T01:44:46.936Z,20.37
2022-10-19T01:54:48.181Z,20.38
2022-10-19T02:04:49.423Z,20.33
2022-10-19T02:14:50.631Z,20.39
2022-10-19T02:24:51.905Z,20.33
2022-10-19T02:34:53.195Z,20.39
2022-10-19T02:44:54.425Z,20.33
2022-10-19T02:54:55.736Z,20.30
2022-10-19T03:04:56.984Z,20.32
2022-10-19T03:14:58.192Z,20.34
2022-10-19T03:24:59.449Z,20.32
2022-10-19T03:35:00.683Z,20.31
2022-10-19T03:45:01.930Z,20.24
2022-10-19T03:55:03.203Z,20.24
2022-10-19T04:05:04.441Z,20.24
2022-10-19T04:15:05.708Z,20.24
2022-10-19T04:25:06.928Z,20.36
2022-10-19T04:35:08.229Z,20.36
2022-10-19T04:45:09.463Z,20.36
2022-10-19T04:55:10.700Z,20.34
2022-10-19T05:05:11.945Z,20.33
2022-10-19T05:15:13.163Z,20.30
2022-10-19T05:25:14.399Z,20.21
2022-10-19T05:35:17.549Z,20.40
2022-10-19T05:45:21.288Z,20.45
2022-10-19T05:55:22.566Z,20.46
2022-10-19T06:05:23.784Z,20.47
2022-10-19T06:15:27.943Z,20.46
2022-10-19T06:25:29.236Z,20.49
2022-10-19T06:35:30.481Z,20.50
2022-10-19T06:45:35.677Z,20.51
2022-10-19T06:55:37.310Z,20.38
2022-10-19T07:05:38.530Z,20.43
2022-10-19T07:15:39.740Z,20.47
2022-10-19T07:25:40.948Z,20.53
2022-10-19T07:35:42.188Z,20.59
2022-10-19T07:45:43.406Z,20.65
2022-10-19T07:55:44.637Z,20.67
2022-10-19T08:05:45.891Z,20.70
2022-10-19T08:15:47.178Z,20.71
2022-10-19T08:25:48.407Z,20.71
2022-10-19T08:35:49.671Z,20.71
2022-10-19T08:45:50.941Z,20.69
2022-10-19T08:55:52.396Z,20.71
2022-10-19T09:05:55.933Z,20.70
2022-10-19T09:15:57.180Z,20.71
2022-10-19T09:25:58.423Z,20.71
2022-10-19T09:35:59.681Z,20.71
2022-10-19T09:46:01.000Z,20.74
2022-10-19T09:56:02.423Z,20.74
2022-10-19T10:06:03.676Z,20.77
2022-10-19T10:16:04.904Z,20.75
2022-10-19T10:26:13.072Z,20.78
2022-10-19T10:36:14.303Z,20.74
2022-10-19T10:46:15.535Z,20.76
2022-10-19T10:56:16.747Z,20.80
2022-10-19T11:06:18.049Z,20.83
2022-10-19T11:16:19.313Z,20.82
2022-10-19T11:26:20.543Z,20.88
2022-10-19T11:36:21.903Z,20.88
2022-10-19T11:46:25.892Z,20.92
2022-10-19T11:56:38.921Z,20.93
2022-10-19T12:06:46.295Z,20.94
2022-10-19T12:16:47.500Z,20.91
2022-10-19T12:26:48.762Z,20.91
2022-10-19T12:36:51.212Z,20.91
2022-10-19T12:47:00.796Z,20.91
2022-10-19T12:57:06.234Z,20.92
2022-10-19T13:07:18.935Z,20.89
2022-10-19T13:17:33.147Z,20.85
2022-10-19T13:27:35.434Z,20.83
2022-10-19T13:37:44.193Z,20.81
2022-10-19T13:47:53.202Z,20.78
2022-10-19T13:58:02.821Z,20.77
2022-10-19T14:08:09.277Z,20.76
2022-10-19T14:18:19.542Z,20.76
2022-10-19T14:28:27.234Z,20.77
2022-10-19T14:38:35.163Z,20.80
2022-10-19T14:48:37.695Z,20.82
2022-10-19T15:19:31.997Z,20.78
2022-10-19T15:29:38.471Z,20.77
2022-10-19T15:39:44.768Z,20.73
2022-10-19T15:49:46.971Z,20.73
2022-10-19T15:59:48.264Z,20.70
2022-10-19T16:09:51.796Z,20.67
2022-10-19T16:19:59.297Z,20.63
2022-10-19T16:30:07.320Z,20.61
2022-10-19T16:40:08.586Z,20.61
2022-10-19T16:50:09.824Z,20.56
2022-10-19T17:00:11.079Z,20.55
2022-10-19T17:10:13.496Z,20.53
2022-10-19T17:20:14.764Z,20.50
2022-10-19T17:30:15.992Z,20.49
2022-10-19T17:40:17.229Z,20.47
2022-10-19T17:50:18.465Z,20.47
2022-10-19T18:00:19.701Z,20.48
2022-10-19T18:10:20.981Z,20.46
2022-10-19T18:20:22.211Z,20.48
2022-10-19T18:30:23.443Z,20.47
2022-10-19T18:40:24.725Z,20.46
2022-10-19T18:50:25.971Z,20.44
2022-10-19T19:00:27.267Z,20.41
2022-10-19T19:10:28.504Z,20.43
2022-10-19T19:20:29.727Z,20.40
2022-10-19T19:30:30.978Z,20.39
2022-10-19T19:40:32.313Z,20.42
2022-10-19T19:50:33.564Z,20.37
2022-10-19T20:00:34.826Z,20.34
2022-10-19T20:10:36.083Z,20.35
2022-10-19T20:20:37.282Z,20.26
2022-10-19T20:30:38.494Z,20.24
2022-10-19T20:40:39.766Z,20.28
2022-10-19T20:50:41.089Z,20.26
2022-10-19T21:00:42.349Z,20.24
2022-10-19T21:10:43.588Z,20.23
2022-10-19T21:20:44.817Z,20.23
2022-10-19T21:30:46.123Z,20.23
2022-10-19T21:40:47.370Z,20.20
2022-10-19T21:50:48.638Z,20.17
2022-10-19T22:00:49.896Z,20.17
2022-10-19T22:10:51.143Z,20.17
2022-10-19T22:20:52.352Z,20.15
2022-10-19T22:30:53.574Z,20.14
2022-10-19T22:40:54.799Z,20.13
2022-10-19T22:50:56.023Z,20.11
2022-10-19T23:00:57.286Z,20.11
2022-10-19T23:10:58.495Z,20.10
2022-10-19T23:20:59.745Z,20.09
2022-10-19T23:31:00.973Z,20.08
2022-10-19T23:41:02.397Z,20.05
2022-10-19T23:51:03.614Z,20.05
