createdAt,value
2022-12-06T00:02:26.862Z,36.04
2022-12-06T00:04:53.677Z,35.81
2022-12-06T00:07:20.470Z,35.80
2022-12-06T00:09:47.216Z,35.45
2022-12-06T00:12:13.973Z,35.48
2022-12-06T00:14:40.719Z,35.25
2022-12-06T00:17:07.604Z,35.30
2022-12-06T00:19:34.338Z,35.22
2022-12-06T00:22:01.150Z,35.08
2022-12-06T00:24:27.919Z,35.07
2022-12-06T00:26:54.683Z,35.20
2022-12-06T00:29:21.407Z,35.01
2022-12-06T00:31:48.313Z,36.81
2022-12-06T00:34:15.069Z,37.42
2022-12-06T00:36:41.822Z,39.94
2022-12-06T00:39:08.700Z,38.71
2022-12-06T00:41:35.541Z,37.22
2022-12-06T00:44:02.574Z,36.55
2022-12-06T00:46:29.393Z,36.21
2022-12-06T00:48:56.299Z,35.98
2022-12-06T00:51:23.029Z,35.68
2022-12-06T00:53:49.835Z,35.79
2022-12-06T00:56:16.593Z,35.74
2022-12-06T00:58:43.375Z,35.56
2022-12-06T01:01:10.447Z,35.46
2022-12-06T01:03:37.294Z,35.21
2022-12-06T01:06:04.058Z,35.08
2022-12-06T01:08:30.833Z,34.86
2022-12-06T01:10:57.563Z,35.02
2022-12-06T01:13:24.293Z,34.83
2022-12-06T01:15:51.089Z,34.75
2022-12-06T01:18:17.820Z,36.52
2022-12-06T01:20:44.538Z,36.99
2022-12-06T01:23:11.283Z,38.84
2022-12-06T01:25:38.020Z,39.04
2022-12-06T01:28:04.735Z,37.52
2022-12-06T01:30:31.577Z,36.66
2022-12-06T01:32:58.366Z,36.10
2022-12-06T01:35:25.092Z,35.89
2022-12-06T01:37:51.867Z,35.66
2022-12-06T01:40:18.587Z,35.60
2022-12-06T01:42:45.413Z,35.50
2022-12-06T01:45:12.172Z,35.20
2022-12-06T01:47:38.907Z,35.24
2022-12-06T01:50:05.648Z,35.12
2022-12-06T01:52:32.431Z,34.99
2022-12-06T01:54:59.264Z,34.96
2022-12-06T01:57:26.397Z,34.97
2022-12-06T01:59:53.193Z,35.08
2022-12-06T02:02:20.005Z,36.61
2022-12-06T02:04:46.784Z,37.14
2022-12-06T02:07:13.531Z,39.67
2022-12-06T02:09:40.295Z,39.13
2022-12-06T02:12:07.047Z,37.66
2022-12-06T02:14:33.845Z,36.69
2022-12-06T02:17:00.633Z,36.36
2022-12-06T02:19:27.397Z,35.95
2022-12-06T02:21:54.142Z,35.59
2022-12-06T02:24:20.862Z,35.48
2022-12-06T02:26:47.615Z,35.44
2022-12-06T02:29:14.350Z,35.30
2022-12-06T02:31:41.152Z,35.23
2022-12-06T02:34:07.875Z,35.19
2022-12-06T02:36:34.608Z,35.00
2022-12-06T02:39:01.334Z,34.98
2022-12-06T02:41:28.127Z,34.94
2022-12-06T02:43:54.861Z,34.81
2022-12-06T02:46:21.814Z,35.03
2022-12-06T02:48:48.573Z,36.79
2022-12-06T02:51:15.317Z,37.38
2022-12-06T02:53:42.050Z,40.26
2022-12-06T02:56:08.821Z,38.87
2022-12-06T02:58:36.681Z,37.46
2022-12-06T03:01:03.552Z,36.74
2022-12-06T03:03:30.312Z,35.91
2022-12-06T03:05:57.096Z,35.79
2022-12-06T03:08:23.864Z,35.63
2022-12-06T03:10:50.659Z,35.83
2022-12-06T03:13:17.496Z,35.32
2022-12-06T03:15:44.291Z,35.10
2022-12-06T03:18:11.098Z,35.11
2022-12-06T03:20:42.479Z,35.03
2022-12-06T03:23:09.195Z,35.00
2022-12-06T03:25:35.923Z,35.15
2022-12-06T03:28:02.784Z,34.72
2022-12-06T03:30:29.519Z,34.98
2022-12-06T03:32:56.249Z,35.73
2022-12-06T03:35:22.986Z,37.42
2022-12-06T03:37:49.720Z,38.93
2022-12-06T03:40:16.517Z,39.67
2022-12-06T03:42:43.275Z,38.08
2022-12-06T03:45:10.003Z,37.05
2022-12-06T03:47:37.903Z,36.54
2022-12-06T03:50:05.359Z,36.18
2022-12-06T03:52:32.148Z,35.63
2022-12-06T03:54:59.008Z,35.54
2022-12-06T03:57:25.782Z,35.34
2022-12-06T03:59:52.709Z,35.20
2022-12-06T04:02:19.501Z,35.22
2022-12-06T04:04:46.457Z,35.17
2022-12-06T04:07:13.493Z,35.06
2022-12-06T04:09:52.282Z,34.88
2022-12-06T04:12:37.800Z,34.92
2022-12-06T04:15:04.649Z,35.08
2022-12-06T04:17:50.013Z,34.82
2022-12-06T04:20:16.803Z,34.95
2022-12-06T04:23:02.224Z,35.89
2022-12-06T04:25:28.963Z,37.12
2022-12-06T04:28:14.223Z,39.20
2022-12-06T04:30:59.462Z,39.24
2022-12-06T04:33:44.759Z,37.21
2022-12-06T04:36:30.166Z,36.45
2022-12-06T04:38:56.978Z,36.15
2022-12-06T04:41:42.420Z,35.75
2022-12-06T04:44:09.195Z,35.65
2022-12-06T04:46:36.096Z,35.40
2022-12-06T04:49:02.935Z,35.48
2022-12-06T04:51:29.684Z,35.17
2022-12-06T04:53:56.469Z,35.02
2022-12-06T04:56:23.233Z,34.88
2022-12-06T04:58:49.961Z,34.87
2022-12-06T05:01:16.744Z,34.95
2022-12-06T05:03:44.471Z,34.72
2022-12-06T05:06:11.420Z,34.56
2022-12-06T05:08:38.181Z,36.46
2022-12-06T05:11:04.930Z,36.76
2022-12-06T05:13:31.673Z,38.95
2022-12-06T05:15:58.487Z,38.74
2022-12-06T05:18:25.255Z,37.11
2022-12-06T05:20:51.990Z,36.61
2022-12-06T05:23:18.708Z,36.10
2022-12-06T05:25:45.475Z,35.84
2022-12-06T05:28:12.184Z,35.59
2022-12-06T05:30:38.933Z,35.37
2022-12-06T05:33:05.667Z,35.24
2022-12-06T05:35:32.386Z,35.35
2022-12-06T05:37:59.103Z,35.23
2022-12-06T05:40:25.912Z,34.97
2022-12-06T05:42:52.654Z,34.92
2022-12-06T05:45:19.526Z,34.73
2022-12-06T05:47:46.266Z,34.90
2022-12-06T05:50:13.001Z,34.74
2022-12-06T05:52:39.757Z,34.68
2022-12-06T05:55:06.504Z,36.61
2022-12-06T05:57:33.229Z,36.87
2022-12-06T06:00:00.237Z,39.42
2022-12-06T06:02:27.330Z,38.42
2022-12-06T06:04:54.099Z,37.13
2022-12-06T06:07:20.818Z,36.42
2022-12-06T06:09:47.543Z,35.78
2022-12-06T06:12:14.294Z,35.73
2022-12-06T06:14:41.079Z,35.53
2022-12-06T06:17:07.874Z,35.35
2022-12-06T06:19:34.619Z,35.33
2022-12-06T06:22:01.834Z,35.29
2022-12-06T06:24:28.577Z,35.06
2022-12-06T06:26:55.302Z,35.04
2022-12-06T06:29:22.038Z,34.90
2022-12-06T06:31:48.831Z,34.64
2022-12-06T06:34:15.647Z,34.70
2022-12-06T06:36:45.711Z,34.76
2022-12-06T06:39:12.935Z,36.54
2022-12-06T06:41:39.646Z,37.35
2022-12-06T06:44:06.375Z,39.65
2022-12-06T06:46:33.164Z,38.57
2022-12-06T06:48:59.941Z,36.94
2022-12-06T06:51:26.669Z,36.39
2022-12-06T06:53:53.430Z,35.86
2022-12-06T06:56:20.190Z,35.72
2022-12-06T06:58:46.977Z,35.89
2022-12-06T07:01:13.845Z,35.19
2022-12-06T07:03:40.627Z,35.19
2022-12-06T07:06:07.351Z,34.97
2022-12-06T07:08:34.374Z,35.00
2022-12-06T07:11:01.186Z,34.92
2022-12-06T07:13:27.957Z,35.07
2022-12-06T07:15:54.722Z,34.98
2022-12-06T07:18:21.472Z,34.78
2022-12-06T07:20:48.198Z,36.22
2022-12-06T07:23:14.942Z,37.00
2022-12-06T07:25:41.688Z,39.72
2022-12-06T07:28:08.438Z,39.29
2022-12-06T07:30:35.297Z,37.64
2022-12-06T07:33:02.280Z,36.45
2022-12-06T07:35:48.435Z,36.22
2022-12-06T07:38:15.731Z,36.11
2022-12-06T07:41:03.429Z,35.56
2022-12-06T07:43:48.221Z,35.43
2022-12-06T07:46:14.996Z,35.33
2022-12-06T07:48:41.860Z,35.30
2022-12-06T07:51:08.634Z,35.03
2022-12-06T07:53:35.434Z,35.10
2022-12-06T07:56:02.156Z,34.75
2022-12-06T07:58:28.897Z,34.86
2022-12-06T08:00:55.664Z,34.91
2022-12-06T08:03:22.388Z,36.92
2022-12-06T08:05:49.127Z,37.20
2022-12-06T08:08:15.950Z,39.61
2022-12-06T08:10:42.765Z,38.60
2022-12-06T08:13:09.560Z,37.21
2022-12-06T08:15:36.321Z,36.72
2022-12-06T08:18:03.064Z,35.99
2022-12-06T08:20:29.824Z,35.92
2022-12-06T08:22:56.542Z,35.54
2022-12-06T08:25:23.264Z,35.45
2022-12-06T08:27:50.008Z,35.24
2022-12-06T08:30:16.735Z,35.37
2022-12-06T08:32:43.615Z,35.19
2022-12-06T08:35:10.362Z,35.13
2022-12-06T08:37:37.145Z,34.94
2022-12-06T08:40:03.890Z,34.95
2022-12-06T08:42:30.625Z,34.80
2022-12-06T08:44:57.357Z,35.24
2022-12-06T08:47:24.106Z,37.20
2022-12-06T08:49:51.216Z,37.29
2022-12-06T08:52:17.942Z,40.02
2022-12-06T08:54:44.882Z,38.24
2022-12-06T08:57:11.622Z,36.94
2022-12-06T08:59:38.371Z,36.51
2022-12-06T09:02:05.186Z,36.28
2022-12-06T09:04:32.187Z,35.91
2022-12-06T09:06:59.013Z,35.56
2022-12-06T09:09:25.729Z,35.56
2022-12-06T09:11:54.858Z,35.25
2022-12-06T09:14:22.537Z,35.13
2022-12-06T09:16:49.420Z,34.99
2022-12-06T09:19:16.169Z,35.20
2022-12-06T09:21:42.947Z,35.14
2022-12-06T09:24:09.669Z,35.08
2022-12-06T09:26:36.480Z,37.09
2022-12-06T09:29:03.271Z,37.22
2022-12-06T09:31:30.100Z,40.35
2022-12-06T09:33:56.904Z,38.88
2022-12-06T09:36:23.673Z,37.26
2022-12-06T09:38:50.405Z,36.75
2022-12-06T09:41:17.155Z,36.40
2022-12-06T09:43:43.937Z,36.14
2022-12-06T09:46:10.740Z,35.64
2022-12-06T09:48:37.634Z,35.81
2022-12-06T09:51:04.364Z,35.69
2022-12-06T09:53:31.270Z,35.73
2022-12-06T09:55:58.014Z,35.42
2022-12-06T09:58:24.761Z,35.33
2022-12-06T10:00:51.687Z,35.25
2022-12-06T10:03:18.524Z,35.03
2022-12-06T10:05:51.831Z,35.21
2022-12-06T10:08:18.976Z,34.99
2022-12-06T10:10:45.861Z,37.01
2022-12-06T10:13:12.626Z,37.15
2022-12-06T10:15:39.402Z,39.61
2022-12-06T10:18:06.284Z,39.03
2022-12-06T10:20:33.010Z,37.38
2022-12-06T10:22:59.755Z,36.60
2022-12-06T10:25:26.558Z,36.17
2022-12-06T10:27:53.275Z,36.05
2022-12-06T10:30:20.002Z,35.83
2022-12-06T10:32:46.877Z,35.43
2022-12-06T10:35:13.763Z,35.54
2022-12-06T10:37:40.514Z,35.41
2022-12-06T10:40:07.515Z,35.43
2022-12-06T10:42:34.461Z,35.13
2022-12-06T10:45:01.259Z,34.98
2022-12-06T10:47:27.999Z,35.36
2022-12-06T10:49:54.784Z,35.09
2022-12-06T10:52:21.540Z,36.76
2022-12-06T10:54:48.341Z,36.86
2022-12-06T10:57:15.163Z,39.04
2022-12-06T10:59:41.932Z,38.55
2022-12-06T11:02:09.524Z,37.51
2022-12-06T11:04:36.346Z,36.88
2022-12-06T11:07:03.110Z,36.47
2022-12-06T11:09:29.857Z,36.11
2022-12-06T11:11:56.580Z,35.85
2022-12-06T11:14:26.268Z,35.94
2022-12-06T11:16:53.016Z,35.57
2022-12-06T11:19:20.069Z,35.44
2022-12-06T11:21:46.800Z,35.39
2022-12-06T11:24:13.539Z,35.20
2022-12-06T11:26:40.254Z,35.18
2022-12-06T11:29:07.054Z,36.47
2022-12-06T11:31:34.174Z,36.51
2022-12-06T11:34:00.978Z,38.16
2022-12-06T11:36:29.071Z,38.84
2022-12-06T11:38:55.820Z,38.28
2022-12-06T11:41:22.588Z,37.26
2022-12-06T11:43:49.305Z,36.82
2022-12-06T11:46:16.111Z,36.50
2022-12-06T11:48:42.909Z,36.17
2022-12-06T11:51:09.637Z,36.07
2022-12-06T11:53:36.447Z,36.03
2022-12-06T11:56:03.168Z,35.61
2022-12-06T11:58:30.092Z,35.61
2022-12-06T12:00:56.876Z,35.50
2022-12-06T12:03:23.658Z,35.62
2022-12-06T12:05:50.413Z,35.22
2022-12-06T12:08:17.187Z,35.21
2022-12-06T12:10:43.952Z,36.44
2022-12-06T12:13:29.632Z,36.72
2022-12-06T12:15:56.393Z,37.87
2022-12-06T12:18:23.183Z,38.66
2022-12-06T12:20:49.990Z,39.49
2022-12-06T12:23:16.760Z,39.29
2022-12-06T12:25:43.731Z,39.72
2022-12-06T12:28:10.489Z,39.75
2022-12-06T12:30:37.283Z,39.97
2022-12-06T12:33:04.017Z,39.75
2022-12-06T12:35:30.788Z,38.76
2022-12-06T12:37:57.527Z,37.50
2022-12-06T12:40:24.323Z,37.20
2022-12-06T12:42:51.076Z,36.83
2022-12-06T12:45:17.801Z,36.42
2022-12-06T12:47:44.546Z,36.18
2022-12-06T12:50:11.288Z,36.13
2022-12-06T12:52:38.024Z,35.90
2022-12-06T12:55:04.885Z,35.99
2022-12-06T12:57:31.628Z,35.80
2022-12-06T12:59:58.418Z,35.64
2022-12-06T13:02:26.840Z,35.64
2022-12-06T13:05:11.130Z,35.47
2022-12-06T13:07:40.429Z,35.40
2022-12-06T13:10:07.278Z,35.46
2022-12-06T13:12:34.067Z,35.19
2022-12-06T13:15:01.233Z,36.45
2022-12-06T13:17:28.634Z,37.24
2022-12-06T13:19:55.440Z,38.48
2022-12-06T13:22:23.667Z,39.72
2022-12-06T13:24:50.414Z,39.11
2022-12-06T13:27:17.203Z,37.71
2022-12-06T13:29:43.921Z,37.15
2022-12-06T13:32:10.670Z,36.98
2022-12-06T13:34:38.142Z,36.29
2022-12-06T13:37:05.012Z,36.24
2022-12-06T13:39:31.756Z,36.00
2022-12-06T13:42:17.249Z,36.01
2022-12-06T13:44:44.017Z,35.81
2022-12-06T13:47:10.754Z,35.67
2022-12-06T13:49:41.782Z,35.66
2022-12-06T13:52:10.374Z,35.38
2022-12-06T13:54:37.188Z,35.27
2022-12-06T13:57:03.950Z,35.56
2022-12-06T13:59:30.708Z,36.90
2022-12-06T14:01:58.453Z,37.06
2022-12-06T14:06:54.182Z,39.35
2022-12-06T14:09:20.964Z,38.22
2022-12-06T14:11:47.770Z,37.34
2022-12-06T14:14:14.739Z,36.86
2022-12-06T14:16:41.544Z,36.77
2022-12-06T14:19:08.404Z,36.34
2022-12-06T14:21:35.195Z,36.07
2022-12-06T14:24:03.574Z,36.22
2022-12-06T14:26:30.318Z,35.86
2022-12-06T14:28:57.136Z,35.92
2022-12-06T14:31:23.966Z,35.62
2022-12-06T14:33:50.727Z,35.71
2022-12-06T14:36:17.773Z,37.19
2022-12-06T14:38:44.501Z,37.53
2022-12-06T14:41:29.841Z,40.04
2022-12-06T14:43:56.573Z,39.51
2022-12-06T14:46:23.409Z,38.17
2022-12-06T14:49:08.703Z,37.16
2022-12-06T14:51:36.172Z,36.97
2022-12-06T14:54:02.909Z,36.54
2022-12-06T14:56:29.683Z,36.55
2022-12-06T14:58:56.428Z,36.07
2022-12-06T15:01:23.176Z,36.23
2022-12-06T15:03:49.994Z,36.31
2022-12-06T15:06:16.980Z,35.77
2022-12-06T15:08:43.854Z,35.64
2022-12-06T15:11:10.663Z,35.73
2022-12-06T15:13:37.461Z,35.45
2022-12-06T15:16:04.286Z,36.86
2022-12-06T15:18:32.551Z,37.53
2022-12-06T15:20:59.274Z,38.48
2022-12-06T15:23:26.011Z,39.30
2022-12-06T15:25:52.767Z,39.28
2022-12-06T15:28:20.001Z,38.35
2022-12-06T15:30:46.941Z,37.64
2022-12-06T15:33:13.740Z,37.16
2022-12-06T15:35:40.491Z,36.91
2022-12-06T15:38:07.228Z,36.73
2022-12-06T15:40:33.976Z,36.29
2022-12-06T15:43:02.606Z,36.22
2022-12-06T15:45:31.974Z,36.29
2022-12-06T15:47:58.724Z,36.01
2022-12-06T15:50:25.465Z,35.77
2022-12-06T15:52:52.221Z,36.05
2022-12-06T15:55:19.671Z,36.00
2022-12-06T15:57:46.404Z,37.74
2022-12-06T16:00:13.118Z,37.67
2022-12-06T16:02:39.860Z,40.43
2022-12-06T16:05:06.584Z,39.67
2022-12-06T16:07:33.344Z,38.14
2022-12-06T16:10:00.515Z,37.42
2022-12-06T16:12:47.292Z,36.98
2022-12-06T16:15:14.145Z,36.72
2022-12-06T16:17:41.009Z,36.57
2022-12-06T16:20:26.338Z,36.45
2022-12-06T16:23:11.654Z,36.25
2022-12-06T16:25:38.411Z,36.04
2022-12-06T16:28:05.139Z,35.92
2022-12-06T16:30:31.945Z,35.75
2022-12-06T16:33:04.353Z,35.76
2022-12-06T16:35:34.217Z,37.49
2022-12-06T16:38:01.002Z,38.14
2022-12-06T16:40:27.878Z,39.95
2022-12-06T16:42:54.604Z,40.35
2022-12-06T16:45:21.368Z,38.61
2022-12-06T16:47:48.556Z,37.71
2022-12-06T16:50:15.292Z,37.33
2022-12-06T16:52:42.019Z,36.90
2022-12-06T16:55:08.747Z,36.69
2022-12-06T16:57:35.476Z,36.22
2022-12-06T17:00:02.225Z,36.53
2022-12-06T17:02:28.994Z,36.20
2022-12-06T17:04:55.753Z,36.13
2022-12-06T17:07:22.512Z,36.17
2022-12-06T17:09:49.231Z,36.04
2022-12-06T17:12:16.595Z,36.05
2022-12-06T17:14:43.426Z,37.23
2022-12-06T17:17:10.245Z,37.86
2022-12-06T17:19:37.142Z,40.24
2022-12-06T17:22:06.102Z,40.39
2022-12-06T17:24:33.090Z,38.56
2022-12-06T17:26:59.820Z,37.80
2022-12-06T17:29:26.585Z,37.21
2022-12-06T17:31:53.506Z,36.86
2022-12-06T17:34:20.393Z,36.54
2022-12-06T17:36:47.182Z,36.66
2022-12-06T17:39:13.949Z,36.27
2022-12-06T17:41:59.121Z,36.17
2022-12-06T17:44:26.456Z,36.20
2022-12-06T17:46:53.192Z,36.04
2022-12-06T17:49:19.932Z,35.96
2022-12-06T17:51:46.652Z,36.75
2022-12-06T17:54:13.395Z,37.94
2022-12-06T17:56:40.218Z,38.09
2022-12-06T17:59:06.946Z,40.40
2022-12-06T18:01:58.021Z,40.68
2022-12-06T18:04:20.444Z,39.99
2022-12-06T18:06:47.236Z,38.47
2022-12-06T18:09:14.148Z,37.46
2022-12-06T18:11:40.922Z,37.14
2022-12-06T18:14:07.664Z,37.15
2022-12-06T18:16:34.498Z,36.89
2022-12-06T18:19:05.848Z,36.38
2022-12-06T18:21:38.339Z,36.43
2022-12-06T18:24:22.707Z,36.16
2022-12-06T18:26:51.261Z,36.13
2022-12-06T18:29:18.060Z,35.99
2022-12-06T18:31:44.847Z,36.18
2022-12-06T18:34:11.993Z,37.65
2022-12-06T18:36:38.923Z,37.86
2022-12-06T18:39:10.912Z,40.47
2022-12-06T18:41:40.802Z,39.74
2022-12-06T18:44:08.082Z,38.32
2022-12-06T18:46:34.863Z,37.74
2022-12-06T18:49:02.527Z,37.27
2022-12-06T18:51:29.253Z,36.75
2022-12-06T18:53:56.155Z,36.73
2022-12-06T18:56:22.977Z,36.60
2022-12-06T18:58:50.224Z,36.38
2022-12-06T19:01:17.104Z,36.35
2022-12-06T19:03:43.880Z,36.03
2022-12-06T19:06:10.830Z,35.98
2022-12-06T19:08:38.986Z,35.97
2022-12-06T19:11:05.843Z,35.81
2022-12-06T19:13:32.679Z,35.91
2022-12-06T19:15:59.408Z,36.60
2022-12-06T19:18:26.153Z,37.83
2022-12-06T19:20:52.952Z,38.75
2022-12-06T19:23:19.731Z,39.85
2022-12-06T19:25:46.527Z,39.11
2022-12-06T19:28:13.264Z,37.81
2022-12-06T19:30:40.057Z,37.31
2022-12-06T19:33:06.883Z,37.28
2022-12-06T19:35:33.616Z,36.78
2022-12-06T19:38:00.348Z,36.51
2022-12-06T19:40:28.080Z,36.33
2022-12-06T19:43:13.531Z,36.56
2022-12-06T19:45:40.432Z,36.08
2022-12-06T19:48:07.182Z,35.97
2022-12-06T19:50:33.928Z,36.07
2022-12-06T19:53:00.748Z,35.95
2022-12-06T19:55:27.467Z,37.22
2022-12-06T19:57:54.198Z,37.43
2022-12-06T20:00:22.935Z,39.77
2022-12-06T20:02:49.884Z,40.45
2022-12-06T20:05:16.654Z,38.74
2022-12-06T20:07:44.625Z,37.48
2022-12-06T20:10:11.411Z,37.46
2022-12-06T20:12:38.157Z,36.86
2022-12-06T20:15:04.940Z,36.74
2022-12-06T20:17:31.691Z,36.63
2022-12-06T20:20:01.340Z,36.67
2022-12-06T20:22:28.399Z,36.19
2022-12-06T20:24:55.230Z,36.28
2022-12-06T20:27:41.948Z,36.24
2022-12-06T20:30:09.457Z,35.83
2022-12-06T20:32:36.317Z,36.20
2022-12-06T20:35:03.191Z,37.85
2022-12-06T20:37:30.156Z,37.55
2022-12-06T20:39:56.883Z,40.14
2022-12-06T20:42:23.692Z,40.02
2022-12-06T20:44:50.426Z,38.37
2022-12-06T20:47:17.201Z,37.58
2022-12-06T20:49:44.000Z,37.30
2022-12-06T20:52:10.748Z,36.79
2022-12-06T20:54:37.472Z,36.75
2022-12-06T20:57:08.127Z,36.53
2022-12-06T20:59:34.861Z,36.35
2022-12-06T21:02:01.588Z,36.22
2022-12-06T21:04:28.338Z,36.01
2022-12-06T21:06:55.125Z,36.07
2022-12-06T21:09:21.885Z,36.08
2022-12-06T21:11:48.702Z,35.87
2022-12-06T21:14:15.428Z,37.28
2022-12-06T21:16:42.172Z,37.08
2022-12-06T21:19:09.030Z,38.66
2022-12-06T21:21:35.773Z,39.62
2022-12-06T21:24:02.523Z,38.56
2022-12-06T21:26:29.305Z,37.92
2022-12-06T21:28:56.077Z,37.45
2022-12-06T21:31:22.903Z,37.29
2022-12-06T21:33:49.681Z,36.73
2022-12-06T21:36:16.469Z,36.51
2022-12-06T21:38:43.226Z,36.21
2022-12-06T21:41:09.980Z,36.10
2022-12-06T21:43:36.807Z,36.19
2022-12-06T21:46:03.730Z,35.83
2022-12-06T21:48:30.526Z,36.01
2022-12-06T21:50:57.245Z,36.02
2022-12-06T21:53:23.959Z,36.76
2022-12-06T21:55:50.695Z,37.28
2022-12-06T21:58:17.443Z,38.14
2022-12-06T22:00:44.173Z,39.36
2022-12-06T22:03:10.946Z,39.32
2022-12-06T22:05:37.767Z,38.27
2022-12-06T22:08:04.581Z,37.56
2022-12-06T22:10:31.408Z,37.21
2022-12-06T22:12:58.128Z,36.79
2022-12-06T22:15:24.894Z,36.83
2022-12-06T22:17:51.654Z,36.46
2022-12-06T22:20:18.411Z,36.46
2022-12-06T22:22:45.151Z,36.05
2022-12-06T22:25:17.864Z,36.14
2022-12-06T22:27:46.142Z,35.86
2022-12-06T22:30:12.898Z,35.93
2022-12-06T22:32:39.631Z,37.23
2022-12-06T22:35:06.360Z,37.25
2022-12-06T22:37:33.109Z,39.58
2022-12-06T22:40:00.340Z,39.64
2022-12-06T22:42:27.310Z,38.15
2022-12-06T22:44:54.077Z,37.77
2022-12-06T22:47:20.809Z,37.14
2022-12-06T22:49:47.540Z,37.02
2022-12-06T22:52:14.273Z,36.56
2022-12-06T22:54:40.990Z,36.29
2022-12-06T22:57:07.728Z,36.20
2022-12-06T22:59:34.482Z,36.23
2022-12-06T23:02:01.324Z,36.21
2022-12-06T23:04:28.131Z,36.05
2022-12-06T23:06:54.876Z,36.11
2022-12-06T23:09:21.734Z,35.76
2022-12-06T23:11:48.539Z,36.24
2022-12-06T23:14:15.327Z,37.71
2022-12-06T23:16:44.844Z,37.79
2022-12-06T23:19:11.758Z,41.05
2022-12-06T23:21:40.618Z,39.24
2022-12-06T23:24:07.373Z,37.63
2022-12-06T23:26:34.123Z,37.34
2022-12-06T23:29:01.028Z,36.96
2022-12-06T23:31:27.855Z,36.54
2022-12-06T23:33:54.748Z,36.61
2022-12-06T23:36:21.499Z,36.28
2022-12-06T23:38:48.225Z,36.35
2022-12-06T23:41:14.955Z,36.23
2022-12-06T23:43:41.699Z,35.91
2022-12-06T23:46:08.457Z,36.05
2022-12-06T23:48:35.220Z,35.64
2022-12-06T23:51:01.960Z,35.86
2022-12-06T23:53:28.689Z,37.58
2022-12-06T23:55:55.419Z,37.80
2022-12-06T23:58:22.156Z,41.94
