createdAt,value
2023-05-07T00:00:16.644Z,18.48
2023-05-07T00:02:45.810Z,18.30
2023-05-07T00:05:13.985Z,18.30
2023-05-07T00:07:42.010Z,18.25
2023-05-07T00:10:11.892Z,18.15
2023-05-07T00:12:41.739Z,18.18
2023-05-07T00:15:10.227Z,18.10
2023-05-07T00:17:38.110Z,18.23
2023-05-07T00:20:07.784Z,18.10
2023-05-07T00:22:35.952Z,18.09
2023-05-07T00:25:03.587Z,18.00
2023-05-07T00:27:31.918Z,18.06
2023-05-07T00:29:59.385Z,18.02
2023-05-07T00:32:26.937Z,18.08
2023-05-07T00:34:54.440Z,17.92
2023-05-07T04:34:27.214Z,14.87
2023-05-07T04:46:47.606Z,14.98
2023-05-07T04:59:15.940Z,15.25
2023-05-07T05:01:43.421Z,15.29
2023-05-07T05:11:49.774Z,15.22
2023-05-07T05:14:17.158Z,15.26
2023-05-07T05:23:33.165Z,15.46
2023-05-07T05:26:00.849Z,15.53
2023-05-07T05:37:12.781Z,15.53
2023-05-07T05:39:40.351Z,15.57
2023-05-07T05:49:03.949Z,15.70
2023-05-07T05:51:31.774Z,15.75
2023-05-07T05:59:12.339Z,15.86
2023-05-07T06:01:40.429Z,15.88
2023-05-07T06:04:07.966Z,15.91
2023-05-07T06:06:35.459Z,15.95
2023-05-07T06:09:02.863Z,15.93
2023-05-07T06:11:30.286Z,16.08
2023-05-07T06:13:57.740Z,16.20
2023-05-07T06:16:26.532Z,16.31
2023-05-07T06:18:53.950Z,16.45
2023-05-07T06:21:21.409Z,16.43
2023-05-07T06:23:48.910Z,16.64
2023-05-07T06:26:16.372Z,16.66
2023-05-07T06:28:43.768Z,16.72
2023-05-07T06:31:23.732Z,16.82
2023-05-07T06:33:51.419Z,16.92
2023-05-07T06:36:18.826Z,16.98
2023-05-07T06:38:46.351Z,17.20
2023-05-07T06:41:13.966Z,17.15
2023-05-07T06:43:41.345Z,17.18
2023-05-07T06:46:09.002Z,17.25
2023-05-07T06:48:36.404Z,17.43
2023-05-07T06:51:03.894Z,17.44
2023-05-07T06:53:31.819Z,17.53
2023-05-07T06:55:59.236Z,17.65
2023-05-07T06:58:26.688Z,17.72
2023-05-07T07:00:54.094Z,17.77
2023-05-07T07:03:21.940Z,17.82
2023-05-07T07:05:56.204Z,17.88
2023-05-07T07:08:24.211Z,17.99
2023-05-07T07:10:51.687Z,17.93
2023-05-07T07:13:19.219Z,18.07
2023-05-07T07:15:46.687Z,18.09
2023-05-07T07:18:14.154Z,18.22
2023-05-07T07:20:41.584Z,18.26
2023-05-07T07:23:08.960Z,18.36
2023-05-07T07:25:36.371Z,18.47
2023-05-07T07:28:03.917Z,18.68
2023-05-07T07:30:31.417Z,18.83
2023-05-07T07:33:03.564Z,18.81
2023-05-07T07:35:31.776Z,18.83
2023-05-07T07:37:59.702Z,18.89
2023-05-07T07:40:27.341Z,18.92
2023-05-07T07:42:55.512Z,18.98
2023-05-07T07:45:23.131Z,19.13
2023-05-07T07:47:50.656Z,19.25
2023-05-07T07:50:28.645Z,19.27
2023-05-07T07:53:03.601Z,19.33
2023-05-07T07:55:32.220Z,19.40
2023-05-07T07:57:59.692Z,19.37
2023-05-07T08:00:27.072Z,19.51
2023-05-07T08:02:54.634Z,19.57
2023-05-07T08:05:22.284Z,19.55
2023-05-07T08:07:53.158Z,19.53
2023-05-07T08:10:24.084Z,19.69
2023-05-07T08:12:52.182Z,19.79
2023-05-07T08:15:19.814Z,19.87
2023-05-07T08:17:47.340Z,19.98
2023-05-07T08:20:15.266Z,20.04
2023-05-07T08:22:42.892Z,20.04
2023-05-07T08:25:11.017Z,20.07
2023-05-07T08:27:38.409Z,20.17
2023-05-07T08:30:07.576Z,20.22
2023-05-07T08:32:35.021Z,20.42
2023-05-07T08:35:02.647Z,20.44
2023-05-07T08:37:30.068Z,20.48
2023-05-07T08:39:57.493Z,20.51
2023-05-07T08:42:28.262Z,20.43
2023-05-07T08:45:00.798Z,20.39
2023-05-07T08:47:46.579Z,20.43
2023-05-07T08:50:14.560Z,20.47
2023-05-07T08:52:42.711Z,20.45
2023-05-07T08:55:11.363Z,20.57
2023-05-07T08:57:40.347Z,20.51
2023-05-07T09:00:09.322Z,20.48
2023-05-07T09:02:38.094Z,20.60
2023-05-07T09:05:06.843Z,20.66
2023-05-07T09:07:35.215Z,20.72
2023-05-07T09:10:07.755Z,20.73
2023-05-07T09:12:36.563Z,20.91
2023-05-07T09:15:04.805Z,21.02
2023-05-07T09:17:33.487Z,20.93
2023-05-07T09:20:10.088Z,20.84
2023-05-07T09:22:39.607Z,20.95
2023-05-07T09:25:10.540Z,21.06
2023-05-07T09:27:38.519Z,20.94
2023-05-07T09:30:08.347Z,20.91
2023-05-07T09:32:39.316Z,20.95
2023-05-07T09:35:15.399Z,21.08
2023-05-07T09:37:42.954Z,21.18
2023-05-07T09:40:32.955Z,21.09
2023-05-07T09:43:15.224Z,21.22
2023-05-07T09:45:43.990Z,21.24
2023-05-07T09:48:13.225Z,21.30
2023-05-07T09:50:52.849Z,21.30
2023-05-07T09:53:21.131Z,21.37
2023-05-07T09:55:49.238Z,21.23
2023-05-07T09:58:18.343Z,21.36
2023-05-07T10:00:46.695Z,21.42
2023-05-07T10:03:15.463Z,21.48
2023-05-07T10:05:47.306Z,21.54
2023-05-07T10:08:17.967Z,21.53
2023-05-07T10:10:46.316Z,21.55
2023-05-07T10:13:13.914Z,21.38
2023-05-07T10:15:41.947Z,21.64
2023-05-07T10:18:10.750Z,21.57
2023-05-07T10:20:39.909Z,21.64
2023-05-07T10:23:09.314Z,21.80
2023-05-07T10:25:36.927Z,21.75
2023-05-07T10:28:11.269Z,21.83
2023-05-07T10:31:38.766Z,21.83
2023-05-07T10:34:19.943Z,21.99
2023-05-07T10:36:48.071Z,22.13
2023-05-07T10:39:15.759Z,22.36
2023-05-07T10:41:43.279Z,22.23
2023-05-07T10:44:10.898Z,22.13
2023-05-07T10:46:38.629Z,22.31
2023-05-07T10:49:07.406Z,22.11
2023-05-07T10:51:36.514Z,21.53
2023-05-07T10:54:12.631Z,21.47
2023-05-07T10:56:44.633Z,21.78
2023-05-07T10:59:33.162Z,21.92
2023-05-07T11:02:08.881Z,22.14
2023-05-07T11:04:36.773Z,22.03
2023-05-07T11:07:10.327Z,21.98
2023-05-07T11:09:53.054Z,21.90
2023-05-07T11:12:43.785Z,21.22
2023-05-07T11:15:16.834Z,21.43
2023-05-07T11:18:00.649Z,21.58
2023-05-07T11:20:57.488Z,21.34
2023-05-07T11:23:36.733Z,21.52
2023-05-07T11:26:11.156Z,21.32
2023-05-07T11:28:44.384Z,21.04
2023-05-07T11:31:12.777Z,20.69
2023-05-07T11:33:40.576Z,20.78
2023-05-07T11:36:10.405Z,20.58
2023-05-07T11:38:39.893Z,20.48
2023-05-07T11:41:08.809Z,20.64
2023-05-07T11:43:37.153Z,20.64
2023-05-07T11:46:13.527Z,20.46
2023-05-07T11:48:42.627Z,20.72
2023-05-07T11:51:10.323Z,20.41
2023-05-07T11:53:42.906Z,20.07
2023-05-07T11:56:14.196Z,19.92
2023-05-07T11:58:44.278Z,19.91
2023-05-07T12:01:14.668Z,20.02
2023-05-07T12:03:44.350Z,19.76
2023-05-07T12:06:14.545Z,19.52
2023-05-07T12:08:46.485Z,19.36
2023-05-07T12:11:27.126Z,19.38
2023-05-07T12:13:59.401Z,19.14
2023-05-07T12:16:28.760Z,19.21
2023-05-07T12:18:56.620Z,19.43
2023-05-07T12:21:25.413Z,19.06
2023-05-07T12:23:52.963Z,18.81
2023-05-07T12:26:22.537Z,18.82
2023-05-07T12:28:50.039Z,18.73
2023-05-07T12:31:17.666Z,18.79
2023-05-07T12:33:45.143Z,18.70
2023-05-07T12:36:14.950Z,18.70
2023-05-07T12:38:42.778Z,18.82
2023-05-07T12:41:13.670Z,18.93
2023-05-07T12:43:44.614Z,19.02
2023-05-07T12:46:14.769Z,19.11
2023-05-07T12:48:47.369Z,19.13
2023-05-07T12:51:16.237Z,19.07
2023-05-07T12:53:44.462Z,19.17
2023-05-07T12:56:12.248Z,19.31
2023-05-07T12:58:39.647Z,19.32
2023-05-07T13:01:11.186Z,19.37
2023-05-07T13:03:39.968Z,19.46
2023-05-07T13:06:13.280Z,19.56
2023-05-07T13:08:46.387Z,19.62
2023-05-07T13:11:14.720Z,19.79
2023-05-07T13:13:42.975Z,20.48
2023-05-07T13:16:12.963Z,21.08
2023-05-07T13:18:42.121Z,21.42
2023-05-07T13:21:09.872Z,21.82
2023-05-07T13:23:39.685Z,22.41
2023-05-07T13:26:24.994Z,22.84
2023-05-07T13:28:55.636Z,22.62
2023-05-07T13:31:23.250Z,23.08
2023-05-07T13:33:50.692Z,23.24
2023-05-07T13:36:18.188Z,23.59
2023-05-07T13:38:48.185Z,23.57
2023-05-07T13:41:15.946Z,23.96
2023-05-07T13:43:43.474Z,24.04
2023-05-07T13:46:10.923Z,24.03
2023-05-07T13:48:38.450Z,23.79
2023-05-07T13:51:06.098Z,23.77
2023-05-07T13:53:33.549Z,23.36
2023-05-07T13:56:01.048Z,23.53
2023-05-07T13:58:28.487Z,23.36
2023-05-07T14:00:56.130Z,23.14
2023-05-07T14:03:23.665Z,23.16
2023-05-07T14:05:51.104Z,23.66
2023-05-07T14:08:20.968Z,23.83
2023-05-07T14:10:48.509Z,23.99
2023-05-07T14:13:16.226Z,24.34
2023-05-07T14:15:47.449Z,24.99
2023-05-07T14:18:15.126Z,24.76
2023-05-07T14:20:44.470Z,24.18
2023-05-07T14:23:11.927Z,24.46
2023-05-07T14:25:39.416Z,24.54
2023-05-07T14:28:08.788Z,24.85
2023-05-07T14:30:36.665Z,24.90
2023-05-07T14:33:04.230Z,24.78
2023-05-07T14:35:31.774Z,25.22
2023-05-07T14:37:59.198Z,25.46
2023-05-07T14:40:26.707Z,25.09
2023-05-07T14:42:54.205Z,25.29
2023-05-07T14:45:22.868Z,24.86
2023-05-07T14:47:50.541Z,24.84
2023-05-07T14:50:18.035Z,24.64
2023-05-07T14:52:45.657Z,24.24
2023-05-07T14:55:14.095Z,24.40
2023-05-07T14:57:41.783Z,24.59
2023-05-07T15:00:11.114Z,24.71
2023-05-07T15:02:38.811Z,24.41
2023-05-07T15:05:07.495Z,23.89
2023-05-07T15:07:35.481Z,23.36
2023-05-07T15:10:02.932Z,23.20
2023-05-07T15:12:30.375Z,23.01
2023-05-07T15:14:57.878Z,22.72
2023-05-07T15:17:25.425Z,22.46
2023-05-07T15:19:54.466Z,22.28
2023-05-07T15:22:22.781Z,22.18
2023-05-07T15:24:50.365Z,22.06
2023-05-07T15:27:18.300Z,22.17
2023-05-07T15:29:46.745Z,22.18
2023-05-07T15:32:14.577Z,22.02
2023-05-07T15:34:42.372Z,22.04
2023-05-07T15:37:09.804Z,21.67
2023-05-07T15:39:37.330Z,21.50
2023-05-07T15:42:04.893Z,21.57
2023-05-07T15:44:35.480Z,21.49
2023-05-07T15:47:03.346Z,21.36
2023-05-07T15:49:31.199Z,21.47
2023-05-07T15:51:58.598Z,21.30
2023-05-07T15:54:26.412Z,21.35
2023-05-07T15:56:53.776Z,21.21
2023-05-07T15:59:21.849Z,21.27
2023-05-07T16:01:50.004Z,21.09
2023-05-07T16:04:17.580Z,21.07
2023-05-07T16:06:47.476Z,21.10
2023-05-07T16:09:16.895Z,20.71
2023-05-07T16:11:44.691Z,20.60
2023-05-07T16:14:12.290Z,20.57
2023-05-07T16:16:41.394Z,20.62
2023-05-07T16:19:08.910Z,20.24
2023-05-07T16:21:36.489Z,19.89
2023-05-07T16:24:06.406Z,20.11
2023-05-07T16:26:33.994Z,20.04
2023-05-07T16:29:04.958Z,19.79
2023-05-07T16:31:32.898Z,19.73
2023-05-07T16:34:01.201Z,19.51
2023-05-07T16:36:29.277Z,19.69
2023-05-07T16:38:56.860Z,19.57
2023-05-07T16:41:24.346Z,19.50
2023-05-07T16:43:51.786Z,19.55
2023-05-07T16:46:19.301Z,19.55
2023-05-07T16:48:46.827Z,19.44
2023-05-07T16:51:14.405Z,19.35
2023-05-07T16:53:41.988Z,19.28
2023-05-07T16:56:09.645Z,19.44
2023-05-07T16:58:37.126Z,19.47
2023-05-07T17:01:04.625Z,19.50
2023-05-07T17:03:32.374Z,19.57
2023-05-07T17:06:00.138Z,19.54
2023-05-07T17:08:27.766Z,19.40
2023-05-07T17:10:55.418Z,19.42
2023-05-07T17:13:22.905Z,19.35
2023-05-07T17:15:50.554Z,19.35
2023-05-07T17:18:18.083Z,19.35
2023-05-07T17:20:45.514Z,19.45
2023-05-07T17:23:13.822Z,19.61
2023-05-07T17:25:45.556Z,19.40
2023-05-07T17:28:13.648Z,19.37
2023-05-07T17:30:42.333Z,19.36
2023-05-07T17:33:20.239Z,19.28
2023-05-07T17:35:49.783Z,19.45
2023-05-07T17:38:17.282Z,19.40
2023-05-07T17:40:44.661Z,19.41
2023-05-07T17:43:12.087Z,19.10
2023-05-07T17:45:39.592Z,19.15
2023-05-07T17:48:07.462Z,19.25
2023-05-07T17:50:35.008Z,19.15
2023-05-07T17:53:02.542Z,19.06
2023-05-07T17:55:33.598Z,19.00
2023-05-07T17:58:04.696Z,18.94
2023-05-07T18:00:32.059Z,18.77
2023-05-07T18:03:00.496Z,18.72
2023-05-07T18:05:28.425Z,18.72
2023-05-07T18:07:56.390Z,18.65
2023-05-07T18:10:24.358Z,18.58
2023-05-07T18:12:51.895Z,18.57
2023-05-07T18:15:19.555Z,18.66
2023-05-07T18:17:47.137Z,18.56
2023-05-07T18:20:15.178Z,18.63
2023-05-07T18:22:42.793Z,18.73
2023-05-07T18:25:10.508Z,18.73
2023-05-07T18:27:38.057Z,18.63
2023-05-07T18:30:06.933Z,18.69
2023-05-07T18:32:34.427Z,18.59
2023-05-07T18:35:01.966Z,18.59
2023-05-07T18:37:31.094Z,18.70
2023-05-07T18:40:01.938Z,18.35
2023-05-07T18:42:30.566Z,18.20
2023-05-07T18:44:59.320Z,18.08
2023-05-07T18:47:27.129Z,17.92
2023-05-07T18:49:54.835Z,18.25
2023-05-07T18:52:22.469Z,18.21
2023-05-07T18:54:49.879Z,18.33
2023-05-07T18:57:17.279Z,18.10
2023-05-07T18:59:44.894Z,18.07
2023-05-07T19:02:14.085Z,18.05
2023-05-07T19:04:41.542Z,17.85
2023-05-07T19:07:09.003Z,18.11
2023-05-07T19:09:36.641Z,17.99
2023-05-07T19:12:07.590Z,18.06
2023-05-07T19:14:34.962Z,18.12
2023-05-07T19:17:02.455Z,18.18
2023-05-07T19:19:30.122Z,18.02
2023-05-07T19:21:58.133Z,17.95
2023-05-07T19:24:25.666Z,17.85
2023-05-07T19:26:53.340Z,17.84
2023-05-07T19:29:20.841Z,17.82
2023-05-07T19:31:48.314Z,17.96
2023-05-07T19:34:16.012Z,17.94
2023-05-07T19:36:43.594Z,18.08
2023-05-07T19:39:11.656Z,18.04
2023-05-07T19:41:39.085Z,18.18
2023-05-07T19:44:06.497Z,18.15
2023-05-07T19:46:33.942Z,18.08
2023-05-07T19:49:01.645Z,18.08
2023-05-07T19:51:32.471Z,18.17
2023-05-07T19:54:01.935Z,18.28
2023-05-07T19:56:29.726Z,18.18
2023-05-07T19:58:57.272Z,18.15
2023-05-07T20:01:25.112Z,18.14
2023-05-07T20:03:52.707Z,18.05
2023-05-07T20:06:20.541Z,18.18
2023-05-07T20:08:47.977Z,18.19
2023-05-07T20:11:15.514Z,18.02
2023-05-07T20:13:42.928Z,18.00
2023-05-07T20:16:10.363Z,18.09
2023-05-07T20:18:37.851Z,18.02
2023-05-07T20:21:05.412Z,17.97
2023-05-07T20:23:33.511Z,17.96
2023-05-07T20:26:01.630Z,17.89
2023-05-07T20:28:29.633Z,17.94
2023-05-07T20:30:57.851Z,17.93
2023-05-07T20:33:26.955Z,17.96
2023-05-07T20:35:54.985Z,17.98
2023-05-07T20:38:22.490Z,17.96
2023-05-07T20:40:49.942Z,17.85
2023-05-07T20:43:17.414Z,17.88
2023-05-07T20:45:44.849Z,17.93
2023-05-07T20:48:12.556Z,18.09
2023-05-07T20:50:40.092Z,17.99
2023-05-07T20:53:07.631Z,17.89
2023-05-07T20:55:35.064Z,17.92
2023-05-07T20:58:02.510Z,17.97
2023-05-07T21:00:30.015Z,17.98
2023-05-07T21:02:57.929Z,17.88
2023-05-07T21:05:25.391Z,17.98
2023-05-07T21:07:52.850Z,18.02
2023-05-07T21:10:20.488Z,17.94
2023-05-07T21:12:48.024Z,17.93
2023-05-07T21:15:15.655Z,18.02
2023-05-07T21:17:43.146Z,17.96
2023-05-07T21:20:11.290Z,17.81
2023-05-07T21:22:38.948Z,17.82
2023-05-07T21:25:06.903Z,17.84
2023-05-07T21:27:34.345Z,17.88
2023-05-07T21:30:04.953Z,17.89
2023-05-07T21:32:34.365Z,17.77
2023-05-07T21:35:01.883Z,17.83
2023-05-07T21:37:30.084Z,17.87
