createdAt,value
2017-08-30T00:00:38.080Z,16.13
2017-08-30T00:03:04.385Z,17.00
2017-08-30T00:05:30.689Z,15.37
2017-08-30T00:07:56.978Z,16.33
2017-08-30T00:10:23.278Z,14.80
2017-08-30T00:12:49.593Z,15.77
2017-08-30T00:15:15.865Z,14.33
2017-08-30T00:17:42.187Z,16.53
2017-08-30T00:20:08.469Z,16.33
2017-08-30T00:22:34.777Z,16.50
2017-08-30T00:25:13.264Z,16.63
2017-08-30T00:27:39.547Z,17.00
2017-08-30T00:30:05.832Z,17.23
2017-08-30T00:32:32.192Z,17.70
2017-08-30T00:34:58.479Z,17.73
2017-08-30T00:37:24.755Z,17.00
2017-08-30T00:39:51.086Z,16.70
2017-08-30T00:42:17.416Z,17.43
2017-08-30T00:44:43.717Z,16.20
2017-08-30T00:47:10.031Z,15.17
2017-08-30T00:49:36.358Z,17.00
2017-08-30T00:52:02.665Z,17.00
2017-08-30T00:54:29.007Z,17.90
2017-08-30T00:56:55.322Z,16.97
2017-08-30T00:59:21.593Z,18.47
2017-08-30T01:01:47.909Z,18.43
2017-08-30T01:04:14.183Z,19.20
2017-08-30T01:06:40.485Z,17.00
2017-08-30T01:09:06.743Z,17.23
2017-08-30T01:11:33.032Z,18.90
2017-08-30T01:13:59.331Z,17.67
2017-08-30T01:16:25.600Z,18.87
2017-08-30T01:18:51.905Z,17.93
2017-08-30T01:21:19.258Z,17.23
2017-08-30T01:23:45.588Z,18.20
2017-08-30T01:26:11.854Z,17.47
2017-08-30T01:28:38.138Z,15.83
2017-08-30T01:31:04.434Z,14.90
2017-08-30T01:33:30.720Z,16.90
2017-08-30T01:35:57.023Z,17.20
2017-08-30T01:38:23.313Z,19.80
2017-08-30T01:40:49.590Z,18.47
2017-08-30T01:43:15.886Z,19.77
2017-08-30T01:45:42.191Z,17.43
2017-08-30T01:48:08.503Z,20.07
2017-08-30T01:50:34.800Z,18.97
2017-08-30T01:53:01.094Z,19.60
2017-08-30T01:55:27.419Z,14.50
2017-08-30T01:57:53.693Z,17.10
2017-08-30T02:00:19.966Z,18.00
2017-08-30T02:02:46.279Z,16.40
2017-08-30T02:05:12.614Z,15.97
2017-08-30T02:07:38.955Z,13.97
2017-08-30T02:10:05.246Z,15.40
2017-08-30T02:12:31.539Z,14.60
2017-08-30T02:14:57.839Z,15.40
2017-08-30T02:17:24.130Z,15.80
2017-08-30T02:19:50.413Z,17.20
2017-08-30T02:22:16.689Z,18.07
2017-08-30T02:24:42.982Z,17.20
2017-08-30T02:27:09.261Z,17.07
2017-08-30T02:29:35.545Z,17.37
2017-08-30T02:32:01.859Z,16.83
2017-08-30T02:34:28.127Z,16.73
2017-08-30T02:36:54.414Z,16.60
2017-08-30T02:39:20.707Z,15.93
2017-08-30T02:41:47.013Z,17.60
2017-08-30T02:44:13.308Z,16.10
2017-08-30T02:46:39.594Z,16.20
2017-08-30T02:49:05.895Z,17.30
2017-08-30T02:51:32.191Z,17.23
2017-08-30T02:53:58.476Z,16.40
2017-08-30T02:56:24.742Z,17.27
2017-08-30T02:58:51.033Z,17.40
2017-08-30T03:01:17.337Z,15.43
2017-08-30T03:03:43.652Z,16.97
2017-08-30T03:06:09.935Z,17.73
2017-08-30T03:08:36.222Z,16.90
2017-08-30T03:11:02.487Z,16.73
2017-08-30T03:13:28.787Z,16.30
2017-08-30T03:15:55.078Z,17.10
2017-08-30T03:18:21.368Z,18.30
2017-08-30T03:20:47.654Z,18.00
2017-08-30T03:23:13.951Z,18.03
2017-08-30T03:25:40.255Z,18.43
2017-08-30T03:28:06.576Z,16.47
2017-08-30T03:30:32.862Z,16.60
2017-08-30T03:32:59.148Z,17.85
2017-08-30T03:35:25.446Z,18.17
2017-08-30T03:37:51.715Z,17.23
2017-08-30T03:40:18.045Z,16.42
2017-08-30T03:42:44.328Z,15.25
2017-08-30T03:45:10.641Z,15.95
2017-08-30T03:47:36.949Z,16.05
2017-08-30T03:50:03.220Z,16.20
2017-08-30T03:52:29.505Z,16.03
2017-08-30T03:54:55.786Z,15.27
2017-08-30T03:57:22.080Z,15.80
2017-08-30T03:59:48.366Z,17.12
2017-08-30T04:02:14.652Z,16.17
2017-08-30T04:04:40.944Z,16.23
2017-08-30T04:07:07.246Z,17.70
2017-08-30T04:09:34.341Z,18.67
2017-08-30T04:12:00.682Z,17.23
2017-08-30T04:14:26.982Z,17.15
2017-08-30T04:16:53.264Z,18.55
2017-08-30T04:19:19.582Z,18.37
2017-08-30T04:21:45.863Z,18.12
2017-08-30T04:24:12.209Z,17.45
2017-08-30T04:26:38.495Z,17.47
2017-08-30T04:29:04.790Z,16.93
2017-08-30T04:31:31.096Z,15.55
2017-08-30T04:33:57.420Z,16.10
2017-08-30T04:36:23.690Z,16.77
2017-08-30T04:38:50.016Z,17.73
2017-08-30T04:41:16.298Z,17.45
2017-08-30T04:43:42.886Z,15.57
2017-08-30T04:46:09.146Z,15.50
2017-08-30T04:48:35.417Z,15.82
2017-08-30T04:51:01.736Z,16.45
2017-08-30T04:53:28.003Z,17.73
2017-08-30T04:55:54.321Z,15.68
2017-08-30T04:58:20.619Z,15.17
2017-08-30T05:00:46.937Z,16.33
2017-08-30T05:03:13.223Z,17.73
2017-08-30T05:05:39.536Z,16.83
2017-08-30T05:08:05.842Z,18.62
2017-08-30T05:10:32.135Z,17.77
2017-08-30T05:12:58.433Z,17.87
2017-08-30T05:15:24.773Z,18.15
2017-08-30T05:17:51.067Z,14.80
2017-08-30T05:20:17.394Z,16.35
2017-08-30T05:22:43.991Z,16.23
2017-08-30T05:25:10.269Z,16.30
2017-08-30T05:27:36.539Z,16.50
2017-08-30T05:30:02.871Z,16.10
2017-08-30T05:32:29.210Z,17.27
2017-08-30T05:34:55.507Z,16.47
2017-08-30T05:37:21.810Z,17.53
2017-08-30T05:39:48.073Z,16.37
2017-08-30T05:42:14.370Z,17.83
2017-08-30T05:44:40.639Z,16.97
2017-08-30T05:47:06.958Z,16.80
2017-08-30T05:49:33.240Z,18.60
2017-08-30T05:51:59.550Z,18.43
2017-08-30T05:54:25.852Z,20.70
2017-08-30T05:56:52.142Z,20.80
2017-08-30T05:59:18.443Z,23.87
2017-08-30T06:01:44.758Z,21.77
2017-08-30T06:04:11.086Z,21.57
2017-08-30T06:06:37.365Z,21.80
2017-08-30T06:09:03.692Z,22.60
2017-08-30T06:11:29.961Z,20.43
2017-08-30T06:13:56.314Z,20.77
2017-08-30T06:16:22.622Z,23.33
2017-08-30T06:18:48.905Z,25.27
2017-08-30T06:21:15.191Z,22.80
2017-08-30T06:23:41.460Z,25.13
2017-08-30T06:26:07.769Z,22.80
2017-08-30T06:28:34.046Z,23.27
2017-08-30T06:31:00.361Z,23.50
2017-08-30T06:33:26.670Z,23.73
2017-08-30T06:35:53.010Z,23.13
2017-08-30T06:38:19.282Z,24.53
2017-08-30T06:40:45.589Z,24.77
2017-08-30T06:43:11.876Z,24.53
2017-08-30T06:45:38.169Z,24.07
2017-08-30T06:48:04.454Z,24.10
2017-08-30T06:50:30.746Z,25.93
2017-08-30T06:52:57.046Z,27.33
2017-08-30T06:55:23.342Z,28.37
2017-08-30T06:57:49.649Z,24.83
2017-08-30T07:00:15.926Z,25.47
2017-08-30T07:02:42.226Z,25.20
2017-08-30T07:05:08.511Z,26.20
2017-08-30T07:07:34.785Z,37.40
2017-08-30T07:10:01.106Z,38.50
2017-08-30T07:12:27.411Z,40.37
2017-08-30T07:14:53.696Z,35.90
2017-08-30T07:17:19.962Z,35.93
2017-08-30T07:19:46.264Z,34.30
2017-08-30T07:22:12.556Z,35.07
2017-08-30T07:24:38.839Z,34.97
2017-08-30T07:27:05.713Z,32.70
2017-08-30T07:29:31.986Z,31.43
2017-08-30T07:31:58.344Z,33.47
2017-08-30T07:34:24.609Z,29.70
2017-08-30T07:36:50.906Z,29.03
2017-08-30T07:39:17.183Z,32.10
2017-08-30T07:41:43.493Z,31.40
2017-08-30T07:44:09.778Z,30.20
2017-08-30T07:46:36.083Z,29.87
2017-08-30T07:49:02.407Z,31.90
2017-08-30T07:51:28.710Z,28.30
2017-08-30T07:53:54.989Z,30.77
2017-08-30T07:56:21.240Z,29.00
2017-08-30T07:58:47.565Z,28.30
2017-08-30T08:01:13.873Z,29.07
2017-08-30T08:03:40.184Z,25.20
2017-08-30T08:06:06.488Z,25.50
2017-08-30T08:08:32.783Z,26.20
2017-08-30T08:10:59.069Z,23.70
2017-08-30T08:13:25.332Z,24.07
2017-08-30T08:15:51.634Z,24.07
2017-08-30T08:18:17.927Z,22.63
2017-08-30T08:20:44.205Z,21.00
2017-08-30T08:23:10.496Z,19.17
2017-08-30T08:25:36.794Z,20.17
2017-08-30T08:28:03.076Z,19.37
2017-08-30T08:30:29.390Z,19.67
2017-08-30T08:32:55.685Z,18.33
2017-08-30T08:35:21.965Z,17.70
2017-08-30T08:37:48.298Z,17.10
2017-08-30T08:40:14.561Z,18.27
2017-08-30T08:42:40.857Z,18.87
2017-08-30T08:45:07.156Z,17.60
2017-08-30T08:47:33.444Z,17.33
2017-08-30T08:49:59.738Z,17.67
2017-08-30T08:52:26.072Z,16.53
2017-08-30T08:54:52.370Z,17.50
2017-08-30T08:57:18.673Z,15.40
2017-08-30T08:59:44.973Z,15.90
2017-08-30T09:02:11.245Z,17.20
2017-08-30T09:04:37.607Z,14.30
2017-08-30T09:07:03.904Z,14.53
2017-08-30T09:09:30.196Z,14.17
2017-08-30T09:11:57.271Z,15.37
2017-08-30T09:14:23.607Z,14.13
2017-08-30T09:16:49.871Z,15.43
2017-08-30T09:19:16.222Z,13.87
2017-08-30T09:21:42.563Z,13.97
2017-08-30T09:24:08.832Z,14.10
2017-08-30T09:26:35.131Z,17.03
2017-08-30T09:29:01.410Z,16.97
2017-08-30T09:31:27.736Z,16.67
2017-08-30T09:33:54.021Z,19.10
2017-08-30T09:36:20.379Z,20.70
2017-08-30T09:38:46.674Z,16.67
2017-08-30T09:41:12.966Z,23.40
2017-08-30T09:43:39.257Z,15.80
2017-08-30T09:46:08.487Z,16.43
2017-08-30T09:48:34.772Z,14.43
2017-08-30T09:51:01.057Z,13.77
2017-08-30T09:53:27.365Z,15.00
2017-08-30T09:55:53.647Z,16.60
2017-08-30T09:58:19.950Z,13.53
2017-08-30T10:00:46.237Z,13.63
2017-08-30T10:03:12.558Z,14.73
2017-08-30T10:05:39.078Z,14.00
2017-08-30T10:08:05.427Z,13.50
2017-08-30T10:10:31.722Z,14.73
2017-08-30T10:12:58.280Z,14.33
2017-08-30T10:15:24.574Z,14.13
2017-08-30T10:17:51.528Z,16.37
2017-08-30T10:20:17.830Z,13.37
2017-08-30T10:22:44.116Z,14.00
2017-08-30T10:25:10.432Z,14.37
2017-08-30T10:27:36.697Z,14.00
2017-08-30T10:30:02.990Z,15.20
2017-08-30T10:32:29.245Z,12.30
2017-08-30T10:34:55.544Z,13.97
2017-08-30T10:37:21.833Z,14.30
2017-08-30T10:39:48.163Z,13.47
2017-08-30T10:42:43.487Z,12.30
2017-08-30T10:45:12.789Z,14.20
2017-08-30T10:47:39.068Z,13.17
2017-08-30T10:50:05.391Z,11.97
2017-08-30T10:52:31.729Z,11.53
2017-08-30T10:54:57.997Z,13.43
2017-08-30T10:57:24.290Z,11.37
2017-08-30T10:59:50.578Z,12.97
2017-08-30T11:02:17.691Z,13.80
2017-08-30T11:04:43.990Z,15.70
2017-08-30T11:07:10.312Z,13.80
2017-08-30T11:09:36.588Z,13.40
2017-08-30T11:12:02.875Z,16.97
2017-08-30T11:14:29.162Z,13.13
2017-08-30T11:16:55.465Z,14.13
2017-08-30T11:19:21.717Z,12.23
2017-08-30T11:21:48.010Z,13.47
2017-08-30T11:24:14.325Z,14.30
2017-08-30T11:26:40.625Z,15.73
2017-08-30T11:29:06.926Z,13.43
2017-08-30T11:31:33.198Z,13.50
2017-08-30T11:33:59.536Z,12.57
2017-08-30T11:36:25.817Z,12.07
2017-08-30T11:38:52.447Z,13.00
2017-08-30T11:41:18.736Z,13.13
2017-08-30T11:43:45.015Z,11.70
2017-08-30T11:46:11.315Z,12.03
2017-08-30T11:48:37.586Z,13.70
2017-08-30T11:51:03.902Z,11.17
2017-08-30T11:53:30.180Z,11.80
2017-08-30T11:55:57.037Z,12.83
2017-08-30T11:58:23.347Z,13.37
2017-08-30T12:00:49.659Z,12.50
2017-08-30T12:03:16.744Z,11.07
2017-08-30T12:05:43.068Z,13.40
2017-08-30T12:08:09.362Z,11.33
2017-08-30T12:10:35.674Z,11.43
2017-08-30T12:13:01.961Z,12.40
2017-08-30T12:15:28.234Z,10.50
2017-08-30T12:17:54.510Z,12.33
2017-08-30T12:20:20.772Z,11.20
2017-08-30T12:22:47.075Z,13.33
2017-08-30T12:25:13.352Z,10.97
2017-08-30T12:27:39.653Z,13.00
2017-08-30T12:30:05.928Z,11.07
2017-08-30T12:32:32.239Z,10.67
2017-08-30T12:34:58.509Z,11.20
2017-08-30T12:37:30.927Z,11.77
2017-08-30T12:39:57.213Z,10.60
2017-08-30T12:42:23.485Z,13.60
2017-08-30T12:44:49.766Z,10.73
2017-08-30T12:47:16.070Z,11.17
2017-08-30T12:49:42.378Z,12.53
2017-08-30T12:52:08.644Z,11.27
2017-08-30T12:54:34.954Z,11.30
2017-08-30T12:57:01.231Z,10.27
2017-08-30T12:59:27.546Z,10.77
2017-08-30T13:01:53.838Z,10.90
2017-08-30T13:04:20.179Z,9.17
2017-08-30T13:06:46.480Z,10.37
2017-08-30T13:09:12.784Z,10.33
2017-08-30T13:11:39.090Z,14.37
2017-08-30T13:14:05.380Z,10.50
2017-08-30T13:16:31.698Z,9.33
2017-08-30T13:18:57.970Z,9.43
2017-08-30T13:21:24.273Z,10.83
2017-08-30T13:23:50.551Z,9.27
2017-08-30T13:26:16.861Z,7.53
2017-08-30T13:28:43.125Z,9.17
2017-08-30T13:31:09.399Z,9.47
2017-08-30T13:33:35.722Z,8.23
2017-08-30T13:36:01.991Z,7.83
2017-08-30T13:38:28.270Z,7.33
2017-08-30T13:40:54.546Z,7.37
2017-08-30T13:43:20.865Z,6.63
2017-08-30T13:45:47.174Z,7.10
2017-08-30T13:48:13.474Z,5.80
2017-08-30T13:50:39.772Z,5.23
2017-08-30T13:53:06.056Z,6.27
2017-08-30T13:55:32.341Z,4.80
2017-08-30T13:57:58.606Z,7.10
2017-08-30T14:00:24.902Z,4.90
2017-08-30T14:02:51.190Z,7.27
2017-08-30T14:05:17.484Z,6.67
2017-08-30T14:07:43.759Z,5.37
2017-08-30T14:10:10.102Z,6.10
2017-08-30T14:12:36.403Z,9.53
2017-08-30T14:15:02.702Z,8.63
2017-08-30T14:17:28.994Z,6.50
2017-08-30T14:19:55.308Z,6.37
2017-08-30T14:22:21.617Z,5.63
2017-08-30T14:24:47.896Z,6.47
2017-08-30T14:27:14.188Z,8.73
2017-08-30T14:29:40.485Z,6.33
2017-08-30T14:32:06.798Z,8.17
2017-08-30T14:34:33.119Z,6.20
2017-08-30T14:36:59.478Z,8.33
2017-08-30T14:39:25.745Z,6.87
2017-08-30T14:41:52.002Z,8.93
2017-08-30T14:44:18.312Z,8.27
2017-08-30T14:46:44.612Z,7.57
2017-08-30T14:49:10.923Z,6.77
2017-08-30T14:51:37.746Z,6.20
2017-08-30T14:54:04.067Z,6.10
2017-08-30T14:56:30.343Z,8.60
2017-08-30T14:58:56.666Z,7.17
2017-08-30T15:01:22.989Z,6.40
2017-08-30T15:03:50.128Z,6.00
2017-08-30T15:06:16.419Z,7.03
2017-08-30T15:08:42.677Z,7.67
2017-08-30T15:11:08.990Z,6.53
2017-08-30T15:13:35.245Z,6.13
2017-08-30T15:16:01.569Z,5.70
2017-08-30T15:18:27.858Z,6.37
2017-08-30T15:20:54.166Z,11.30
2017-08-30T15:23:20.462Z,6.17
2017-08-30T15:25:46.741Z,6.10
2017-08-30T15:28:13.053Z,6.23
2017-08-30T15:30:39.329Z,6.93
2017-08-30T15:33:05.962Z,8.10
2017-08-30T15:35:32.285Z,7.47
2017-08-30T15:37:58.560Z,6.50
2017-08-30T15:40:24.887Z,11.27
2017-08-30T15:42:51.188Z,5.97
2017-08-30T15:45:17.486Z,6.20
2017-08-30T15:47:43.762Z,5.93
2017-08-30T15:50:10.061Z,6.87
2017-08-30T15:52:37.003Z,8.70
2017-08-30T15:55:03.295Z,7.60
2017-08-30T15:57:29.566Z,8.70
2017-08-30T15:59:56.265Z,6.23
2017-08-30T16:02:22.526Z,6.93
2017-08-30T16:04:48.818Z,7.93
2017-08-30T16:07:15.659Z,8.57
2017-08-30T16:09:41.943Z,6.97
2017-08-30T16:12:08.246Z,8.30
2017-08-30T16:14:35.113Z,6.97
2017-08-30T16:17:01.412Z,6.07
2017-08-30T16:19:27.691Z,7.80
2017-08-30T16:21:53.975Z,8.13
2017-08-30T16:24:20.268Z,8.43
2017-08-30T16:26:46.567Z,9.47
2017-08-30T16:29:12.869Z,6.53
2017-08-30T16:31:39.146Z,9.20
2017-08-30T16:34:05.474Z,7.23
2017-08-30T16:36:32.668Z,8.20
2017-08-30T16:38:58.954Z,8.73
2017-08-30T16:41:25.270Z,7.90
2017-08-30T16:43:51.571Z,9.00
2017-08-30T16:46:17.843Z,7.20
2017-08-30T16:48:44.148Z,7.83
2017-08-30T16:51:10.437Z,8.57
2017-08-30T16:53:36.736Z,7.27
2017-08-30T16:56:03.092Z,9.00
2017-08-30T16:58:29.378Z,6.83
2017-08-30T17:00:55.727Z,9.93
2017-08-30T17:03:22.042Z,6.70
2017-08-30T17:05:48.346Z,9.03
2017-08-30T17:08:14.623Z,6.60
2017-08-30T17:10:40.944Z,7.20
2017-08-30T17:13:07.259Z,8.37
2017-08-30T17:15:33.559Z,9.47
2017-08-30T17:17:59.882Z,6.70
2017-08-30T17:20:26.191Z,8.00
2017-08-30T17:22:52.513Z,12.60
2017-08-30T17:25:18.809Z,33.73
2017-08-30T17:27:45.151Z,28.87
2017-08-30T17:30:11.447Z,19.60
2017-08-30T17:32:38.255Z,41.83
2017-08-30T17:35:05.153Z,47.40
2017-08-30T17:37:33.120Z,40.60
2017-08-30T17:39:59.449Z,41.90
2017-08-30T17:42:25.704Z,58.50
2017-08-30T17:44:52.022Z,46.00
2017-08-30T17:47:18.315Z,35.17
2017-08-30T17:49:44.636Z,24.50
2017-08-30T17:52:10.935Z,23.17
2017-08-30T17:54:37.282Z,20.07
2017-08-30T17:57:03.585Z,21.63
2017-08-30T17:59:29.904Z,14.00
2017-08-30T18:01:56.213Z,9.10
2017-08-30T18:04:22.511Z,10.50
2017-08-30T18:06:48.832Z,9.77
2017-08-30T18:09:15.140Z,8.20
2017-08-30T18:11:41.454Z,7.43
2017-08-30T18:14:07.757Z,9.50
2017-08-30T18:16:34.114Z,18.73
2017-08-30T18:19:00.410Z,12.60
2017-08-30T18:21:26.708Z,21.50
2017-08-30T18:23:53.727Z,23.70
2017-08-30T18:26:20.011Z,29.60
2017-08-30T18:28:46.342Z,21.10
2017-08-30T18:31:12.597Z,17.00
2017-08-30T18:33:38.904Z,21.50
2017-08-30T18:36:05.201Z,12.07
2017-08-30T18:38:31.481Z,16.40
2017-08-30T18:40:57.771Z,11.80
2017-08-30T18:43:24.056Z,13.73
2017-08-30T18:45:50.351Z,9.90
2017-08-30T18:48:16.685Z,17.17
2017-08-30T18:50:43.038Z,12.80
2017-08-30T18:53:09.399Z,12.53
2017-08-30T18:55:36.085Z,16.00
2017-08-30T18:58:02.394Z,16.23
2017-08-30T19:00:28.749Z,13.00
2017-08-30T19:02:55.127Z,15.93
2017-08-30T19:05:21.821Z,12.40
2017-08-30T19:07:48.127Z,11.53
2017-08-30T19:10:14.770Z,10.70
2017-08-30T19:12:41.066Z,9.93
2017-08-30T19:15:08.405Z,9.90
2017-08-30T19:17:34.755Z,10.60
2017-08-30T19:20:01.080Z,14.00
2017-08-30T19:22:27.410Z,11.70
2017-08-30T19:24:53.732Z,10.23
2017-08-30T19:27:20.076Z,9.07
2017-08-30T19:29:46.448Z,10.10
2017-08-30T19:32:12.768Z,10.53
2017-08-30T19:34:39.118Z,9.30
2017-08-30T19:37:05.447Z,9.93
2017-08-30T19:39:32.825Z,9.87
2017-08-30T19:41:59.149Z,12.13
2017-08-30T19:44:25.544Z,10.00
2017-08-30T19:46:51.918Z,10.67
2017-08-30T19:49:18.233Z,12.60
2017-08-30T19:51:44.572Z,10.23
2017-08-30T19:54:11.199Z,10.07
2017-08-30T19:56:37.549Z,12.67
2017-08-30T19:59:03.853Z,9.40
2017-08-30T20:01:30.198Z,11.30
2017-08-30T20:03:56.473Z,9.23
2017-08-30T20:06:23.337Z,10.43
2017-08-30T20:08:49.650Z,13.00
2017-08-30T20:11:16.363Z,13.27
2017-08-30T20:13:42.668Z,15.07
2017-08-30T20:16:08.977Z,10.77
2017-08-30T20:18:35.291Z,10.47
2017-08-30T20:21:01.567Z,11.40
2017-08-30T20:23:28.341Z,11.83
2017-08-30T20:25:54.619Z,15.67
2017-08-30T20:28:20.943Z,12.47
2017-08-30T20:30:47.315Z,12.87
2017-08-30T20:33:13.628Z,12.67
2017-08-30T20:35:39.931Z,11.80
2017-08-30T20:38:06.541Z,14.00
2017-08-30T20:40:32.832Z,14.80
2017-08-30T20:42:59.142Z,13.90
2017-08-30T20:45:25.474Z,12.50
2017-08-30T20:47:51.766Z,11.60
2017-08-30T20:50:18.057Z,15.93
2017-08-30T20:52:44.342Z,11.73
2017-08-30T20:55:11.311Z,11.83
2017-08-30T20:57:37.595Z,13.20
2017-08-30T21:00:03.879Z,14.03
2017-08-30T21:02:31.151Z,12.87
2017-08-30T21:04:57.446Z,13.03
2017-08-30T21:07:23.746Z,12.27
2017-08-30T21:09:50.078Z,11.60
2017-08-30T21:12:16.353Z,12.37
2017-08-30T21:14:42.638Z,12.57
2017-08-30T21:17:08.931Z,14.57
2017-08-30T21:19:35.263Z,12.17
2017-08-30T21:22:01.577Z,13.73
2017-08-30T21:24:27.897Z,13.17
2017-08-30T21:26:54.170Z,9.67
2017-08-30T21:29:20.488Z,11.00
2017-08-30T21:31:46.773Z,12.23
2017-08-30T21:34:13.100Z,10.83
2017-08-30T21:36:39.378Z,9.43
2017-08-30T21:39:05.699Z,15.60
2017-08-30T21:41:31.975Z,43.23
2017-08-30T21:43:58.266Z,17.70
2017-08-30T21:46:24.583Z,19.30
2017-08-30T21:48:50.852Z,22.13
2017-08-30T21:51:17.160Z,16.23
2017-08-30T21:53:43.439Z,219.47
2017-08-30T21:56:09.735Z,88.80
2017-08-30T21:58:36.889Z,165.67
2017-08-30T22:01:03.195Z,369.70
2017-08-30T22:03:29.473Z,385.10
2017-08-30T22:05:55.790Z,62.33
2017-08-30T22:08:22.073Z,27.30
2017-08-30T22:10:48.333Z,23.80
2017-08-30T22:13:14.644Z,24.23
2017-08-30T22:15:40.919Z,23.33
2017-08-30T22:18:07.226Z,23.10
2017-08-30T22:20:33.493Z,22.40
2017-08-30T22:22:59.805Z,26.63
2017-08-30T22:25:26.098Z,21.70
2017-08-30T22:27:52.369Z,24.83
2017-08-30T22:30:18.642Z,22.60
2017-08-30T22:32:44.926Z,23.60
2017-08-30T22:35:11.221Z,20.63
2017-08-30T22:37:37.491Z,20.47
2017-08-30T22:40:03.812Z,19.90
2017-08-30T22:42:30.077Z,23.30
2017-08-30T22:44:56.369Z,21.83
2017-08-30T22:47:23.513Z,25.77
2017-08-30T22:49:49.813Z,21.53
2017-08-30T22:52:16.140Z,23.87
2017-08-30T22:54:42.397Z,20.87
2017-08-30T22:57:08.701Z,20.47
2017-08-30T22:59:34.983Z,24.43
2017-08-30T23:02:01.296Z,21.97
2017-08-30T23:04:27.579Z,20.57
2017-08-30T23:06:54.326Z,22.40
2017-08-30T23:09:20.581Z,21.10
2017-08-30T23:11:47.162Z,21.33
2017-08-30T23:14:13.453Z,20.93
2017-08-30T23:16:39.730Z,20.20
2017-08-30T23:19:06.035Z,22.70
2017-08-30T23:21:32.308Z,22.53
2017-08-30T23:23:58.613Z,24.03
2017-08-30T23:26:24.893Z,21.17
2017-08-30T23:28:51.194Z,19.60
2017-08-30T23:31:17.485Z,21.47
2017-08-30T23:33:43.765Z,20.37
2017-08-30T23:36:10.098Z,25.30
2017-08-30T23:38:36.341Z,26.37
2017-08-30T23:41:02.625Z,496.30
2017-08-30T23:43:28.913Z,329.40
2017-08-30T23:45:55.213Z,47.23
2017-08-30T23:48:21.494Z,65.80
2017-08-30T23:50:47.802Z,47.57
2017-08-30T23:53:14.124Z,27.67
2017-08-30T23:55:40.410Z,27.60
2017-08-30T23:58:06.730Z,27.10
