createdAt,value
2023-02-06T00:01:05.824Z,-5.23
2023-02-06T00:03:35.029Z,-5.31
2023-02-06T00:06:03.164Z,-5.25
2023-02-06T00:08:31.164Z,-5.31
2023-02-06T00:10:58.982Z,-5.34
2023-02-06T00:13:26.841Z,-5.25
2023-02-06T00:15:54.744Z,-5.22
2023-02-06T00:18:22.569Z,-5.25
2023-02-06T00:20:51.910Z,-5.33
2023-02-06T00:23:20.143Z,-5.40
2023-02-06T00:25:48.162Z,-5.50
2023-02-06T00:28:16.292Z,-5.59
2023-02-06T00:30:48.463Z,-5.59
2023-02-06T00:33:16.507Z,-5.66
2023-02-06T00:35:44.378Z,-5.66
2023-02-06T00:38:13.945Z,-5.66
2023-02-06T00:40:41.967Z,-5.70
2023-02-06T00:43:09.938Z,-5.64
2023-02-06T00:45:37.962Z,-5.64
2023-02-06T00:48:09.291Z,-5.38
2023-02-06T00:50:37.214Z,-5.24
2023-02-06T00:53:05.111Z,-5.33
2023-02-06T00:55:34.577Z,-5.42
2023-02-06T00:58:02.906Z,-5.40
2023-02-06T01:00:30.769Z,-5.44
2023-02-06T01:02:58.650Z,-5.50
2023-02-06T01:05:26.901Z,-5.52
2023-02-06T01:07:54.829Z,-5.49
2023-02-06T01:10:23.211Z,-5.56
2023-02-06T01:12:52.560Z,-5.67
2023-02-06T01:15:20.416Z,-5.70
2023-02-06T01:17:48.295Z,-5.70
2023-02-06T01:20:17.334Z,-5.77
2023-02-06T01:22:45.364Z,-5.82
2023-02-06T01:25:13.222Z,-5.63
2023-02-06T01:27:41.549Z,-5.51
2023-02-06T01:30:12.390Z,-5.58
2023-02-06T01:32:41.631Z,-5.56
2023-02-06T01:35:13.595Z,-5.63
2023-02-06T01:37:41.603Z,-5.78
2023-02-06T01:40:13.838Z,-5.87
2023-02-06T01:42:42.763Z,-5.93
2023-02-06T01:45:53.033Z,-5.88
2023-02-06T01:48:27.907Z,-6.02
2023-02-06T01:50:58.583Z,-6.14
2023-02-06T01:53:27.828Z,-6.25
2023-02-06T01:55:59.536Z,-6.44
2023-02-06T01:58:31.090Z,-6.57
2023-02-06T02:01:01.960Z,-6.70
2023-02-06T02:03:33.018Z,-6.84
2023-02-06T02:06:07.236Z,-6.91
2023-02-06T02:08:38.810Z,-7.03
2023-02-06T02:11:08.507Z,-7.07
2023-02-06T02:13:38.358Z,-7.06
2023-02-06T02:16:16.446Z,-7.13
2023-02-06T02:19:01.202Z,-7.11
2023-02-06T02:22:00.994Z,-7.03
2023-02-06T02:24:50.987Z,-7.01
2023-02-06T02:27:41.817Z,-7.08
2023-02-06T02:30:42.329Z,-7.14
2023-02-06T02:33:55.687Z,-7.20
2023-02-06T02:36:31.682Z,-7.08
2023-02-06T02:39:08.999Z,-7.01
2023-02-06T02:41:44.686Z,-6.99
2023-02-06T02:44:16.899Z,-6.90
2023-02-06T02:46:47.689Z,-6.83
2023-02-06T02:49:19.442Z,-6.79
2023-02-06T02:51:50.491Z,-6.81
2023-02-06T02:54:18.803Z,-6.89
2023-02-06T02:56:47.239Z,-6.96
2023-02-06T02:59:23.985Z,-7.03
2023-02-06T03:01:59.119Z,-6.96
2023-02-06T03:04:32.332Z,-6.93
2023-02-06T03:07:23.071Z,-6.99
2023-02-06T03:10:00.560Z,-6.99
2023-02-06T03:12:39.469Z,-7.03
2023-02-06T03:15:19.908Z,-7.16
2023-02-06T03:17:52.744Z,-7.21
2023-02-06T03:20:22.858Z,-7.08
2023-02-06T03:22:54.782Z,-7.13
2023-02-06T03:25:29.359Z,-7.15
2023-02-06T03:28:00.955Z,-7.16
2023-02-06T03:30:31.019Z,-7.24
2023-02-06T03:33:06.021Z,-7.33
2023-02-06T03:35:38.185Z,-7.33
2023-02-06T03:38:09.710Z,-7.23
2023-02-06T03:40:38.835Z,-7.08
2023-02-06T03:43:09.746Z,-6.99
2023-02-06T03:45:42.034Z,-7.07
2023-02-06T03:48:13.610Z,-7.04
2023-02-06T03:50:45.388Z,-7.09
2023-02-06T03:53:15.861Z,-7.07
2023-02-06T03:55:45.454Z,-7.07
2023-02-06T03:58:15.128Z,-7.15
2023-02-06T04:00:45.758Z,-7.22
2023-02-06T04:03:15.057Z,-7.25
2023-02-06T04:05:43.319Z,-7.25
2023-02-06T04:08:11.129Z,-7.23
2023-02-06T04:10:40.716Z,-7.28
2023-02-06T04:13:08.564Z,-7.35
2023-02-06T04:15:36.903Z,-7.43
2023-02-06T04:18:06.128Z,-7.31
2023-02-06T04:20:34.309Z,-7.26
2023-02-06T04:23:02.559Z,-7.32
2023-02-06T04:25:30.381Z,-7.42
2023-02-06T04:27:59.596Z,-7.46
2023-02-06T04:30:27.781Z,-7.55
2023-02-06T04:32:55.734Z,-7.36
2023-02-06T04:35:23.862Z,-7.32
2023-02-06T04:37:52.131Z,-7.21
2023-02-06T04:40:20.371Z,-7.10
2023-02-06T04:42:48.521Z,-6.98
2023-02-06T04:45:18.082Z,-7.04
2023-02-06T04:47:49.445Z,-7.01
2023-02-06T04:50:17.804Z,-7.05
2023-02-06T04:52:45.656Z,-7.10
2023-02-06T04:55:13.555Z,-7.19
2023-02-06T04:57:41.646Z,-7.24
2023-02-06T05:00:11.062Z,-7.22
2023-02-06T05:02:40.609Z,-7.34
2023-02-06T05:05:10.426Z,-7.41
2023-02-06T05:07:38.412Z,-7.56
2023-02-06T05:10:08.976Z,-7.76
2023-02-06T05:12:37.254Z,-7.89
2023-02-06T05:15:05.929Z,-8.03
2023-02-06T05:17:33.893Z,-7.97
2023-02-06T05:20:03.305Z,-7.86
2023-02-06T05:22:31.085Z,-7.73
2023-02-06T05:24:58.928Z,-7.69
2023-02-06T05:27:26.876Z,-7.64
2023-02-06T05:29:54.685Z,-7.65
2023-02-06T05:32:22.945Z,-7.87
2023-02-06T05:34:50.822Z,-8.04
2023-02-06T05:37:19.949Z,-7.90
2023-02-06T05:39:47.988Z,-7.84
2023-02-06T05:42:15.802Z,-7.81
2023-02-06T05:44:43.629Z,-7.76
2023-02-06T05:47:11.519Z,-7.76
2023-02-06T05:49:39.266Z,-7.78
2023-02-06T05:52:07.248Z,-7.91
2023-02-06T05:54:37.406Z,-8.20
2023-02-06T05:57:05.312Z,-8.44
2023-02-06T05:59:33.054Z,-8.31
2023-02-06T06:02:01.408Z,-8.21
2023-02-06T06:04:29.391Z,-8.09
2023-02-06T06:06:57.545Z,-8.04
2023-02-06T06:09:25.352Z,-7.92
2023-02-06T06:11:54.526Z,-7.87
2023-02-06T06:14:22.373Z,-7.81
2023-02-06T06:16:50.465Z,-7.78
2023-02-06T06:19:18.957Z,-7.80
2023-02-06T06:21:47.028Z,-7.76
2023-02-06T06:24:14.979Z,-7.74
2023-02-06T06:26:42.776Z,-7.78
2023-02-06T06:29:12.019Z,-7.76
2023-02-06T06:31:39.962Z,-7.72
2023-02-06T06:34:07.822Z,-7.72
2023-02-06T06:36:35.617Z,-7.66
2023-02-06T06:39:03.772Z,-7.74
2023-02-06T06:41:31.657Z,-7.90
2023-02-06T06:43:59.859Z,-7.97
2023-02-06T06:46:29.268Z,-7.91
2023-02-06T06:48:57.193Z,-7.91
2023-02-06T06:51:26.765Z,-7.78
2023-02-06T06:53:54.528Z,-7.82
2023-02-06T06:56:22.598Z,-8.03
2023-02-06T06:58:51.242Z,-8.10
2023-02-06T07:01:19.994Z,-8.01
2023-02-06T07:03:49.271Z,-7.94
2023-02-06T07:06:17.759Z,-7.93
2023-02-06T07:08:48.545Z,-8.06
2023-02-06T07:11:16.990Z,-8.12
2023-02-06T07:13:47.696Z,-7.98
2023-02-06T07:16:15.657Z,-8.00
2023-02-06T07:18:43.709Z,-8.04
2023-02-06T07:21:14.211Z,-7.87
2023-02-06T07:23:42.188Z,-7.83
2023-02-06T07:26:10.103Z,-7.91
2023-02-06T07:28:38.511Z,-8.02
2023-02-06T07:31:08.405Z,-8.07
2023-02-06T07:33:36.940Z,-8.19
2023-02-06T07:36:05.040Z,-8.28
2023-02-06T07:38:34.165Z,-8.32
2023-02-06T07:41:06.153Z,-8.26
2023-02-06T07:43:34.509Z,-8.19
2023-02-06T07:46:03.516Z,-8.09
2023-02-06T07:48:32.227Z,-8.07
2023-02-06T07:51:05.800Z,-7.96
2023-02-06T07:53:36.103Z,-7.79
2023-02-06T07:56:10.964Z,-7.55
2023-02-06T07:58:38.898Z,-7.44
2023-02-06T08:01:07.170Z,-7.37
2023-02-06T08:03:35.403Z,-7.37
2023-02-06T08:06:09.087Z,-7.35
2023-02-06T08:08:38.627Z,-7.38
2023-02-06T08:11:07.877Z,-7.32
2023-02-06T08:13:36.707Z,-7.24
2023-02-06T08:16:06.888Z,-7.21
2023-02-06T08:18:35.118Z,-7.17
2023-02-06T08:21:04.117Z,-7.09
2023-02-06T08:23:32.426Z,-6.99
2023-02-06T08:26:06.446Z,-6.79
2023-02-06T08:28:35.153Z,-6.64
2023-02-06T08:31:09.312Z,-6.44
2023-02-06T08:33:37.148Z,-6.27
2023-02-06T08:36:05.894Z,-6.13
2023-02-06T08:38:33.966Z,-5.92
2023-02-06T08:41:02.104Z,-5.71
2023-02-06T08:43:33.098Z,-5.46
2023-02-06T08:46:01.506Z,-5.23
2023-02-06T08:48:29.463Z,-4.99
2023-02-06T08:51:04.862Z,-4.76
2023-02-06T08:53:33.153Z,-4.53
2023-02-06T08:56:02.238Z,-4.23
2023-02-06T08:58:32.232Z,-4.01
2023-02-06T09:01:00.619Z,-3.74
2023-02-06T09:03:28.547Z,-3.51
2023-02-06T09:06:09.432Z,-3.25
2023-02-06T09:08:38.660Z,-3.04
2023-02-06T09:11:07.893Z,-2.75
2023-02-06T09:13:37.546Z,-2.48
2023-02-06T09:16:07.088Z,-2.27
2023-02-06T09:18:35.361Z,-1.83
2023-02-06T09:21:10.186Z,-1.48
2023-02-06T09:23:39.064Z,-1.24
2023-02-06T09:26:07.278Z,-1.13
2023-02-06T09:28:36.915Z,-0.95
2023-02-06T09:31:05.286Z,-0.91
2023-02-06T09:33:33.516Z,-0.81
2023-02-06T09:36:06.861Z,-0.69
2023-02-06T09:38:35.100Z,-0.45
2023-02-06T09:41:07.377Z,-0.27
2023-02-06T09:43:37.293Z,-0.02
2023-02-06T09:46:10.311Z,0.35
2023-02-06T09:48:40.645Z,0.57
2023-02-06T09:51:17.726Z,0.96
2023-02-06T09:53:56.405Z,1.34
2023-02-06T09:56:37.582Z,1.59
2023-02-06T09:59:16.182Z,2.06
2023-02-06T10:01:50.695Z,2.54
2023-02-06T10:04:41.655Z,3.29
2023-02-06T10:07:27.296Z,4.03
2023-02-06T10:10:02.249Z,4.61
2023-02-06T10:12:37.535Z,5.13
2023-02-06T10:15:14.057Z,5.86
2023-02-06T10:17:50.254Z,5.92
2023-02-06T10:20:23.641Z,5.53
2023-02-06T10:23:00.115Z,5.95
2023-02-06T10:25:32.229Z,6.33
2023-02-06T10:28:04.002Z,6.63
2023-02-06T10:30:52.849Z,7.01
2023-02-06T10:33:27.343Z,6.91
2023-02-06T10:36:04.402Z,7.40
2023-02-06T10:38:57.540Z,8.24
2023-02-06T10:41:35.519Z,8.40
2023-02-06T10:44:12.312Z,8.77
2023-02-06T10:46:48.350Z,9.45
2023-02-06T10:49:23.200Z,9.31
2023-02-06T10:51:54.317Z,9.98
2023-02-06T10:54:27.250Z,10.33
2023-02-06T10:56:57.967Z,10.72
2023-02-06T10:59:30.160Z,10.73
2023-02-06T11:02:14.726Z,10.62
2023-02-06T11:04:47.609Z,9.75
2023-02-06T11:07:25.132Z,10.07
2023-02-06T11:09:53.438Z,10.01
2023-02-06T11:12:29.723Z,10.05
2023-02-06T11:15:01.768Z,9.96
2023-02-06T11:17:32.159Z,10.11
2023-02-06T11:20:05.344Z,10.70
2023-02-06T11:22:38.844Z,10.19
2023-02-06T11:25:30.404Z,10.08
2023-02-06T11:27:59.612Z,9.74
2023-02-06T11:30:34.902Z,9.68
2023-02-06T11:33:07.179Z,10.47
2023-02-06T11:35:40.122Z,10.17
2023-02-06T11:38:15.926Z,10.24
2023-02-06T11:40:44.603Z,10.41
2023-02-06T11:43:21.979Z,10.60
2023-02-06T11:45:53.902Z,10.29
2023-02-06T11:48:38.865Z,9.89
2023-02-06T11:51:09.130Z,11.13
2023-02-06T11:53:38.065Z,11.00
2023-02-06T11:56:17.210Z,11.13
2023-02-06T11:58:45.858Z,9.41
2023-02-06T12:01:20.976Z,8.60
2023-02-06T12:03:59.892Z,9.68
2023-02-06T12:06:32.977Z,9.58
2023-02-06T12:09:02.888Z,8.70
2023-02-06T12:11:35.755Z,9.42
2023-02-06T12:14:07.622Z,9.08
2023-02-06T12:16:40.235Z,9.00
2023-02-06T12:19:17.701Z,8.48
2023-02-06T12:21:49.655Z,8.21
2023-02-06T12:24:35.245Z,8.00
2023-02-06T12:27:11.667Z,7.29
2023-02-06T12:29:44.545Z,6.37
2023-02-06T12:32:16.253Z,5.69
2023-02-06T12:34:53.961Z,5.56
2023-02-06T12:37:26.892Z,5.37
2023-02-06T12:39:54.758Z,5.40
2023-02-06T12:42:37.958Z,5.51
2023-02-06T12:45:16.034Z,5.34
2023-02-06T12:47:49.512Z,4.98
2023-02-06T12:50:24.474Z,4.59
2023-02-06T12:52:56.805Z,4.41
2023-02-06T12:55:31.290Z,4.68
2023-02-06T12:57:59.971Z,4.62
2023-02-06T13:00:55.168Z,4.54
2023-02-06T13:03:32.435Z,3.93
2023-02-06T13:06:14.520Z,3.64
2023-02-06T13:08:47.376Z,3.73
2023-02-06T13:11:27.673Z,3.57
2023-02-06T13:14:20.737Z,3.47
2023-02-06T13:17:06.738Z,3.31
2023-02-06T13:19:54.354Z,3.67
2023-02-06T13:22:37.969Z,3.72
2023-02-06T13:25:51.768Z,3.59
2023-02-06T13:28:47.463Z,3.39
2023-02-06T13:31:27.669Z,3.39
2023-02-06T13:34:01.443Z,3.29
2023-02-06T13:36:44.966Z,3.10
2023-02-06T13:39:26.249Z,2.95
2023-02-06T13:41:54.735Z,2.72
2023-02-06T13:44:27.899Z,2.54
2023-02-06T13:47:29.825Z,2.22
2023-02-06T13:50:26.088Z,2.02
2023-02-06T13:53:07.040Z,2.07
2023-02-06T13:55:47.354Z,2.10
2023-02-06T13:58:39.862Z,1.95
2023-02-06T14:01:14.719Z,1.84
2023-02-06T14:03:47.580Z,1.81
2023-02-06T14:06:41.507Z,1.81
2023-02-06T14:09:40.059Z,1.70
2023-02-06T14:12:34.157Z,1.58
2023-02-06T14:15:15.380Z,1.51
2023-02-06T14:17:58.027Z,1.41
2023-02-06T14:20:35.249Z,1.31
2023-02-06T14:23:15.358Z,1.17
2023-02-06T14:25:57.283Z,1.01
2023-02-06T14:28:37.293Z,0.97
2023-02-06T14:31:19.892Z,0.85
2023-02-06T14:33:57.990Z,0.71
2023-02-06T14:36:40.302Z,0.48
2023-02-06T14:39:44.354Z,0.43
2023-02-06T14:42:21.016Z,0.35
2023-02-06T14:44:57.208Z,0.25
2023-02-06T14:47:28.866Z,0.19
2023-02-06T14:49:59.112Z,-0.01
2023-02-06T14:52:30.482Z,-0.07
2023-02-06T14:54:58.488Z,-0.28
2023-02-06T14:57:27.988Z,-0.40
2023-02-06T14:59:59.151Z,-0.47
2023-02-06T15:02:31.168Z,-0.51
2023-02-06T15:05:00.015Z,-0.60
2023-02-06T15:07:31.776Z,-0.70
2023-02-06T15:10:03.803Z,-0.78
2023-02-06T15:12:32.142Z,-0.91
2023-02-06T15:15:05.400Z,-0.95
2023-02-06T15:17:34.475Z,-0.98
2023-02-06T15:20:26.361Z,-1.13
2023-02-06T15:23:04.913Z,-1.42
2023-02-06T15:26:04.775Z,-1.74
2023-02-06T15:28:37.956Z,-1.96
2023-02-06T15:31:17.974Z,-2.19
2023-02-06T15:33:49.471Z,-2.31
2023-02-06T15:36:23.280Z,-2.52
2023-02-06T15:38:52.593Z,-2.76
2023-02-06T15:41:20.825Z,-2.91
2023-02-06T15:43:49.524Z,-3.10
2023-02-06T15:46:18.821Z,-3.24
2023-02-06T15:48:52.895Z,-3.35
2023-02-06T15:51:23.699Z,-3.33
2023-02-06T15:53:53.432Z,-3.40
2023-02-06T15:56:25.835Z,-3.49
2023-02-06T15:59:00.111Z,-3.48
2023-02-06T16:01:34.957Z,-3.66
2023-02-06T16:04:08.837Z,-3.78
2023-02-06T16:06:37.576Z,-3.82
2023-02-06T16:09:08.540Z,-3.91
2023-02-06T16:11:47.489Z,-3.94
2023-02-06T16:14:22.823Z,-3.68
2023-02-06T16:17:00.229Z,-3.58
2023-02-06T16:19:41.124Z,-3.66
2023-02-06T16:22:18.279Z,-3.59
2023-02-06T16:24:46.094Z,-3.68
2023-02-06T16:27:20.509Z,-3.48
2023-02-06T16:29:52.949Z,-3.45
2023-02-06T16:32:26.141Z,-3.48
2023-02-06T16:34:54.565Z,-3.38
2023-02-06T16:37:26.827Z,-3.15
2023-02-06T16:39:55.157Z,-3.04
2023-02-06T16:42:24.805Z,-3.09
2023-02-06T16:44:59.370Z,-3.15
2023-02-06T16:47:28.501Z,-3.13
2023-02-06T16:49:56.345Z,-3.21
2023-02-06T16:52:26.647Z,-3.17
2023-02-06T16:54:57.842Z,-3.25
2023-02-06T16:57:29.960Z,-3.45
2023-02-06T16:59:59.080Z,-3.42
2023-02-06T17:02:58.544Z,-3.50
2023-02-06T17:05:29.157Z,-3.63
2023-02-06T17:07:57.192Z,-3.73
2023-02-06T17:10:27.127Z,-3.94
2023-02-06T17:12:55.296Z,-3.75
2023-02-06T17:15:23.339Z,-3.58
2023-02-06T17:17:53.718Z,-3.37
2023-02-06T17:20:30.988Z,-3.28
2023-02-06T17:22:59.174Z,-3.28
2023-02-06T17:25:27.068Z,-3.31
2023-02-06T17:27:56.872Z,-3.25
2023-02-06T17:30:26.479Z,-3.06
2023-02-06T17:32:54.591Z,-3.00
2023-02-06T17:35:22.746Z,-3.16
2023-02-06T17:37:52.386Z,-3.34
2023-02-06T17:40:22.334Z,-3.34
2023-02-06T17:42:50.318Z,-3.32
2023-02-06T17:45:18.345Z,-3.18
2023-02-06T17:47:46.479Z,-3.05
2023-02-06T17:50:17.598Z,-2.96
2023-02-06T17:52:45.622Z,-2.98
2023-02-06T17:55:15.494Z,-2.86
2023-02-06T17:57:43.455Z,-2.85
2023-02-06T18:00:15.159Z,-2.92
2023-02-06T18:02:43.250Z,-2.96
2023-02-06T18:05:12.126Z,-3.13
2023-02-06T18:07:40.618Z,-3.10
2023-02-06T18:10:10.206Z,-3.07
2023-02-06T18:12:40.102Z,-3.00
2023-02-06T18:15:09.088Z,-3.04
2023-02-06T18:17:37.184Z,-2.92
2023-02-06T18:20:05.695Z,-2.82
2023-02-06T18:22:40.098Z,-2.62
2023-02-06T18:25:14.507Z,-2.56
2023-02-06T18:27:45.752Z,-2.59
2023-02-06T18:30:17.296Z,-2.73
2023-02-06T18:32:46.100Z,-2.85
2023-02-06T18:35:16.316Z,-2.96
2023-02-06T18:37:44.439Z,-3.10
2023-02-06T18:40:13.280Z,-3.21
2023-02-06T18:42:53.529Z,-3.38
2023-02-06T18:45:24.618Z,-3.57
2023-02-06T18:47:52.709Z,-3.69
2023-02-06T18:50:22.169Z,-3.81
2023-02-06T18:52:50.992Z,-3.99
2023-02-06T18:55:19.264Z,-4.16
2023-02-06T18:57:47.586Z,-4.29
2023-02-06T19:00:16.710Z,-4.33
2023-02-06T19:02:46.262Z,-4.31
2023-02-06T19:05:14.822Z,-4.40
2023-02-06T19:07:42.982Z,-4.48
2023-02-06T19:10:13.165Z,-4.59
2023-02-06T19:12:41.218Z,-4.66
2023-02-06T19:15:10.515Z,-4.74
2023-02-06T19:17:38.953Z,-4.81
2023-02-06T19:20:10.179Z,-4.83
2023-02-06T19:22:39.602Z,-4.94
2023-02-06T19:25:14.455Z,-4.96
2023-02-06T19:27:42.993Z,-5.04
2023-02-06T19:30:13.066Z,-5.14
2023-02-06T19:32:41.450Z,-5.03
2023-02-06T19:35:12.004Z,-5.07
2023-02-06T19:37:41.855Z,-5.11
2023-02-06T19:40:10.750Z,-5.10
2023-02-06T19:42:39.874Z,-5.22
2023-02-06T19:45:08.133Z,-5.31
2023-02-06T19:47:36.625Z,-5.33
2023-02-06T19:50:04.485Z,-5.37
2023-02-06T19:52:35.313Z,-5.46
2023-02-06T19:55:03.567Z,-5.46
2023-02-06T19:57:31.726Z,-5.48
2023-02-06T19:59:59.661Z,-5.57
2023-02-06T20:02:27.847Z,-5.61
2023-02-06T20:04:55.782Z,-5.58
2023-02-06T20:07:23.828Z,-5.50
2023-02-06T20:09:55.556Z,-5.35
2023-02-06T20:12:23.609Z,-5.25
2023-02-06T20:14:51.814Z,-5.27
2023-02-06T20:17:19.605Z,-5.26
2023-02-06T20:19:48.617Z,-5.30
2023-02-06T20:22:16.821Z,-5.28
2023-02-06T20:24:44.796Z,-5.12
2023-02-06T20:27:15.171Z,-5.06
2023-02-06T20:29:43.470Z,-5.06
2023-02-06T20:32:12.176Z,-4.81
2023-02-06T20:34:40.161Z,-4.61
2023-02-06T20:37:08.131Z,-4.40
2023-02-06T20:39:36.144Z,-4.16
2023-02-06T20:42:04.157Z,-3.89
2023-02-06T20:44:33.554Z,-3.83
2023-02-06T20:47:01.589Z,-3.86
2023-02-06T20:49:31.210Z,-3.94
2023-02-06T20:51:59.595Z,-4.00
2023-02-06T20:54:27.314Z,-4.08
2023-02-06T20:56:55.239Z,-4.11
2023-02-06T20:59:23.627Z,-4.04
2023-02-06T21:01:52.870Z,-3.87
2023-02-06T21:04:21.713Z,-3.54
2023-02-06T21:06:50.133Z,-3.40
2023-02-06T21:09:19.397Z,-3.18
2023-02-06T21:11:50.334Z,-3.09
2023-02-06T21:14:19.571Z,-2.97
2023-02-06T21:16:48.286Z,-3.11
2023-02-06T21:19:20.739Z,-3.04
2023-02-06T21:21:49.206Z,-2.97
2023-02-06T21:24:18.670Z,-2.94
2023-02-06T21:26:46.840Z,-2.98
2023-02-06T21:29:15.875Z,-3.10
2023-02-06T21:31:44.792Z,-3.21
2023-02-06T21:34:15.093Z,-2.99
2023-02-06T21:36:44.638Z,-3.01
2023-02-06T21:39:16.493Z,-2.94
2023-02-06T21:41:45.138Z,-3.03
2023-02-06T21:44:13.265Z,-2.86
2023-02-06T21:46:41.527Z,-2.63
2023-02-06T21:49:13.982Z,-2.50
2023-02-06T21:51:42.064Z,-2.41
2023-02-06T21:54:13.937Z,-2.30
2023-02-06T21:56:41.961Z,-2.24
2023-02-06T21:59:12.686Z,-2.15
2023-02-06T22:01:41.360Z,-1.92
2023-02-06T22:04:11.260Z,-1.79
2023-02-06T22:06:40.287Z,-1.65
2023-02-06T22:09:15.882Z,-1.64
2023-02-06T22:11:44.895Z,-1.67
2023-02-06T22:14:15.977Z,-1.62
2023-02-06T22:16:46.597Z,-1.61
2023-02-06T22:19:15.228Z,-1.44
2023-02-06T22:21:43.500Z,-1.44
2023-02-06T22:24:13.681Z,-1.31
2023-02-06T22:26:42.829Z,-1.36
2023-02-06T22:29:13.554Z,-1.26
2023-02-06T22:31:43.450Z,-1.22
2023-02-06T22:34:16.378Z,-1.17
2023-02-06T22:36:45.550Z,-1.21
2023-02-06T22:39:15.902Z,-1.13
2023-02-06T22:41:46.150Z,-1.23
2023-02-06T22:44:16.469Z,-1.22
2023-02-06T22:46:46.315Z,-1.20
2023-02-06T22:49:14.873Z,-1.22
2023-02-06T22:51:43.439Z,-1.11
2023-02-06T22:54:11.737Z,-1.10
2023-02-06T22:56:42.492Z,-1.09
2023-02-06T22:59:13.173Z,-1.12
2023-02-06T23:01:47.477Z,-1.10
2023-02-06T23:04:18.145Z,-1.13
2023-02-06T23:06:46.568Z,-1.13
2023-02-06T23:09:17.691Z,-1.11
2023-02-06T23:11:48.450Z,-1.03
2023-02-06T23:14:17.938Z,-1.01
2023-02-06T23:16:47.079Z,-0.89
2023-02-06T23:19:16.126Z,-0.96
2023-02-06T23:21:46.208Z,-0.92
2023-02-06T23:24:15.128Z,-0.95
2023-02-06T23:26:44.902Z,-0.88
2023-02-06T23:29:17.335Z,-0.83
2023-02-06T23:31:46.417Z,-0.81
2023-02-06T23:34:15.219Z,-0.75
2023-02-06T23:36:44.245Z,-0.80
2023-02-06T23:39:12.480Z,-0.71
2023-02-06T23:41:41.072Z,-0.77
2023-02-06T23:44:11.817Z,-0.67
2023-02-06T23:46:42.270Z,-0.64
2023-02-06T23:49:11.346Z,-0.67
2023-02-06T23:51:39.681Z,-0.64
2023-02-06T23:54:09.081Z,-0.63
2023-02-06T23:56:37.093Z,-0.56
2023-02-06T23:59:06.284Z,-0.60
