createdAt,value
2023-04-06T00:00:50.464Z,4.40
2023-04-06T00:03:17.537Z,5.27
2023-04-06T00:05:44.343Z,4.80
2023-04-06T00:08:11.644Z,4.90
2023-04-06T00:10:38.320Z,4.30
2023-04-06T00:13:06.371Z,4.37
2023-04-06T00:15:33.045Z,4.37
2023-04-06T00:17:59.783Z,4.23
2023-04-06T00:20:26.556Z,4.50
2023-04-06T00:22:53.243Z,4.70
2023-04-06T00:25:19.815Z,5.20
2023-04-06T00:27:46.402Z,5.23
2023-04-06T00:30:13.130Z,5.23
2023-04-06T00:32:39.736Z,5.03
2023-04-06T00:35:06.993Z,4.83
2023-04-06T00:37:33.832Z,4.37
2023-04-06T00:40:01.478Z,4.93
2023-04-06T00:42:28.077Z,5.00
2023-04-06T00:45:00.265Z,4.83
2023-04-06T00:47:27.366Z,4.63
2023-04-06T00:49:55.438Z,4.93
2023-04-06T00:52:22.501Z,4.80
2023-04-06T00:54:51.306Z,4.00
2023-04-06T00:57:20.690Z,4.90
2023-04-06T00:59:54.016Z,5.23
2023-04-06T01:02:20.956Z,4.70
2023-04-06T01:04:50.628Z,4.47
2023-04-06T01:07:26.814Z,4.43
2023-04-06T01:10:06.161Z,4.63
2023-04-06T01:12:35.285Z,4.50
2023-04-06T01:15:07.247Z,4.53
2023-04-06T01:17:36.227Z,4.10
2023-04-06T01:20:10.175Z,4.40
2023-04-06T01:22:37.916Z,4.23
2023-04-06T01:25:05.020Z,4.20
2023-04-06T01:27:38.079Z,4.33
2023-04-06T01:30:20.619Z,4.60
2023-04-06T01:32:51.635Z,3.90
2023-04-06T01:35:28.284Z,4.77
2023-04-06T01:38:03.587Z,4.60
2023-04-06T01:40:35.477Z,4.23
2023-04-06T01:43:02.547Z,4.23
2023-04-06T01:45:35.411Z,4.33
2023-04-06T01:48:12.270Z,4.93
2023-04-06T01:50:39.002Z,4.20
2023-04-06T01:53:06.882Z,5.10
2023-04-06T01:55:34.485Z,4.50
2023-04-06T01:58:22.006Z,4.57
2023-04-06T02:00:48.794Z,4.30
2023-04-06T02:03:16.400Z,4.50
2023-04-06T02:05:45.179Z,5.00
2023-04-06T02:08:24.555Z,4.43
2023-04-06T02:10:51.487Z,4.00
2023-04-06T02:13:27.521Z,4.10
2023-04-06T02:15:55.546Z,4.90
2023-04-06T02:18:22.247Z,4.20
2023-04-06T02:20:48.960Z,4.17
2023-04-06T02:23:15.919Z,4.60
2023-04-06T02:25:42.638Z,4.20
2023-04-06T02:28:09.312Z,4.57
2023-04-06T02:30:35.950Z,5.47
2023-04-06T02:33:03.144Z,4.90
2023-04-06T02:35:37.195Z,5.20
2023-04-06T02:38:03.908Z,4.67
2023-04-06T02:40:30.523Z,4.07
2023-04-06T02:43:00.240Z,4.80
2023-04-06T02:45:31.134Z,5.17
2023-04-06T02:48:01.012Z,5.07
2023-04-06T02:50:28.320Z,5.03
2023-04-06T02:53:00.502Z,4.60
2023-04-06T02:55:27.246Z,4.87
2023-04-06T02:57:53.971Z,4.50
2023-04-06T03:00:25.810Z,4.27
2023-04-06T03:02:52.561Z,5.27
2023-04-06T03:05:19.629Z,5.10
2023-04-06T03:07:47.559Z,5.43
2023-04-06T03:10:22.014Z,5.13
2023-04-06T03:12:49.613Z,4.30
2023-04-06T03:15:22.823Z,4.73
2023-04-06T03:17:54.736Z,4.57
2023-04-06T03:20:39.960Z,5.07
2023-04-06T03:23:06.984Z,4.63
2023-04-06T03:25:37.884Z,4.70
2023-04-06T03:28:06.892Z,4.10
2023-04-06T03:30:38.493Z,4.50
2023-04-06T03:33:05.934Z,4.97
2023-04-06T03:35:38.641Z,4.37
2023-04-06T03:38:05.932Z,4.90
2023-04-06T03:40:32.681Z,4.80
2023-04-06T03:42:59.438Z,4.60
2023-04-06T03:45:26.142Z,5.33
2023-04-06T03:47:52.805Z,4.43
2023-04-06T03:50:20.411Z,4.63
2023-04-06T03:52:47.015Z,4.90
2023-04-06T03:55:13.673Z,5.00
2023-04-06T03:57:40.499Z,4.83
2023-04-06T04:00:07.847Z,4.90
2023-04-06T04:02:41.274Z,4.47
2023-04-06T04:05:08.254Z,4.90
2023-04-06T04:07:36.439Z,5.27
2023-04-06T04:10:03.829Z,4.90
2023-04-06T04:12:32.097Z,5.47
2023-04-06T04:14:59.466Z,5.40
2023-04-06T04:17:26.705Z,5.73
2023-04-06T04:19:53.353Z,5.77
2023-04-06T04:22:20.213Z,5.10
2023-04-06T04:24:47.046Z,5.80
2023-04-06T04:27:13.656Z,4.83
2023-04-06T04:29:41.135Z,5.47
2023-04-06T04:32:11.227Z,4.77
2023-04-06T04:34:41.044Z,5.33
2023-04-06T04:37:10.162Z,4.77
2023-04-06T04:39:53.038Z,5.47
2023-04-06T04:42:19.650Z,5.30
2023-04-06T04:44:50.966Z,5.23
2023-04-06T04:47:28.474Z,5.00
2023-04-06T04:49:55.316Z,5.37
2023-04-06T04:52:24.286Z,5.90
2023-04-06T04:55:11.276Z,4.90
2023-04-06T04:57:37.986Z,5.50
2023-04-06T05:00:06.792Z,4.90
2023-04-06T05:02:35.883Z,6.00
2023-04-06T05:05:16.319Z,5.20
2023-04-06T05:07:43.288Z,5.20
2023-04-06T05:10:16.572Z,4.73
2023-04-06T05:12:52.841Z,5.13
2023-04-06T05:15:19.506Z,4.90
2023-04-06T05:17:47.370Z,5.57
2023-04-06T05:20:18.912Z,5.10
2023-04-06T05:22:49.368Z,5.27
2023-04-06T05:25:16.448Z,5.93
2023-04-06T05:27:43.696Z,4.90
2023-04-06T05:30:26.469Z,4.77
2023-04-06T05:32:53.493Z,4.70
2023-04-06T05:35:21.425Z,5.17
2023-04-06T05:37:51.654Z,4.63
2023-04-06T05:40:22.082Z,5.00
2023-04-06T05:42:50.389Z,5.30
2023-04-06T05:45:19.942Z,5.70
2023-04-06T05:47:51.890Z,4.97
2023-04-06T05:50:23.809Z,5.27
2023-04-06T05:52:51.284Z,5.10
2023-04-06T05:55:21.018Z,6.17
2023-04-06T05:57:53.637Z,10.17
2023-04-06T06:00:21.882Z,5.17
2023-04-06T06:02:58.798Z,6.43
2023-04-06T06:05:30.015Z,5.00
2023-04-06T06:08:03.091Z,5.73
2023-04-06T06:10:30.470Z,4.93
2023-04-06T06:12:57.385Z,5.30
2023-04-06T06:15:24.601Z,5.87
2023-04-06T06:17:52.853Z,5.50
2023-04-06T06:20:19.603Z,5.63
2023-04-06T06:22:47.896Z,5.63
2023-04-06T06:25:18.694Z,5.40
2023-04-06T06:27:47.393Z,5.63
2023-04-06T06:30:16.425Z,5.40
2023-04-06T06:32:44.581Z,5.03
2023-04-06T06:35:11.469Z,5.27
2023-04-06T06:37:38.822Z,5.87
2023-04-06T06:40:07.665Z,6.03
2023-04-06T06:42:35.680Z,5.40
2023-04-06T06:45:26.429Z,5.60
2023-04-06T06:47:55.030Z,5.27
2023-04-06T06:50:22.438Z,5.60
2023-04-06T06:52:49.267Z,5.30
2023-04-06T06:55:16.343Z,5.90
2023-04-06T06:57:47.230Z,5.53
2023-04-06T07:00:15.352Z,4.97
2023-04-06T07:02:43.556Z,5.33
2023-04-06T07:05:24.354Z,5.20
2023-04-06T07:07:54.962Z,4.53
2023-04-06T07:10:21.698Z,4.87
2023-04-06T07:12:48.496Z,4.97
2023-04-06T07:15:15.399Z,4.83
2023-04-06T07:17:42.451Z,5.43
2023-04-06T07:20:09.743Z,5.50
2023-04-06T07:22:36.500Z,5.37
2023-04-06T07:25:03.348Z,5.30
2023-04-06T07:27:29.941Z,5.20
2023-04-06T07:29:56.764Z,5.57
2023-04-06T07:32:26.940Z,5.20
2023-04-06T07:34:54.095Z,5.43
2023-04-06T07:37:21.000Z,5.17
2023-04-06T07:39:48.445Z,5.80
2023-04-06T07:42:15.640Z,5.77
2023-04-06T07:44:43.187Z,5.10
2023-04-06T07:47:11.570Z,5.30
2023-04-06T07:49:38.269Z,5.10
2023-04-06T07:52:05.595Z,5.30
2023-04-06T07:54:33.302Z,4.83
2023-04-06T07:56:59.919Z,5.33
2023-04-06T07:59:26.680Z,4.83
2023-04-06T08:01:53.375Z,4.50
2023-04-06T08:04:21.295Z,4.97
2023-04-06T08:06:47.962Z,4.83
2023-04-06T08:09:14.573Z,5.17
2023-04-06T08:11:41.367Z,4.97
2023-04-06T08:14:08.257Z,4.83
2023-04-06T08:16:34.968Z,4.90
2023-04-06T08:19:01.565Z,4.57
2023-04-06T08:21:28.193Z,4.73
2023-04-06T08:23:54.941Z,4.53
2023-04-06T08:26:21.893Z,4.27
2023-04-06T08:28:48.505Z,4.50
2023-04-06T08:31:15.160Z,5.10
2023-04-06T08:33:42.380Z,4.10
2023-04-06T08:36:16.045Z,4.13
2023-04-06T08:38:43.891Z,5.33
2023-04-06T08:41:11.847Z,5.90
2023-04-06T08:43:49.899Z,5.63
2023-04-06T08:46:17.206Z,5.77
2023-04-06T08:48:44.423Z,5.73
2023-04-06T08:51:11.523Z,5.47
2023-04-06T08:53:39.302Z,5.33
2023-04-06T08:56:06.593Z,5.57
2023-04-06T08:58:40.052Z,5.30
2023-04-06T09:01:11.481Z,4.97
2023-04-06T09:03:41.051Z,5.00
2023-04-06T09:06:09.224Z,5.10
2023-04-06T09:08:36.577Z,4.50
2023-04-06T09:11:04.160Z,4.97
2023-04-06T09:13:31.341Z,4.80
2023-04-06T09:16:07.069Z,5.27
2023-04-06T09:18:34.466Z,4.80
2023-04-06T09:21:07.171Z,4.37
2023-04-06T09:23:34.280Z,4.60
2023-04-06T09:26:14.387Z,4.93
2023-04-06T09:28:49.044Z,4.77
2023-04-06T09:31:17.661Z,4.40
2023-04-06T09:33:46.636Z,3.80
2023-04-06T09:36:14.571Z,4.73
2023-04-06T09:38:56.733Z,4.67
2023-04-06T09:41:28.226Z,4.47
2023-04-06T09:44:04.933Z,4.57
2023-04-06T09:46:43.401Z,4.37
2023-04-06T09:49:19.521Z,4.20
2023-04-06T09:51:49.693Z,5.17
2023-04-06T09:54:22.915Z,3.67
2023-04-06T09:56:58.253Z,3.70
2023-04-06T09:59:48.451Z,3.70
2023-04-06T10:02:54.010Z,3.53
2023-04-06T10:05:23.723Z,3.17
2023-04-06T10:08:00.252Z,3.47
2023-04-06T10:10:29.013Z,3.10
2023-04-06T10:12:56.691Z,3.00
2023-04-06T10:15:23.533Z,3.13
2023-04-06T10:17:50.482Z,3.60
2023-04-06T10:20:23.179Z,3.70
2023-04-06T10:22:58.039Z,3.90
2023-04-06T10:25:32.785Z,3.47
2023-04-06T10:28:10.276Z,4.00
2023-04-06T10:30:43.182Z,4.30
2023-04-06T10:33:20.759Z,3.77
2023-04-06T10:35:47.791Z,3.83
2023-04-06T10:38:15.278Z,3.90
2023-04-06T10:40:48.023Z,3.63
2023-04-06T10:43:20.064Z,3.77
2023-04-06T10:45:56.338Z,3.80
2023-04-06T10:48:23.161Z,4.53
2023-04-06T10:50:51.744Z,4.57
2023-04-06T10:53:36.577Z,4.63
2023-04-06T10:56:04.865Z,4.40
2023-04-06T10:58:31.786Z,4.10
2023-04-06T11:00:58.624Z,4.17
2023-04-06T11:03:25.357Z,4.77
2023-04-06T11:05:52.430Z,4.93
2023-04-06T11:08:33.272Z,5.37
2023-04-06T11:11:17.124Z,4.70
2023-04-06T11:13:44.879Z,5.40
2023-04-06T11:16:19.358Z,5.17
2023-04-06T11:18:56.941Z,5.60
2023-04-06T11:21:40.683Z,5.03
2023-04-06T11:24:17.960Z,5.67
2023-04-06T11:26:51.707Z,5.37
2023-04-06T11:29:22.675Z,6.10
2023-04-06T11:31:54.400Z,5.90
2023-04-06T11:34:25.963Z,5.70
2023-04-06T11:36:58.233Z,6.93
2023-04-06T11:39:26.570Z,6.43
2023-04-06T11:41:59.762Z,5.67
2023-04-06T11:44:32.820Z,6.00
2023-04-06T11:46:59.785Z,6.57
2023-04-06T11:49:30.462Z,6.43
2023-04-06T11:51:58.269Z,6.40
2023-04-06T11:54:32.434Z,5.83
2023-04-06T11:56:59.060Z,6.00
2023-04-06T11:59:25.717Z,6.10
2023-04-06T12:01:54.060Z,5.70
2023-04-06T12:04:21.493Z,6.23
2023-04-06T12:06:49.048Z,5.73
2023-04-06T12:09:18.431Z,5.93
2023-04-06T12:11:45.244Z,6.50
2023-04-06T12:14:12.496Z,5.90
2023-04-06T12:16:39.331Z,6.17
2023-04-06T12:19:06.170Z,5.50
2023-04-06T12:21:34.008Z,5.77
2023-04-06T12:24:01.588Z,6.27
2023-04-06T12:26:28.851Z,5.97
2023-04-06T12:28:55.557Z,6.33
2023-04-06T12:31:23.600Z,6.17
2023-04-06T12:33:51.380Z,5.97
2023-04-06T12:36:22.401Z,6.33
2023-04-06T12:38:49.687Z,5.90
2023-04-06T12:41:16.746Z,7.33
2023-04-06T12:43:44.672Z,6.17
2023-04-06T12:46:11.841Z,6.57
2023-04-06T12:48:38.930Z,6.33
2023-04-06T12:51:06.744Z,6.57
2023-04-06T12:53:34.320Z,6.93
2023-04-06T12:56:01.901Z,6.50
2023-04-06T12:58:29.173Z,7.17
2023-04-06T13:00:58.465Z,6.43
2023-04-06T13:03:25.310Z,5.90
2023-04-06T13:05:52.169Z,6.43
2023-04-06T13:08:20.278Z,6.63
2023-04-06T13:10:54.411Z,6.33
2023-04-06T13:13:25.964Z,6.43
2023-04-06T13:15:53.591Z,6.53
2023-04-06T13:18:20.557Z,7.23
2023-04-06T13:20:48.604Z,6.07
2023-04-06T13:23:15.609Z,6.27
2023-04-06T13:25:42.497Z,6.57
2023-04-06T13:28:10.874Z,6.77
2023-04-06T13:30:37.835Z,11.17
2023-04-06T13:33:05.621Z,7.03
2023-04-06T13:35:32.363Z,5.93
2023-04-06T13:37:59.100Z,6.07
2023-04-06T13:40:26.018Z,6.53
2023-04-06T13:42:52.863Z,6.23
2023-04-06T13:45:19.455Z,6.73
2023-04-06T13:47:46.423Z,6.33
2023-04-06T13:50:13.076Z,7.93
2023-04-06T13:52:39.723Z,6.50
2023-04-06T13:55:06.666Z,6.50
2023-04-06T13:57:33.306Z,6.00
2023-04-06T13:59:59.873Z,6.50
2023-04-06T14:02:28.381Z,7.07
2023-04-06T14:04:55.459Z,7.00
2023-04-06T14:07:24.498Z,6.83
2023-04-06T14:09:51.293Z,6.47
2023-04-06T14:12:17.918Z,6.77
2023-04-06T14:14:44.488Z,6.77
2023-04-06T14:17:11.081Z,7.10
2023-04-06T14:19:38.565Z,6.70
2023-04-06T14:22:05.735Z,6.40
2023-04-06T14:24:32.440Z,6.33
2023-04-06T14:27:00.179Z,6.80
2023-04-06T14:29:26.934Z,6.37
2023-04-06T14:31:53.566Z,6.83
2023-04-06T14:34:20.424Z,6.60
2023-04-06T14:36:47.177Z,7.07
2023-04-06T14:39:13.828Z,6.07
2023-04-06T14:41:40.488Z,6.40
2023-04-06T14:44:07.393Z,6.20
2023-04-06T14:46:34.220Z,6.33
2023-04-06T14:49:00.909Z,6.43
2023-04-06T14:51:30.686Z,6.40
2023-04-06T14:53:57.712Z,6.60
2023-04-06T14:56:25.092Z,6.40
2023-04-06T14:58:52.345Z,6.30
2023-04-06T15:01:22.011Z,6.60
2023-04-06T15:03:49.278Z,5.93
2023-04-06T15:06:17.225Z,5.93
2023-04-06T15:08:44.722Z,6.33
2023-04-06T15:11:12.380Z,6.17
2023-04-06T15:13:39.746Z,6.40
2023-04-06T15:16:07.346Z,6.40
2023-04-06T15:18:36.963Z,6.60
2023-04-06T15:21:03.749Z,6.67
2023-04-06T15:23:30.739Z,6.10
2023-04-06T15:25:58.576Z,5.90
2023-04-06T15:28:25.312Z,6.50
2023-04-06T15:30:52.018Z,6.37
2023-04-06T15:33:21.102Z,6.37
2023-04-06T15:35:47.928Z,6.73
2023-04-06T15:38:15.736Z,6.37
2023-04-06T15:40:47.186Z,6.47
2023-04-06T15:43:14.248Z,6.30
2023-04-06T15:45:41.685Z,6.20
2023-04-06T15:48:09.136Z,6.60
2023-04-06T15:50:36.569Z,6.23
2023-04-06T15:53:03.285Z,5.57
2023-04-06T15:55:30.151Z,6.13
2023-04-06T15:57:56.808Z,6.33
2023-04-06T16:00:23.611Z,5.70
2023-04-06T16:02:50.438Z,6.77
2023-04-06T16:05:17.156Z,6.10
2023-04-06T16:07:43.770Z,5.27
2023-04-06T16:10:11.647Z,6.37
2023-04-06T16:12:39.991Z,6.27
2023-04-06T16:15:07.312Z,6.03
2023-04-06T16:17:34.090Z,6.57
2023-04-06T16:20:00.845Z,6.60
2023-04-06T16:22:28.684Z,6.27
2023-04-06T16:24:55.500Z,6.57
2023-04-06T16:27:22.121Z,6.73
2023-04-06T16:29:48.726Z,6.33
2023-04-06T16:32:15.487Z,6.03
2023-04-06T16:34:42.216Z,6.37
2023-04-06T16:37:08.962Z,6.27
2023-04-06T16:39:36.340Z,6.57
2023-04-06T16:42:03.070Z,6.50
2023-04-06T16:44:29.855Z,6.87
2023-04-06T16:46:56.445Z,6.03
2023-04-06T16:49:23.137Z,6.50
2023-04-06T16:51:49.860Z,6.13
2023-04-06T16:54:16.732Z,6.03
2023-04-06T16:56:43.458Z,6.63
2023-04-06T16:59:10.643Z,6.93
2023-04-06T17:01:37.582Z,6.10
2023-04-06T17:04:04.325Z,5.87
2023-04-06T17:06:31.196Z,6.23
2023-04-06T17:08:59.615Z,6.30
2023-04-06T17:11:32.657Z,6.33
2023-04-06T17:14:02.693Z,6.20
2023-04-06T17:16:29.455Z,6.93
2023-04-06T17:18:57.215Z,6.93
2023-04-06T17:21:23.869Z,6.53
2023-04-06T17:28:16.127Z,6.37
2023-04-06T17:30:43.152Z,6.70
2023-04-06T17:33:10.125Z,7.57
2023-04-06T17:35:36.811Z,6.73
2023-04-06T17:38:03.466Z,6.70
2023-04-06T17:40:30.240Z,6.23
2023-04-06T17:42:56.829Z,6.33
2023-04-06T17:45:23.424Z,6.33
2023-04-06T17:47:50.226Z,6.50
2023-04-06T17:50:16.922Z,6.40
2023-04-06T17:55:15.601Z,6.57
2023-04-06T17:57:46.444Z,6.80
2023-04-06T18:00:15.634Z,5.97
2023-04-06T18:02:42.730Z,6.50
2023-04-06T18:05:09.683Z,6.70
2023-04-06T18:07:36.920Z,6.30
2023-04-06T18:10:03.717Z,6.30
2023-04-06T18:12:30.359Z,6.50
2023-04-06T18:14:57.013Z,7.03
2023-04-06T18:17:23.708Z,6.40
2023-04-06T18:19:50.318Z,6.60
2023-04-06T18:22:17.407Z,6.53
2023-04-06T18:24:44.086Z,6.10
2023-04-06T18:27:12.752Z,6.07
2023-04-06T18:29:40.415Z,7.50
2023-04-06T18:32:07.093Z,7.67
2023-04-06T18:34:35.190Z,6.70
2023-04-06T18:37:02.054Z,7.73
2023-04-06T18:39:28.826Z,6.77
2023-04-06T18:41:55.922Z,7.20
2023-04-06T18:44:22.570Z,7.40
2023-04-06T18:46:49.906Z,8.40
2023-04-06T18:49:17.683Z,7.90
2023-04-06T18:51:44.353Z,8.57
2023-04-06T18:54:11.012Z,8.23
2023-04-06T18:56:38.366Z,7.70
2023-04-06T18:59:04.996Z,7.90
2023-04-06T19:01:32.678Z,7.83
2023-04-06T19:04:00.408Z,7.60
2023-04-06T19:06:27.904Z,9.23
2023-04-06T19:08:55.127Z,9.43
2023-04-06T19:11:24.791Z,11.97
2023-04-06T19:13:52.688Z,13.40
2023-04-06T19:16:19.383Z,13.60
2023-04-06T19:18:46.185Z,14.20
2023-04-06T19:21:23.705Z,14.37
2023-04-06T19:23:54.371Z,15.57
2023-04-06T19:26:22.767Z,16.73
2023-04-06T19:28:49.447Z,15.53
2023-04-06T19:31:18.017Z,15.97
2023-04-06T19:33:45.831Z,14.27
2023-04-06T19:36:12.658Z,11.63
2023-04-06T19:38:40.181Z,13.20
2023-04-06T19:41:10.699Z,11.13
2023-04-06T19:43:37.430Z,10.73
2023-04-06T19:46:04.799Z,9.50
2023-04-06T19:48:33.656Z,9.50
2023-04-06T19:51:00.473Z,9.97
2023-04-06T19:53:28.144Z,9.43
2023-04-06T19:55:54.922Z,9.13
2023-04-06T19:58:21.661Z,8.33
2023-04-06T20:00:48.350Z,9.10
2023-04-06T20:03:15.161Z,8.00
2023-04-06T20:05:41.984Z,8.50
2023-04-06T20:08:08.935Z,9.00
2023-04-06T20:10:35.764Z,12.43
2023-04-06T20:13:02.501Z,9.30
2023-04-06T20:15:29.865Z,13.00
2023-04-06T20:17:56.788Z,9.90
2023-04-06T20:20:23.623Z,10.77
2023-04-06T20:22:50.436Z,8.77
2023-04-06T20:25:17.942Z,9.20
2023-04-06T20:27:45.479Z,9.20
2023-04-06T20:30:16.725Z,10.07
2023-04-06T20:32:43.726Z,9.57
2023-04-06T20:35:10.581Z,9.63
2023-04-06T20:37:37.785Z,9.50
2023-04-06T20:40:05.335Z,10.37
2023-04-06T20:42:32.054Z,9.60
2023-04-06T20:44:59.414Z,9.73
2023-04-06T20:47:27.157Z,10.67
2023-04-06T20:49:53.977Z,10.00
2023-04-06T20:52:20.668Z,13.00
2023-04-06T20:54:48.407Z,11.37
2023-04-06T20:57:15.353Z,11.27
2023-04-06T20:59:42.254Z,10.80
2023-04-06T21:02:09.122Z,10.43
2023-04-06T21:04:36.450Z,10.17
2023-04-06T21:07:04.784Z,10.33
2023-04-06T21:09:31.826Z,9.60
2023-04-06T21:11:58.445Z,10.17
2023-04-06T21:14:26.468Z,10.17
2023-04-06T21:16:55.677Z,10.63
2023-04-06T21:19:22.977Z,10.63
2023-04-06T21:21:50.051Z,10.70
2023-04-06T21:24:17.227Z,10.30
2023-04-06T21:26:44.062Z,10.97
2023-04-06T21:29:10.849Z,9.80
2023-04-06T21:31:41.201Z,11.03
2023-04-06T21:34:14.547Z,10.50
2023-04-06T21:36:41.930Z,10.13
2023-04-06T21:39:08.882Z,10.50
2023-04-06T21:41:35.752Z,10.67
2023-04-06T21:44:02.475Z,10.60
2023-04-06T21:46:29.124Z,10.60
2023-04-06T21:48:55.937Z,10.57
2023-04-06T21:51:23.352Z,9.80
2023-04-06T21:53:51.538Z,11.47
2023-04-06T21:56:23.159Z,10.97
2023-04-06T21:58:50.793Z,10.47
2023-04-06T22:01:18.015Z,10.27
2023-04-06T22:03:46.332Z,10.80
2023-04-06T22:06:13.483Z,9.73
2023-04-06T22:08:40.282Z,10.00
2023-04-06T22:11:09.266Z,10.27
2023-04-06T22:13:36.276Z,10.63
2023-04-06T22:16:04.042Z,12.30
2023-04-06T22:18:31.136Z,10.27
2023-04-06T22:20:58.049Z,11.73
2023-04-06T22:23:25.413Z,13.80
2023-04-06T22:25:52.728Z,12.63
2023-04-06T22:28:19.448Z,13.10
2023-04-06T22:30:46.051Z,11.10
2023-04-06T22:33:12.808Z,11.37
2023-04-06T22:35:40.577Z,10.83
2023-04-06T22:38:07.361Z,11.03
2023-04-06T22:40:34.079Z,9.37
2023-04-06T22:43:00.806Z,9.80
2023-04-06T22:45:27.528Z,9.13
2023-04-06T22:47:54.201Z,9.17
2023-04-06T22:50:22.424Z,9.33
2023-04-06T22:52:49.077Z,9.73
2023-04-06T22:55:15.755Z,9.73
2023-04-06T22:57:42.476Z,12.37
2023-04-06T23:00:09.943Z,10.60
2023-04-06T23:02:36.700Z,10.67
2023-04-06T23:05:03.553Z,9.40
2023-04-06T23:07:32.423Z,9.53
2023-04-06T23:09:59.557Z,9.10
2023-04-06T23:12:26.301Z,10.40
2023-04-06T23:14:53.032Z,8.90
2023-04-06T23:17:19.692Z,8.97
2023-04-06T23:19:46.319Z,8.60
2023-04-06T23:22:13.091Z,8.20
2023-04-06T23:24:39.744Z,8.57
2023-04-06T23:27:06.488Z,8.40
2023-04-06T23:29:33.139Z,8.17
2023-04-06T23:31:59.788Z,8.00
2023-04-06T23:34:27.023Z,8.57
2023-04-06T23:36:54.880Z,8.50
2023-04-06T23:39:21.569Z,8.20
2023-04-06T23:41:48.156Z,8.30
2023-04-06T23:44:14.795Z,7.80
2023-04-06T23:46:41.491Z,8.13
2023-04-06T23:49:08.178Z,8.07
2023-04-06T23:51:34.772Z,7.60
2023-04-06T23:54:01.421Z,7.60
2023-04-06T23:56:28.010Z,7.87
2023-04-06T23:58:54.757Z,7.43
