createdAt,value
2018-05-29T00:01:49.364Z,16.00
2018-05-29T00:04:15.385Z,16.77
2018-05-29T00:06:41.396Z,16.27
2018-05-29T00:09:07.408Z,17.63
2018-05-29T00:11:33.445Z,17.53
2018-05-29T00:13:59.468Z,17.20
2018-05-29T00:16:25.494Z,17.37
2018-05-29T00:18:51.520Z,17.13
2018-05-29T00:21:17.540Z,17.30
2018-05-29T00:23:43.573Z,18.90
2018-05-29T00:26:09.592Z,18.27
2018-05-29T00:28:35.621Z,18.40
2018-05-29T00:31:01.660Z,20.03
2018-05-29T00:33:27.676Z,18.87
2018-05-29T00:35:53.685Z,19.77
2018-05-29T00:38:19.696Z,18.93
2018-05-29T00:40:45.708Z,20.73
2018-05-29T00:43:11.724Z,20.93
2018-05-29T00:45:37.748Z,21.13
2018-05-29T00:48:03.773Z,20.80
2018-05-29T00:50:29.789Z,21.27
2018-05-29T00:52:55.805Z,22.43
2018-05-29T00:55:32.977Z,21.73
2018-05-29T00:57:58.997Z,23.77
2018-05-29T01:00:25.016Z,23.03
2018-05-29T01:02:51.044Z,23.60
2018-05-29T01:05:17.061Z,24.10
2018-05-29T01:07:43.085Z,23.30
2018-05-29T01:10:09.101Z,23.93
2018-05-29T01:12:35.168Z,24.23
2018-05-29T01:15:01.149Z,24.93
2018-05-29T01:17:27.168Z,25.63
2018-05-29T01:19:53.192Z,23.10
2018-05-29T01:22:19.204Z,24.40
2018-05-29T01:24:45.233Z,25.50
2018-05-29T01:27:11.270Z,25.30
2018-05-29T01:29:37.293Z,25.80
2018-05-29T01:32:03.320Z,26.83
2018-05-29T01:34:29.350Z,26.07
2018-05-29T01:36:55.368Z,26.60
2018-05-29T01:39:21.385Z,27.50
2018-05-29T01:41:47.409Z,27.63
2018-05-29T01:44:13.426Z,27.80
2018-05-29T01:46:39.492Z,28.30
2018-05-29T01:49:05.529Z,27.30
2018-05-29T01:51:31.541Z,29.53
2018-05-29T01:53:57.561Z,30.53
2018-05-29T01:56:23.568Z,30.20
2018-05-29T01:58:49.600Z,28.73
2018-05-29T02:01:15.622Z,30.80
2018-05-29T02:03:41.632Z,29.90
2018-05-29T02:06:07.642Z,31.97
2018-05-29T02:08:33.664Z,30.60
2018-05-29T02:10:59.676Z,32.53
2018-05-29T02:13:25.705Z,32.27
2018-05-29T02:15:51.724Z,33.47
2018-05-29T02:18:17.749Z,33.10
2018-05-29T02:20:43.773Z,33.97
2018-05-29T02:23:09.804Z,35.33
2018-05-29T02:25:35.828Z,34.73
2018-05-29T02:28:01.850Z,35.53
2018-05-29T02:30:27.872Z,35.97
2018-05-29T02:32:53.898Z,35.80
2018-05-29T02:35:19.934Z,38.33
2018-05-29T02:37:45.973Z,37.73
2018-05-29T02:40:12.000Z,36.23
2018-05-29T02:42:38.020Z,37.90
2018-05-29T02:45:04.045Z,36.73
2018-05-29T02:47:30.107Z,38.10
2018-05-29T02:49:56.132Z,39.00
2018-05-29T02:52:22.153Z,39.13
2018-05-29T02:54:48.165Z,38.70
2018-05-29T02:57:14.184Z,39.77
2018-05-29T02:59:40.204Z,40.40
2018-05-29T03:02:06.229Z,41.53
2018-05-29T03:04:32.260Z,39.60
2018-05-29T03:06:58.280Z,39.77
2018-05-29T03:09:24.300Z,39.70
2018-05-29T03:11:50.309Z,42.37
2018-05-29T03:14:16.332Z,40.30
2018-05-29T03:16:42.348Z,42.57
2018-05-29T03:19:08.424Z,41.60
2018-05-29T03:21:34.453Z,42.73
2018-05-29T03:24:01.240Z,41.17
2018-05-29T03:26:27.267Z,42.90
2018-05-29T03:28:53.288Z,40.20
2018-05-29T03:31:19.321Z,41.93
2018-05-29T03:33:45.350Z,41.33
2018-05-29T03:36:11.365Z,39.57
2018-05-29T03:38:37.388Z,40.80
2018-05-29T03:41:03.419Z,39.57
2018-05-29T03:43:29.433Z,39.17
2018-05-29T03:45:55.460Z,40.73
2018-05-29T03:48:21.476Z,39.23
2018-05-29T03:50:47.491Z,38.77
2018-05-29T03:53:13.523Z,40.57
2018-05-29T03:55:39.552Z,39.87
2018-05-29T03:58:05.590Z,42.63
2018-05-29T04:00:31.624Z,44.57
2018-05-29T04:02:57.648Z,45.03
2018-05-29T04:05:23.668Z,46.57
2018-05-29T04:07:50.460Z,45.80
2018-05-29T04:10:16.509Z,47.97
2018-05-29T04:12:42.533Z,47.50
2018-05-29T04:15:08.574Z,47.40
2018-05-29T04:17:34.619Z,48.07
2018-05-29T04:20:00.649Z,48.57
2018-05-29T04:22:26.689Z,47.07
2018-05-29T04:24:53.449Z,47.77
2018-05-29T04:27:19.477Z,47.50
2018-05-29T04:29:45.504Z,45.20
2018-05-29T04:32:11.522Z,46.17
2018-05-29T04:34:37.543Z,47.50
2018-05-29T04:37:03.564Z,44.67
2018-05-29T04:39:29.592Z,45.93
2018-05-29T04:42:10.613Z,44.17
2018-05-29T04:44:51.649Z,44.70
2018-05-29T04:47:32.668Z,45.97
2018-05-29T04:50:13.673Z,46.47
2018-05-29T04:52:54.702Z,46.83
2018-05-29T04:55:35.727Z,46.30
2018-05-29T04:58:16.753Z,46.37
2018-05-29T05:00:57.756Z,45.23
2018-05-29T05:03:38.776Z,47.27
2018-05-29T05:06:19.792Z,46.37
2018-05-29T05:09:00.870Z,47.63
2018-05-29T05:11:41.834Z,45.73
2018-05-29T05:14:22.888Z,45.70
2018-05-29T05:17:03.896Z,46.23
2018-05-29T05:19:44.945Z,48.53
2018-05-29T05:22:25.964Z,47.33
2018-05-29T05:25:06.989Z,45.80
2018-05-29T05:27:48.016Z,46.00
2018-05-29T05:30:29.058Z,48.33
2018-05-29T05:33:10.107Z,46.33
2018-05-29T05:35:51.132Z,45.80
2018-05-29T05:38:32.168Z,45.40
2018-05-29T05:41:13.190Z,45.23
2018-05-29T05:43:54.205Z,47.80
2018-05-29T05:46:35.225Z,47.60
2018-05-29T05:49:16.261Z,44.47
2018-05-29T05:51:57.307Z,46.90
2018-05-29T05:54:38.338Z,46.00
2018-05-29T05:57:19.348Z,46.13
2018-05-29T06:00:01.117Z,48.03
2018-05-29T06:02:42.129Z,46.33
2018-05-29T06:05:23.889Z,44.83
2018-05-29T06:08:04.912Z,46.77
2018-05-29T06:10:45.936Z,46.27
2018-05-29T06:13:26.956Z,45.80
2018-05-29T06:16:07.985Z,47.47
2018-05-29T06:18:49.000Z,45.80
2018-05-29T06:21:30.009Z,44.97
2018-05-29T06:24:11.037Z,47.67
2018-05-29T06:26:52.060Z,45.90
2018-05-29T06:29:33.080Z,48.27
2018-05-29T06:32:14.105Z,48.33
2018-05-29T06:34:55.145Z,47.13
2018-05-29T06:37:36.164Z,47.40
2018-05-29T06:40:17.217Z,49.23
2018-05-29T06:42:58.980Z,48.07
2018-05-29T06:45:40.001Z,50.27
2018-05-29T06:48:21.017Z,48.50
2018-05-29T06:51:02.038Z,47.83
2018-05-29T06:53:43.084Z,49.40
2018-05-29T06:56:24.109Z,48.70
2018-05-29T06:59:05.124Z,47.47
2018-05-29T07:01:46.158Z,49.27
2018-05-29T07:04:27.173Z,49.07
2018-05-29T07:07:08.978Z,48.30
2018-05-29T07:09:49.994Z,47.93
2018-05-29T07:12:31.025Z,45.90
2018-05-29T07:15:12.042Z,50.47
2018-05-29T07:17:53.090Z,51.30
2018-05-29T07:20:34.108Z,49.17
2018-05-29T07:23:15.124Z,49.27
2018-05-29T07:25:56.145Z,47.03
2018-05-29T07:28:37.177Z,48.70
2018-05-29T07:31:18.189Z,48.37
2018-05-29T07:33:59.952Z,45.10
2018-05-29T07:36:40.980Z,47.10
2018-05-29T07:39:22.005Z,46.07
2018-05-29T07:42:03.024Z,48.20
2018-05-29T07:44:44.056Z,48.67
2018-05-29T07:47:25.078Z,46.53
2018-05-29T07:50:06.090Z,44.73
2018-05-29T07:52:47.120Z,44.23
2018-05-29T07:55:28.143Z,46.80
2018-05-29T07:58:09.163Z,46.00
2018-05-29T08:00:50.948Z,41.80
2018-05-29T08:03:32.721Z,43.73
2018-05-29T08:06:13.756Z,41.10
2018-05-29T08:08:54.776Z,47.60
2018-05-29T08:11:35.824Z,48.37
2018-05-29T08:14:16.853Z,42.80
2018-05-29T08:16:58.613Z,44.20
2018-05-29T08:19:39.639Z,41.23
2018-05-29T08:22:20.646Z,45.57
2018-05-29T08:25:01.677Z,41.73
2018-05-29T08:27:42.692Z,44.17
2018-05-29T08:30:23.713Z,43.40
2018-05-29T08:33:04.746Z,44.47
2018-05-29T08:35:45.765Z,43.67
2018-05-29T08:38:26.786Z,42.63
2018-05-29T08:41:07.801Z,42.93
2018-05-29T08:43:48.829Z,42.70
2018-05-29T08:46:29.843Z,46.23
2018-05-29T08:49:10.873Z,40.07
2018-05-29T08:51:51.932Z,43.83
2018-05-29T08:54:33.709Z,43.37
2018-05-29T08:57:14.732Z,43.70
2018-05-29T08:59:55.774Z,44.70
2018-05-29T09:02:36.789Z,43.60
2018-05-29T09:05:17.822Z,42.67
2018-05-29T09:07:59.593Z,41.30
2018-05-29T09:10:40.635Z,43.30
2018-05-29T09:13:21.665Z,42.37
2018-05-29T09:16:02.681Z,41.37
2018-05-29T09:18:43.693Z,45.13
2018-05-29T09:21:24.709Z,42.93
2018-05-29T09:24:05.730Z,40.47
2018-05-29T09:26:46.802Z,40.33
2018-05-29T09:29:27.825Z,40.67
2018-05-29T09:32:08.841Z,44.60
2018-05-29T09:34:49.877Z,44.90
2018-05-29T09:37:30.922Z,45.63
2018-05-29T09:40:11.996Z,40.47
2018-05-29T09:42:52.956Z,36.43
2018-05-29T09:45:33.989Z,36.57
2018-05-29T09:48:15.012Z,34.13
2018-05-29T09:50:56.097Z,34.83
2018-05-29T09:53:37.132Z,31.33
2018-05-29T09:56:18.149Z,35.83
2018-05-29T09:58:59.233Z,36.03
2018-05-29T10:01:40.256Z,32.90
2018-05-29T10:04:21.285Z,25.17
2018-05-29T10:07:02.364Z,29.67
2018-05-29T10:09:43.344Z,31.63
2018-05-29T10:12:24.360Z,28.10
2018-05-29T10:14:50.384Z,29.00
2018-05-29T10:17:31.414Z,27.23
2018-05-29T10:20:12.454Z,30.87
2018-05-29T10:22:53.465Z,33.83
2018-05-29T10:25:34.550Z,33.30
2018-05-29T10:28:16.309Z,36.17
2018-05-29T10:30:57.382Z,35.70
2018-05-29T10:33:38.348Z,30.53
2018-05-29T10:36:19.372Z,30.73
2018-05-29T10:39:00.401Z,27.67
2018-05-29T10:41:41.437Z,29.77
2018-05-29T10:44:22.477Z,33.57
2018-05-29T10:47:03.504Z,26.67
2018-05-29T10:49:44.553Z,27.70
2018-05-29T10:52:25.582Z,26.13
2018-05-29T10:55:06.613Z,25.47
2018-05-29T10:57:47.647Z,26.67
2018-05-29T11:00:28.690Z,27.03
2018-05-29T11:03:10.461Z,28.73
2018-05-29T11:05:51.489Z,23.03
2018-05-29T11:08:32.560Z,24.27
2018-05-29T11:11:13.596Z,26.33
2018-05-29T11:13:54.615Z,22.40
2018-05-29T11:16:35.656Z,23.10
2018-05-29T11:19:16.692Z,21.87
2018-05-29T11:21:57.708Z,23.73
2018-05-29T11:24:39.485Z,24.40
2018-05-29T11:27:20.513Z,23.57
2018-05-29T11:30:01.542Z,25.67
2018-05-29T11:32:42.571Z,23.10
2018-05-29T11:35:23.589Z,26.27
2018-05-29T11:38:04.627Z,28.90
2018-05-29T11:40:45.673Z,32.43
2018-05-29T11:43:26.701Z,24.63
2018-05-29T11:46:07.747Z,25.60
2018-05-29T11:48:48.776Z,23.47
2018-05-29T11:51:29.808Z,22.70
2018-05-29T11:54:10.825Z,24.63
2018-05-29T11:56:51.876Z,22.73
2018-05-29T11:59:32.908Z,21.90
2018-05-29T12:02:13.941Z,20.43
2018-05-29T12:04:54.972Z,22.67
2018-05-29T12:07:36.017Z,26.77
2018-05-29T12:10:17.032Z,26.63
2018-05-29T12:12:58.057Z,24.67
2018-05-29T12:15:39.080Z,19.77
2018-05-29T12:18:20.101Z,21.77
2018-05-29T12:21:01.141Z,24.83
2018-05-29T12:23:42.166Z,25.70
2018-05-29T12:26:23.193Z,22.77
2018-05-29T12:29:04.209Z,22.10
2018-05-29T12:31:45.255Z,19.17
2018-05-29T12:34:26.316Z,18.70
2018-05-29T12:37:07.318Z,18.53
2018-05-29T12:39:48.341Z,19.20
2018-05-29T12:42:29.349Z,19.60
2018-05-29T12:45:10.372Z,17.47
2018-05-29T12:47:51.397Z,20.07
2018-05-29T12:50:32.436Z,22.90
2018-05-29T12:53:13.519Z,21.97
2018-05-29T12:55:54.527Z,20.63
2018-05-29T12:58:35.560Z,19.10
2018-05-29T13:01:16.589Z,20.70
2018-05-29T13:03:57.617Z,23.13
2018-05-29T13:06:39.396Z,23.60
2018-05-29T13:09:20.433Z,23.03
2018-05-29T13:12:01.462Z,22.80
2018-05-29T13:14:42.497Z,23.47
2018-05-29T13:17:23.509Z,23.23
2018-05-29T13:20:04.557Z,25.87
2018-05-29T13:22:45.586Z,26.43
2018-05-29T13:25:26.625Z,25.53
2018-05-29T13:28:07.713Z,24.30
2018-05-29T13:30:48.714Z,24.13
2018-05-29T13:33:29.744Z,22.80
2018-05-29T13:36:10.777Z,25.00
2018-05-29T13:38:51.802Z,23.50
2018-05-29T13:41:32.820Z,25.37
2018-05-29T13:44:13.844Z,33.70
2018-05-29T13:46:54.861Z,34.40
2018-05-29T13:49:36.617Z,34.43
2018-05-29T13:52:17.696Z,34.47
2018-05-29T13:54:58.720Z,35.03
2018-05-29T13:57:39.745Z,41.60
2018-05-29T14:00:20.760Z,42.90
2018-05-29T14:03:01.785Z,51.47
2018-05-29T14:05:42.808Z,50.70
2018-05-29T14:08:23.828Z,56.13
2018-05-29T14:11:04.850Z,59.10
2018-05-29T14:13:45.869Z,60.20
2018-05-29T14:16:26.889Z,60.17
2018-05-29T14:19:07.921Z,57.53
2018-05-29T14:21:48.932Z,56.73
2018-05-29T14:24:29.975Z,56.80
2018-05-29T14:27:11.010Z,56.53
2018-05-29T14:29:52.065Z,55.97
2018-05-29T14:32:33.091Z,56.43
2018-05-29T14:35:14.121Z,53.83
2018-05-29T14:37:55.160Z,55.93
2018-05-29T14:40:36.181Z,57.23
2018-05-29T14:43:17.205Z,56.77
2018-05-29T14:45:58.229Z,57.10
2018-05-29T14:48:39.265Z,55.73
2018-05-29T14:51:20.285Z,55.27
2018-05-29T14:54:01.313Z,53.70
2018-05-29T14:56:42.320Z,52.50
2018-05-29T14:59:23.356Z,55.27
2018-05-29T15:02:04.377Z,52.63
2018-05-29T15:04:46.157Z,53.03
2018-05-29T15:07:27.192Z,53.43
2018-05-29T15:10:08.229Z,53.20
2018-05-29T15:12:49.263Z,49.40
2018-05-29T15:15:30.317Z,55.60
2018-05-29T15:18:11.324Z,53.90
2018-05-29T15:20:52.357Z,55.20
2018-05-29T15:23:33.404Z,53.77
2018-05-29T15:26:14.525Z,52.20
2018-05-29T15:28:55.496Z,48.53
2018-05-29T15:31:36.529Z,50.07
2018-05-29T15:34:17.549Z,46.87
2018-05-29T15:36:59.308Z,42.03
2018-05-29T15:39:40.328Z,37.47
2018-05-29T15:42:21.346Z,37.00
2018-05-29T15:45:02.369Z,32.00
2018-05-29T15:47:43.396Z,31.57
2018-05-29T15:50:24.417Z,30.03
2018-05-29T15:53:05.429Z,29.70
2018-05-29T15:55:46.440Z,29.03
2018-05-29T15:58:27.460Z,26.00
2018-05-29T16:01:08.486Z,23.77
2018-05-29T16:03:49.512Z,25.73
2018-05-29T16:06:30.521Z,23.70
2018-05-29T16:09:11.549Z,23.03
2018-05-29T16:11:52.565Z,24.20
2018-05-29T16:14:33.599Z,22.67
2018-05-29T16:17:14.669Z,24.20
2018-05-29T16:19:55.684Z,25.07
2018-05-29T16:22:36.700Z,24.27
2018-05-29T16:25:17.749Z,24.27
2018-05-29T16:27:58.772Z,22.90
2018-05-29T16:30:39.793Z,23.87
2018-05-29T16:33:20.824Z,23.10
2018-05-29T16:36:01.838Z,16.93
2018-05-29T16:38:42.905Z,11.70
2018-05-29T16:41:23.922Z,9.13
2018-05-29T16:44:04.957Z,8.53
2018-05-29T16:46:45.965Z,7.43
2018-05-29T16:49:26.981Z,7.27
2018-05-29T16:52:08.021Z,6.40
2018-05-29T16:54:49.040Z,6.17
2018-05-29T16:57:30.063Z,6.20
2018-05-29T17:00:11.073Z,6.87
2018-05-29T17:02:52.105Z,7.03
2018-05-29T17:05:33.921Z,6.90
2018-05-29T17:08:14.937Z,7.10
2018-05-29T17:10:56.696Z,6.90
2018-05-29T17:13:37.719Z,8.97
2018-05-29T17:16:19.512Z,9.07
2018-05-29T17:19:00.549Z,9.43
2018-05-29T17:21:41.581Z,9.10
2018-05-29T17:24:22.613Z,8.77
2018-05-29T17:27:03.632Z,10.00
2018-05-29T17:29:44.658Z,9.50
2018-05-29T17:32:25.684Z,11.03
2018-05-29T17:35:06.721Z,10.20
2018-05-29T17:37:48.485Z,9.93
2018-05-29T17:40:29.505Z,10.17
2018-05-29T17:43:11.277Z,9.50
2018-05-29T17:45:52.323Z,12.47
2018-05-29T17:48:33.358Z,11.67
2018-05-29T17:51:14.392Z,14.57
2018-05-29T17:53:55.433Z,18.10
2018-05-29T17:56:36.449Z,26.60
2018-05-29T17:59:17.473Z,30.97
2018-05-29T18:01:58.499Z,34.43
2018-05-29T18:04:39.541Z,31.50
2018-05-29T18:07:20.569Z,31.60
2018-05-29T18:10:01.595Z,32.27
2018-05-29T18:12:42.625Z,31.20
2018-05-29T18:15:23.632Z,30.27
2018-05-29T18:18:04.679Z,28.50
2018-05-29T18:20:45.769Z,25.37
2018-05-29T18:23:26.768Z,25.30
2018-05-29T18:26:07.801Z,23.40
2018-05-29T18:28:48.821Z,21.70
2018-05-29T18:31:29.840Z,20.83
2018-05-29T18:34:10.858Z,21.53
2018-05-29T18:36:51.885Z,20.63
2018-05-29T18:39:32.905Z,19.50
2018-05-29T18:42:13.982Z,21.40
2018-05-29T18:44:54.981Z,20.17
2018-05-29T18:47:35.993Z,21.07
2018-05-29T18:50:17.077Z,20.20
2018-05-29T18:52:58.076Z,21.80
2018-05-29T18:55:39.109Z,22.57
2018-05-29T18:58:20.137Z,23.60
2018-05-29T19:01:01.173Z,24.40
2018-05-29T19:03:42.200Z,25.53
2018-05-29T19:06:23.961Z,27.00
2018-05-29T19:09:05.729Z,26.43
2018-05-29T19:11:46.755Z,27.97
2018-05-29T19:14:27.777Z,27.30
2018-05-29T19:17:08.950Z,27.33
2018-05-29T19:19:49.846Z,26.57
2018-05-29T19:22:30.950Z,27.43
2018-05-29T19:25:11.993Z,27.40
2018-05-29T19:27:53.029Z,26.97
2018-05-29T19:30:34.061Z,27.07
2018-05-29T19:33:15.099Z,27.13
2018-05-29T19:35:56.129Z,27.93
2018-05-29T19:38:37.219Z,28.17
2018-05-29T19:41:18.262Z,28.30
2018-05-29T19:43:59.292Z,27.57
2018-05-29T19:46:40.348Z,30.77
2018-05-29T19:49:21.409Z,27.30
2018-05-29T19:52:02.475Z,29.60
2018-05-29T19:54:43.603Z,29.73
2018-05-29T19:57:24.661Z,31.23
2018-05-29T20:00:05.760Z,31.40
2018-05-29T20:02:46.789Z,32.23
2018-05-29T20:05:27.847Z,31.50
2018-05-29T20:08:08.894Z,31.47
2018-05-29T20:10:49.938Z,29.30
2018-05-29T20:13:30.946Z,26.70
2018-05-29T20:16:11.970Z,25.50
2018-05-29T20:18:52.985Z,26.07
2018-05-29T20:21:34.024Z,27.37
2018-05-29T20:24:15.049Z,25.83
2018-05-29T20:26:56.069Z,27.67
2018-05-29T20:29:37.085Z,25.87
2018-05-29T20:32:18.110Z,28.07
2018-05-29T20:34:59.141Z,28.27
2018-05-29T20:37:40.166Z,26.80
2018-05-29T20:40:21.224Z,29.97
2018-05-29T20:43:02.261Z,31.67
2018-05-29T20:45:43.294Z,32.97
2018-05-29T20:48:24.320Z,31.67
2018-05-29T20:51:05.341Z,31.70
2018-05-29T20:53:46.365Z,31.87
2018-05-29T20:56:27.403Z,32.40
2018-05-29T20:59:08.432Z,32.47
2018-05-29T21:01:49.456Z,30.80
2018-05-29T21:04:30.490Z,31.70
2018-05-29T21:07:11.525Z,30.57
2018-05-29T21:09:53.286Z,31.37
2018-05-29T21:12:34.317Z,29.30
2018-05-29T21:15:15.325Z,28.53
2018-05-29T21:17:56.358Z,26.17
2018-05-29T21:20:37.389Z,23.83
2018-05-29T21:23:19.168Z,24.10
2018-05-29T21:26:00.209Z,22.97
2018-05-29T21:28:41.232Z,23.40
2018-05-29T21:31:22.236Z,22.50
2018-05-29T21:34:03.262Z,25.10
2018-05-29T21:36:44.284Z,22.43
2018-05-29T21:39:25.313Z,21.70
2018-05-29T21:42:06.341Z,21.60
2018-05-29T21:44:47.360Z,20.30
2018-05-29T21:47:28.380Z,20.07
2018-05-29T21:50:09.409Z,19.70
2018-05-29T21:52:50.456Z,20.30
2018-05-29T21:55:31.493Z,18.97
2018-05-29T21:58:12.505Z,19.00
2018-05-29T22:00:54.268Z,18.90
2018-05-29T22:03:35.297Z,18.40
2018-05-29T22:06:16.321Z,18.63
2018-05-29T22:08:57.332Z,17.20
2018-05-29T22:11:38.356Z,16.13
2018-05-29T22:14:19.433Z,14.73
2018-05-29T22:17:00.456Z,15.40
2018-05-29T22:19:41.468Z,14.83
2018-05-29T22:22:22.493Z,13.17
2018-05-29T22:25:03.511Z,11.07
2018-05-29T22:27:44.541Z,12.33
2018-05-29T22:30:25.608Z,11.47
2018-05-29T22:33:06.638Z,11.43
2018-05-29T22:35:47.686Z,8.97
2018-05-29T22:38:28.729Z,8.20
2018-05-29T22:41:09.757Z,8.00
2018-05-29T22:43:50.783Z,7.10
2018-05-29T22:46:16.797Z,7.60
2018-05-29T22:48:43.544Z,7.57
2018-05-29T22:51:09.580Z,7.57
2018-05-29T22:53:35.668Z,6.53
2018-05-29T22:56:01.688Z,6.60
2018-05-29T22:58:27.700Z,6.00
2018-05-29T23:00:53.728Z,5.83
2018-05-29T23:03:19.762Z,5.70
2018-05-29T23:05:45.813Z,5.70
2018-05-29T23:08:12.565Z,5.77
2018-05-29T23:10:38.626Z,5.10
2018-05-29T23:13:04.617Z,5.60
2018-05-29T23:15:30.649Z,5.23
2018-05-29T23:17:56.681Z,5.30
2018-05-29T23:20:22.704Z,5.40
2018-05-29T23:22:48.736Z,5.03
2018-05-29T23:25:14.763Z,5.10
2018-05-29T23:27:40.789Z,5.27
2018-05-29T23:30:06.813Z,5.10
2018-05-29T23:32:32.838Z,4.80
2018-05-29T23:34:59.619Z,5.10
2018-05-29T23:37:25.656Z,4.80
2018-05-29T23:39:51.725Z,5.00
2018-05-29T23:42:17.753Z,4.83
2018-05-29T23:44:43.772Z,4.77
2018-05-29T23:47:09.800Z,5.43
2018-05-29T23:49:36.561Z,5.10
2018-05-29T23:52:02.589Z,5.07
2018-05-29T23:54:28.607Z,5.30
2018-05-29T23:56:54.650Z,5.17
2018-05-29T23:59:20.673Z,5.17
