createdAt,value
2024-03-26T00:00:26.552Z,46.23
2024-03-26T00:00:57.402Z,47.03
2024-03-26T00:01:28.288Z,47.77
2024-03-26T00:02:01.466Z,48.30
2024-03-26T00:02:32.298Z,48.50
2024-03-26T00:03:03.133Z,49.57
2024-03-26T00:03:34.002Z,48.27
2024-03-26T00:04:04.803Z,51.97
2024-03-26T00:04:36.347Z,52.90
2024-03-26T00:05:07.988Z,51.23
2024-03-26T00:05:40.011Z,52.73
2024-03-26T00:06:10.829Z,48.67
2024-03-26T00:06:41.623Z,48.60
2024-03-26T00:07:12.419Z,47.57
2024-03-26T00:07:43.218Z,49.20
2024-03-26T00:08:14.017Z,48.87
2024-03-26T00:08:44.915Z,49.83
2024-03-26T00:09:15.711Z,48.43
2024-03-26T00:09:46.644Z,48.83
2024-03-26T00:10:17.442Z,48.97
2024-03-26T00:10:48.263Z,48.23
2024-03-26T00:11:22.908Z,48.10
2024-03-26T00:11:53.710Z,48.10
2024-03-26T00:12:24.524Z,48.20
2024-03-26T00:12:55.331Z,47.27
2024-03-26T00:13:26.163Z,47.80
2024-03-26T00:13:57.222Z,46.73
2024-03-26T00:14:28.076Z,48.37
2024-03-26T00:14:58.916Z,47.93
2024-03-26T00:15:29.713Z,47.47
2024-03-26T00:16:00.560Z,48.07
2024-03-26T00:16:31.363Z,46.80
2024-03-26T00:17:02.184Z,47.67
2024-03-26T00:17:32.974Z,48.40
2024-03-26T00:18:04.043Z,47.50
2024-03-26T00:18:34.829Z,47.13
2024-03-26T00:19:05.808Z,47.40
2024-03-26T00:19:36.601Z,47.43
2024-03-26T00:20:07.860Z,49.47
2024-03-26T00:20:43.309Z,47.30
2024-03-26T00:21:14.132Z,47.27
2024-03-26T00:21:44.928Z,47.83
2024-03-26T00:22:15.725Z,47.37
2024-03-26T00:22:46.533Z,45.73
2024-03-26T00:23:17.349Z,48.50
2024-03-26T00:23:48.367Z,47.20
2024-03-26T00:24:19.185Z,48.20
2024-03-26T00:24:50.129Z,48.97
2024-03-26T00:25:20.920Z,46.57
2024-03-26T00:25:51.705Z,45.43
2024-03-26T00:26:22.569Z,46.47
2024-03-26T00:26:53.433Z,47.50
2024-03-26T00:27:24.283Z,50.30
2024-03-26T00:27:55.220Z,50.17
2024-03-26T00:28:26.098Z,51.70
2024-03-26T00:28:56.887Z,50.43
2024-03-26T00:29:27.752Z,51.83
2024-03-26T00:29:58.721Z,52.50
2024-03-26T00:30:29.525Z,56.53
2024-03-26T00:31:00.376Z,57.63
2024-03-26T00:31:33.648Z,53.53
2024-03-26T00:32:04.499Z,53.37
2024-03-26T00:32:35.284Z,52.03
2024-03-26T00:33:06.198Z,50.60
2024-03-26T00:33:37.004Z,51.23
2024-03-26T00:34:07.859Z,49.60
2024-03-26T00:34:38.647Z,47.57
2024-03-26T00:35:09.438Z,47.60
2024-03-26T00:35:40.325Z,47.87
2024-03-26T00:36:12.085Z,48.13
2024-03-26T00:36:42.942Z,49.83
2024-03-26T00:37:13.787Z,49.03
2024-03-26T00:37:44.597Z,47.57
2024-03-26T00:38:15.390Z,48.90
2024-03-26T00:38:46.292Z,46.27
2024-03-26T00:39:17.083Z,46.43
2024-03-26T00:39:47.878Z,45.57
2024-03-26T00:40:19.371Z,47.77
2024-03-26T00:40:50.187Z,46.87
2024-03-26T00:41:21.043Z,46.73
2024-03-26T00:41:51.856Z,46.53
2024-03-26T00:42:22.664Z,48.27
2024-03-26T00:42:53.488Z,48.13
2024-03-26T00:43:24.331Z,46.60
2024-03-26T00:43:55.129Z,47.53
2024-03-26T00:44:25.926Z,45.67
2024-03-26T00:44:56.732Z,45.47
2024-03-26T00:45:27.595Z,46.20
2024-03-26T00:45:58.421Z,46.83
2024-03-26T00:46:30.058Z,47.17
2024-03-26T00:47:00.857Z,46.90
2024-03-26T00:47:31.645Z,45.67
2024-03-26T00:48:02.635Z,47.60
2024-03-26T00:48:33.426Z,47.70
2024-03-26T00:49:04.256Z,47.90
2024-03-26T00:49:35.047Z,47.47
2024-03-26T00:50:06.413Z,47.10
2024-03-26T00:50:37.348Z,46.73
2024-03-26T00:51:08.509Z,46.07
2024-03-26T00:51:44.487Z,46.07
2024-03-26T00:52:15.354Z,45.87
2024-03-26T00:52:46.237Z,48.97
2024-03-26T00:53:17.038Z,49.03
2024-03-26T00:53:47.833Z,46.20
2024-03-26T00:54:18.666Z,45.43
2024-03-26T00:54:49.473Z,46.07
2024-03-26T00:55:20.270Z,46.03
2024-03-26T00:55:51.078Z,46.23
2024-03-26T00:56:21.909Z,46.53
2024-03-26T00:56:52.716Z,46.40
2024-03-26T00:57:23.581Z,47.70
2024-03-26T00:57:54.444Z,46.30
2024-03-26T00:58:25.260Z,44.90
2024-03-26T00:58:56.057Z,45.57
2024-03-26T00:59:26.929Z,45.20
2024-03-26T00:59:57.718Z,46.53
2024-03-26T01:00:28.570Z,46.27
2024-03-26T01:00:59.382Z,47.67
2024-03-26T01:01:30.225Z,47.97
2024-03-26T01:02:01.035Z,46.37
2024-03-26T01:02:32.243Z,45.77
2024-03-26T01:03:03.041Z,44.33
2024-03-26T01:03:33.840Z,44.80
2024-03-26T01:04:05.079Z,46.47
2024-03-26T01:04:35.895Z,46.13
2024-03-26T01:05:06.993Z,44.07
2024-03-26T01:05:37.784Z,44.60
2024-03-26T01:06:08.659Z,46.80
2024-03-26T01:06:40.505Z,47.97
2024-03-26T01:07:11.301Z,47.50
2024-03-26T01:07:42.194Z,47.17
2024-03-26T01:08:13.013Z,43.97
2024-03-26T01:08:43.805Z,44.73
2024-03-26T01:09:14.659Z,44.47
2024-03-26T01:09:45.502Z,44.73
2024-03-26T01:10:16.554Z,44.67
2024-03-26T01:10:47.940Z,44.90
2024-03-26T01:11:18.726Z,46.07
2024-03-26T01:11:49.514Z,47.57
2024-03-26T01:12:20.334Z,47.23
2024-03-26T01:12:51.118Z,47.53
2024-03-26T01:13:21.937Z,47.07
2024-03-26T01:13:53.157Z,49.43
2024-03-26T01:14:24.013Z,49.00
2024-03-26T01:14:54.916Z,47.90
2024-03-26T01:15:25.711Z,47.93
2024-03-26T01:15:56.552Z,48.07
2024-03-26T01:16:27.350Z,48.57
2024-03-26T01:16:58.223Z,47.57
2024-03-26T01:17:29.021Z,47.10
2024-03-26T01:17:59.827Z,45.37
2024-03-26T01:18:30.702Z,46.47
2024-03-26T01:19:01.486Z,46.17
2024-03-26T01:19:32.290Z,47.17
2024-03-26T01:20:03.368Z,47.67
2024-03-26T01:20:34.331Z,48.87
2024-03-26T01:21:05.389Z,46.00
2024-03-26T01:21:36.221Z,45.77
2024-03-26T01:22:07.094Z,47.50
2024-03-26T01:22:39.035Z,47.00
2024-03-26T01:23:09.889Z,43.83
2024-03-26T01:23:40.723Z,44.03
2024-03-26T01:24:11.537Z,44.10
2024-03-26T01:24:42.357Z,45.87
2024-03-26T01:25:13.176Z,45.30
2024-03-26T01:25:43.975Z,45.43
2024-03-26T01:26:14.838Z,44.07
2024-03-26T01:26:45.647Z,44.93
2024-03-26T01:27:16.495Z,42.90
2024-03-26T01:27:47.286Z,44.30
2024-03-26T01:28:18.178Z,44.17
2024-03-26T01:28:48.973Z,44.73
2024-03-26T01:29:19.769Z,44.67
2024-03-26T01:29:50.665Z,44.23
2024-03-26T01:30:21.741Z,43.37
2024-03-26T01:30:52.600Z,42.53
2024-03-26T01:31:23.474Z,42.27
2024-03-26T01:31:54.373Z,44.50
2024-03-26T01:32:25.428Z,43.97
2024-03-26T01:32:56.232Z,45.63
2024-03-26T01:33:27.038Z,44.90
2024-03-26T01:33:57.844Z,44.23
2024-03-26T01:34:28.951Z,43.00
2024-03-26T01:34:59.737Z,41.83
2024-03-26T01:35:30.542Z,43.97
2024-03-26T01:36:01.345Z,44.53
2024-03-26T01:36:32.295Z,42.57
2024-03-26T01:37:03.179Z,43.20
2024-03-26T01:37:33.978Z,44.53
2024-03-26T01:38:04.832Z,42.97
2024-03-26T01:38:35.619Z,42.93
2024-03-26T01:39:06.611Z,43.27
2024-03-26T01:39:37.405Z,40.63
2024-03-26T01:40:12.194Z,41.83
2024-03-26T01:40:43.007Z,42.83
2024-03-26T01:41:13.799Z,42.47
2024-03-26T01:41:44.635Z,41.13
2024-03-26T01:42:15.512Z,41.83
2024-03-26T01:42:46.312Z,42.40
2024-03-26T01:43:17.117Z,39.27
2024-03-26T01:43:47.909Z,41.63
2024-03-26T01:44:18.796Z,40.77
2024-03-26T01:44:49.585Z,41.23
2024-03-26T01:45:20.413Z,38.57
2024-03-26T01:45:51.239Z,38.53
2024-03-26T01:46:22.462Z,38.00
2024-03-26T01:46:53.345Z,39.27
2024-03-26T01:47:24.195Z,40.27
2024-03-26T01:47:55.084Z,41.17
2024-03-26T01:48:26.070Z,40.07
2024-03-26T01:48:57.080Z,37.97
2024-03-26T01:49:30.235Z,37.57
2024-03-26T01:50:08.608Z,38.50
2024-03-26T01:50:40.178Z,39.03
2024-03-26T01:51:10.990Z,38.60
2024-03-26T01:51:43.996Z,38.60
2024-03-26T01:52:15.315Z,38.10
2024-03-26T01:52:47.158Z,39.97
2024-03-26T01:53:19.787Z,38.63
2024-03-26T01:53:50.782Z,37.90
2024-03-26T01:54:21.611Z,38.37
2024-03-26T01:54:52.606Z,40.63
2024-03-26T01:55:23.474Z,40.13
2024-03-26T01:55:55.068Z,39.57
2024-03-26T01:56:27.027Z,38.40
2024-03-26T01:56:58.087Z,38.10
2024-03-26T01:57:29.330Z,40.37
2024-03-26T01:58:01.374Z,38.10
2024-03-26T01:58:32.675Z,36.73
2024-03-26T01:59:03.544Z,37.30
2024-03-26T01:59:35.160Z,36.93
2024-03-26T02:00:07.117Z,37.83
2024-03-26T02:00:39.613Z,36.13
2024-03-26T02:01:12.215Z,37.53
2024-03-26T02:01:43.040Z,37.37
2024-03-26T02:02:13.882Z,37.10
2024-03-26T02:02:44.941Z,36.77
2024-03-26T02:03:15.753Z,35.20
2024-03-26T02:03:46.564Z,36.77
2024-03-26T02:04:17.411Z,38.87
2024-03-26T02:04:48.762Z,39.90
2024-03-26T02:05:19.651Z,38.00
2024-03-26T02:05:50.663Z,37.80
2024-03-26T02:06:21.904Z,38.07
2024-03-26T02:06:52.887Z,37.67
2024-03-26T02:07:23.772Z,37.47
2024-03-26T02:07:59.207Z,36.40
2024-03-26T02:08:30.295Z,36.93
2024-03-26T02:09:02.268Z,36.93
2024-03-26T02:09:33.126Z,37.00
2024-03-26T02:10:08.885Z,36.57
2024-03-26T02:10:39.813Z,35.97
2024-03-26T02:11:12.820Z,36.93
2024-03-26T02:11:43.670Z,35.80
2024-03-26T02:12:14.557Z,36.27
2024-03-26T02:12:45.411Z,38.23
2024-03-26T02:13:16.724Z,37.03
2024-03-26T02:13:47.747Z,36.27
2024-03-26T02:14:20.211Z,36.37
2024-03-26T02:14:51.032Z,37.30
2024-03-26T02:15:21.874Z,38.37
2024-03-26T02:15:52.721Z,36.97
2024-03-26T02:16:23.522Z,36.33
2024-03-26T02:16:54.332Z,36.83
2024-03-26T02:17:25.133Z,37.40
2024-03-26T02:17:55.920Z,37.10
2024-03-26T02:18:26.713Z,36.50
2024-03-26T02:18:57.519Z,37.03
2024-03-26T02:19:29.321Z,37.47
2024-03-26T02:20:00.161Z,37.57
2024-03-26T02:20:30.977Z,36.77
2024-03-26T02:21:01.783Z,37.27
2024-03-26T02:21:32.575Z,37.27
2024-03-26T02:22:03.359Z,35.87
2024-03-26T02:22:34.170Z,35.83
2024-03-26T02:23:04.994Z,36.77
2024-03-26T02:23:36.378Z,35.80
2024-03-26T02:24:07.170Z,35.27
2024-03-26T02:24:38.035Z,35.93
2024-03-26T02:25:08.818Z,35.30
2024-03-26T02:25:39.665Z,35.23
2024-03-26T02:26:17.386Z,35.83
2024-03-26T02:26:49.460Z,36.30
2024-03-26T02:27:20.244Z,37.00
2024-03-26T02:27:51.050Z,36.37
2024-03-26T02:28:22.008Z,36.03
2024-03-26T02:28:55.651Z,35.63
2024-03-26T02:29:26.480Z,34.77
2024-03-26T02:29:57.278Z,34.17
2024-03-26T02:30:29.604Z,35.03
2024-03-26T02:31:00.403Z,35.27
2024-03-26T02:31:31.276Z,35.67
2024-03-26T02:32:02.208Z,34.70
2024-03-26T02:32:33.000Z,34.93
2024-03-26T02:33:03.895Z,34.63
2024-03-26T02:33:34.705Z,34.80
2024-03-26T02:34:05.576Z,33.60
2024-03-26T02:34:36.368Z,35.43
2024-03-26T02:35:07.455Z,33.40
2024-03-26T02:35:38.253Z,33.10
2024-03-26T02:36:09.059Z,34.03
2024-03-26T02:36:39.848Z,34.13
2024-03-26T02:37:10.746Z,35.37
2024-03-26T02:37:41.814Z,34.90
2024-03-26T02:38:12.605Z,32.93
2024-03-26T02:38:43.389Z,32.83
2024-03-26T02:39:14.662Z,32.67
2024-03-26T02:39:45.450Z,33.47
2024-03-26T02:40:16.293Z,33.70
2024-03-26T02:40:47.097Z,35.77
2024-03-26T02:41:19.016Z,35.47
2024-03-26T02:41:50.449Z,34.77
2024-03-26T02:42:21.522Z,34.33
2024-03-26T02:42:53.038Z,34.17
2024-03-26T02:43:23.858Z,32.27
2024-03-26T02:43:54.658Z,32.97
2024-03-26T02:44:25.445Z,32.60
2024-03-26T02:44:56.407Z,31.67
2024-03-26T02:45:27.536Z,31.83
2024-03-26T02:45:58.351Z,32.80
2024-03-26T02:46:29.332Z,32.27
2024-03-26T02:47:00.133Z,33.80
2024-03-26T02:47:31.031Z,33.37
2024-03-26T02:48:04.669Z,32.07
2024-03-26T02:48:35.463Z,32.43
2024-03-26T02:49:06.258Z,32.03
2024-03-26T02:49:37.047Z,32.57
2024-03-26T02:50:08.098Z,32.83
2024-03-26T02:50:38.918Z,32.90
2024-03-26T02:51:09.756Z,33.50
2024-03-26T02:51:40.553Z,32.17
2024-03-26T02:52:11.345Z,31.97
2024-03-26T02:52:42.264Z,31.20
2024-03-26T02:53:13.076Z,31.33
2024-03-26T02:53:43.866Z,31.03
2024-03-26T02:54:14.716Z,31.77
2024-03-26T02:54:45.505Z,32.37
2024-03-26T02:55:16.298Z,32.07
2024-03-26T02:55:47.098Z,29.53
2024-03-26T02:56:17.897Z,30.67
2024-03-26T02:56:48.749Z,30.63
2024-03-26T02:57:19.568Z,29.47
2024-03-26T02:57:50.354Z,30.07
2024-03-26T02:58:21.135Z,32.13
2024-03-26T02:58:51.932Z,30.47
2024-03-26T02:59:22.783Z,29.27
2024-03-26T02:59:53.644Z,29.83
2024-03-26T03:00:24.447Z,28.27
2024-03-26T03:01:24.640Z,27.60
2024-03-26T03:01:55.436Z,28.47
2024-03-26T03:02:26.237Z,28.13
2024-03-26T03:02:57.039Z,28.57
2024-03-26T03:03:27.905Z,28.13
2024-03-26T03:03:58.691Z,27.50
2024-03-26T03:04:29.575Z,27.87
2024-03-26T03:05:00.375Z,28.00
2024-03-26T03:05:31.296Z,27.23
2024-03-26T03:06:02.105Z,26.87
2024-03-26T03:06:32.896Z,26.93
2024-03-26T03:07:03.692Z,26.97
2024-03-26T03:07:34.482Z,27.87
2024-03-26T03:08:05.512Z,26.57
2024-03-26T03:08:37.142Z,26.80
2024-03-26T03:09:08.304Z,27.37
2024-03-26T03:09:39.868Z,27.20
2024-03-26T03:10:10.653Z,26.97
2024-03-26T03:10:41.441Z,27.20
2024-03-26T03:11:12.264Z,26.70
2024-03-26T03:11:43.143Z,26.33
2024-03-26T03:12:13.947Z,27.97
2024-03-26T03:12:44.750Z,26.13
2024-03-26T03:13:15.610Z,25.57
2024-03-26T03:13:46.432Z,27.43
2024-03-26T03:14:17.218Z,28.17
2024-03-26T03:14:48.140Z,27.07
2024-03-26T03:15:19.078Z,27.10
2024-03-26T03:15:49.865Z,25.93
2024-03-26T03:16:20.668Z,25.50
2024-03-26T03:16:51.655Z,26.23
2024-03-26T03:17:22.450Z,27.13
2024-03-26T03:17:53.239Z,26.50
2024-03-26T03:18:25.007Z,25.83
2024-03-26T03:18:56.890Z,26.03
2024-03-26T03:19:27.692Z,25.60
2024-03-26T03:19:58.545Z,25.13
2024-03-26T03:20:29.346Z,24.63
2024-03-26T03:21:00.193Z,25.73
2024-03-26T03:21:30.987Z,25.43
2024-03-26T03:22:01.785Z,25.37
2024-03-26T03:22:32.601Z,25.17
2024-03-26T03:23:03.503Z,26.23
2024-03-26T03:23:34.303Z,25.93
2024-03-26T03:24:05.285Z,25.17
2024-03-26T03:24:36.080Z,24.60
2024-03-26T03:25:07.197Z,26.20
2024-03-26T03:25:38.519Z,25.40
2024-03-26T03:26:09.378Z,25.10
2024-03-26T03:26:40.171Z,25.07
2024-03-26T03:27:10.958Z,23.77
2024-03-26T03:27:41.747Z,24.80
2024-03-26T03:28:12.562Z,25.50
2024-03-26T03:28:43.396Z,23.90
2024-03-26T03:29:14.197Z,22.37
2024-03-26T03:29:44.990Z,21.80
2024-03-26T03:30:15.838Z,22.67
2024-03-26T03:30:46.733Z,22.33
2024-03-26T03:31:17.520Z,22.80
2024-03-26T03:31:48.321Z,23.53
2024-03-26T03:32:19.106Z,23.53
2024-03-26T03:32:49.937Z,22.97
2024-03-26T03:33:20.743Z,22.07
2024-03-26T03:33:51.531Z,20.93
2024-03-26T03:34:22.335Z,21.93
2024-03-26T03:34:53.780Z,22.30
2024-03-26T03:35:24.578Z,20.70
2024-03-26T03:35:55.467Z,21.43
2024-03-26T03:36:26.255Z,21.00
2024-03-26T03:36:57.054Z,21.03
2024-03-26T03:37:27.989Z,20.80
2024-03-26T03:37:58.786Z,19.73
2024-03-26T03:38:29.571Z,20.60
2024-03-26T03:39:00.383Z,20.57
2024-03-26T03:39:31.211Z,20.17
2024-03-26T03:40:02.138Z,20.50
2024-03-26T03:40:33.961Z,20.87
2024-03-26T03:41:04.753Z,21.57
2024-03-26T03:41:35.561Z,20.33
2024-03-26T03:42:06.536Z,19.67
2024-03-26T03:42:37.484Z,19.33
2024-03-26T03:43:08.293Z,19.20
2024-03-26T03:43:39.118Z,19.50
2024-03-26T03:44:09.915Z,19.73
2024-03-26T03:44:40.711Z,18.70
2024-03-26T03:45:12.089Z,19.93
2024-03-26T03:45:42.906Z,20.43
2024-03-26T03:46:13.956Z,19.67
2024-03-26T03:46:45.530Z,20.13
2024-03-26T03:47:16.318Z,19.97
2024-03-26T03:47:47.115Z,19.90
2024-03-26T03:48:17.984Z,20.67
2024-03-26T03:48:49.866Z,20.60
2024-03-26T03:49:20.977Z,20.03
2024-03-26T03:49:51.773Z,19.47
2024-03-26T03:50:22.866Z,20.90
2024-03-26T03:50:53.667Z,20.53
2024-03-26T03:51:24.462Z,19.37
2024-03-26T03:51:56.744Z,20.53
2024-03-26T03:52:27.548Z,19.57
2024-03-26T03:52:58.424Z,19.97
2024-03-26T03:53:29.213Z,19.97
2024-03-26T03:54:00.012Z,20.57
2024-03-26T03:54:30.808Z,18.80
2024-03-26T03:55:01.663Z,19.77
2024-03-26T03:55:32.465Z,19.30
2024-03-26T03:56:03.415Z,20.20
2024-03-26T03:56:34.204Z,20.20
2024-03-26T03:57:05.141Z,20.00
2024-03-26T03:57:35.932Z,19.80
2024-03-26T03:58:07.898Z,19.93
2024-03-26T03:58:38.684Z,19.83
2024-03-26T03:59:09.502Z,19.40
2024-03-26T03:59:40.338Z,20.33
2024-03-26T04:00:11.661Z,20.67
2024-03-26T04:00:42.450Z,20.97
2024-03-26T04:01:13.239Z,20.70
2024-03-26T04:01:44.038Z,21.27
2024-03-26T04:02:14.831Z,21.43
2024-03-26T04:02:45.694Z,20.77
2024-03-26T04:03:16.485Z,21.03
2024-03-26T04:03:47.657Z,20.80
2024-03-26T04:04:18.501Z,22.30
2024-03-26T04:04:49.320Z,23.00
2024-03-26T04:05:20.139Z,21.93
2024-03-26T04:05:51.246Z,21.20
2024-03-26T04:06:22.043Z,21.67
2024-03-26T04:06:52.840Z,21.07
2024-03-26T04:07:23.751Z,22.77
2024-03-26T04:07:54.605Z,23.90
2024-03-26T04:08:25.402Z,22.97
2024-03-26T04:08:56.259Z,24.60
2024-03-26T04:09:27.051Z,24.87
2024-03-26T04:09:58.377Z,24.70
2024-03-26T04:10:30.168Z,25.93
2024-03-26T04:11:01.429Z,26.77
2024-03-26T04:11:32.335Z,26.57
2024-03-26T04:12:03.340Z,26.13
2024-03-26T04:12:34.132Z,26.43
2024-03-26T04:13:04.948Z,26.50
2024-03-26T04:13:35.740Z,26.53
2024-03-26T04:14:06.890Z,25.70
2024-03-26T04:14:37.699Z,27.50
2024-03-26T04:15:10.638Z,27.50
2024-03-26T04:15:41.737Z,29.03
2024-03-26T04:16:12.610Z,27.70
2024-03-26T04:16:46.279Z,27.30
2024-03-26T04:17:17.174Z,28.17
2024-03-26T04:17:51.196Z,27.90
2024-03-26T04:18:22.152Z,28.87
2024-03-26T04:18:52.944Z,29.27
2024-03-26T04:19:25.566Z,30.47
2024-03-26T04:19:56.359Z,30.37
2024-03-26T04:20:27.232Z,30.07
2024-03-26T04:20:58.097Z,30.17
2024-03-26T04:21:28.895Z,29.60
2024-03-26T04:21:59.767Z,28.80
2024-03-26T04:22:31.045Z,29.43
2024-03-26T04:23:01.836Z,31.80
2024-03-26T04:23:32.776Z,32.23
2024-03-26T04:24:03.855Z,30.87
2024-03-26T04:24:34.722Z,29.83
2024-03-26T04:25:05.767Z,29.60
2024-03-26T04:25:36.557Z,30.50
2024-03-26T04:26:07.344Z,32.07
2024-03-26T04:26:38.210Z,30.67
2024-03-26T04:27:08.999Z,30.93
2024-03-26T04:27:39.867Z,32.63
2024-03-26T04:28:10.671Z,31.13
2024-03-26T04:28:41.462Z,29.63
2024-03-26T04:29:12.256Z,30.20
2024-03-26T04:29:43.070Z,30.80
2024-03-26T04:30:13.938Z,30.10
2024-03-26T04:30:44.733Z,28.47
2024-03-26T04:31:15.524Z,28.10
2024-03-26T04:31:46.322Z,28.37
2024-03-26T04:32:17.114Z,29.60
2024-03-26T04:32:47.912Z,29.30
2024-03-26T04:33:18.715Z,27.57
2024-03-26T04:33:49.496Z,26.83
2024-03-26T04:34:20.343Z,27.87
2024-03-26T04:34:51.234Z,28.73
2024-03-26T04:35:22.096Z,26.90
2024-03-26T04:35:52.920Z,28.67
2024-03-26T04:36:23.709Z,27.73
2024-03-26T04:37:00.234Z,27.73
2024-03-26T04:37:31.225Z,28.80
2024-03-26T04:38:02.583Z,29.77
2024-03-26T04:38:34.011Z,29.33
2024-03-26T04:39:04.803Z,28.40
2024-03-26T04:39:35.589Z,28.30
2024-03-26T04:40:06.917Z,28.40
2024-03-26T04:40:38.625Z,28.27
2024-03-26T04:41:09.435Z,29.50
2024-03-26T04:41:40.226Z,27.97
2024-03-26T04:42:11.019Z,28.83
2024-03-26T04:42:41.869Z,28.97
2024-03-26T04:43:13.147Z,28.53
2024-03-26T04:43:43.944Z,28.70
2024-03-26T04:44:14.744Z,29.00
2024-03-26T04:44:45.704Z,30.13
2024-03-26T04:45:16.738Z,30.00
2024-03-26T04:45:48.646Z,30.17
2024-03-26T04:46:20.539Z,30.10
2024-03-26T04:46:51.593Z,27.80
2024-03-26T04:47:22.429Z,27.67
2024-03-26T04:47:53.277Z,27.73
2024-03-26T04:48:24.079Z,28.20
2024-03-26T04:48:54.867Z,30.07
2024-03-26T04:49:25.721Z,28.33
2024-03-26T04:49:57.235Z,29.47
2024-03-26T04:50:28.267Z,28.90
2024-03-26T04:50:59.063Z,28.13
2024-03-26T04:51:29.913Z,28.77
2024-03-26T04:52:00.730Z,29.00
2024-03-26T04:52:31.524Z,27.67
2024-03-26T04:53:02.336Z,27.20
2024-03-26T04:53:33.137Z,26.23
2024-03-26T04:54:04.850Z,26.90
2024-03-26T04:54:35.636Z,28.53
2024-03-26T04:55:06.736Z,28.30
2024-03-26T04:55:37.572Z,27.77
2024-03-26T04:56:08.452Z,26.87
2024-03-26T04:56:39.567Z,28.07
2024-03-26T04:57:10.422Z,29.03
2024-03-26T04:57:41.885Z,28.13
2024-03-26T04:58:12.674Z,26.60
2024-03-26T04:58:44.387Z,26.07
2024-03-26T04:59:15.182Z,26.20
2024-03-26T04:59:46.061Z,26.37
2024-03-26T05:00:17.128Z,26.77
2024-03-26T05:00:48.910Z,26.63
2024-03-26T05:01:19.704Z,26.87
2024-03-26T05:01:50.501Z,26.37
2024-03-26T05:02:21.311Z,26.77
2024-03-26T05:02:52.104Z,25.47
2024-03-26T05:03:22.893Z,25.60
2024-03-26T05:03:53.682Z,24.97
2024-03-26T05:04:24.518Z,26.03
2024-03-26T05:04:55.904Z,26.33
2024-03-26T05:05:26.825Z,26.63
2024-03-26T05:05:57.625Z,26.50
2024-03-26T05:06:28.416Z,25.53
2024-03-26T05:07:01.066Z,26.10
2024-03-26T05:07:35.531Z,26.90
2024-03-26T05:08:06.334Z,24.20
2024-03-26T05:08:37.327Z,25.13
2024-03-26T05:09:10.099Z,24.50
2024-03-26T05:09:40.894Z,24.00
2024-03-26T05:10:11.704Z,24.47
2024-03-26T05:10:42.558Z,24.40
2024-03-26T05:11:13.418Z,25.77
2024-03-26T05:11:44.546Z,25.97
2024-03-26T05:12:15.336Z,24.47
2024-03-26T05:12:46.604Z,23.40
2024-03-26T05:13:17.410Z,25.87
2024-03-26T05:13:48.203Z,24.57
2024-03-26T05:14:18.993Z,25.23
2024-03-26T05:14:49.893Z,23.70
2024-03-26T05:15:20.726Z,23.43
2024-03-26T05:15:52.119Z,22.70
2024-03-26T05:16:22.978Z,22.63
2024-03-26T05:16:53.766Z,23.90
2024-03-26T05:17:24.637Z,24.27
2024-03-26T05:17:55.433Z,24.33
2024-03-26T05:18:26.257Z,24.67
2024-03-26T05:18:57.434Z,25.00
2024-03-26T05:19:28.230Z,25.17
2024-03-26T05:19:59.029Z,25.17
2024-03-26T05:20:29.819Z,24.43
2024-03-26T05:21:00.643Z,24.57
2024-03-26T05:21:31.443Z,24.27
2024-03-26T05:22:02.232Z,23.80
2024-03-26T05:22:33.116Z,25.13
2024-03-26T05:23:04.049Z,25.77
2024-03-26T05:23:34.843Z,26.30
2024-03-26T05:24:05.656Z,26.67
2024-03-26T05:24:38.477Z,25.53
2024-03-26T05:25:09.269Z,25.83
2024-03-26T05:25:40.060Z,26.83
2024-03-26T05:26:10.853Z,27.90
2024-03-26T05:26:41.643Z,26.20
2024-03-26T05:27:12.439Z,25.97
2024-03-26T05:27:43.289Z,24.90
2024-03-26T05:28:14.077Z,25.53
2024-03-26T05:28:44.879Z,25.17
2024-03-26T05:29:18.524Z,23.80
2024-03-26T05:29:50.506Z,23.33
2024-03-26T05:30:21.354Z,23.53
2024-03-26T05:30:52.585Z,25.27
2024-03-26T05:31:23.564Z,23.77
2024-03-26T05:31:54.350Z,23.03
2024-03-26T05:32:25.138Z,22.80
2024-03-26T05:32:56.023Z,23.30
2024-03-26T05:33:26.814Z,22.87
2024-03-26T05:33:57.610Z,23.17
2024-03-26T05:34:28.859Z,22.17
2024-03-26T05:34:59.650Z,22.33
2024-03-26T05:35:30.655Z,21.97
2024-03-26T05:36:02.240Z,22.23
2024-03-26T05:36:33.034Z,22.67
2024-03-26T05:37:03.890Z,24.13
2024-03-26T05:37:37.108Z,24.70
2024-03-26T05:38:07.911Z,22.60
2024-03-26T05:38:39.296Z,21.87
2024-03-26T05:39:11.240Z,22.60
2024-03-26T05:39:42.450Z,24.83
2024-03-26T05:40:14.389Z,23.97
2024-03-26T05:40:46.475Z,24.90
2024-03-26T05:41:17.264Z,23.77
2024-03-26T05:41:49.267Z,24.77
2024-03-26T05:42:20.071Z,24.47
2024-03-26T05:42:50.925Z,23.37
2024-03-26T05:43:21.744Z,23.90
2024-03-26T05:43:53.520Z,23.73
2024-03-26T05:44:24.544Z,23.93
2024-03-26T05:44:55.483Z,23.63
2024-03-26T05:45:26.789Z,23.50
2024-03-26T05:45:58.012Z,23.37
2024-03-26T05:46:28.948Z,24.17
2024-03-26T05:46:59.759Z,24.03
2024-03-26T05:47:30.644Z,23.50
2024-03-26T05:48:01.488Z,24.00
2024-03-26T05:48:32.284Z,23.67
2024-03-26T05:49:03.153Z,23.67
2024-03-26T05:49:35.304Z,24.17
2024-03-26T05:50:06.685Z,24.93
2024-03-26T05:50:37.470Z,24.70
2024-03-26T05:51:08.262Z,25.30
2024-03-26T05:51:39.055Z,25.93
2024-03-26T05:52:09.846Z,25.90
2024-03-26T05:52:40.677Z,25.17
2024-03-26T05:53:11.532Z,25.63
2024-03-26T05:53:42.494Z,28.00
2024-03-26T05:54:13.303Z,30.40
2024-03-26T05:54:44.123Z,31.23
2024-03-26T05:55:14.971Z,31.23
2024-03-26T05:55:45.916Z,29.17
2024-03-26T05:56:17.014Z,28.73
2024-03-26T05:56:47.839Z,30.83
2024-03-26T05:57:18.691Z,29.30
2024-03-26T05:57:49.474Z,27.30
2024-03-26T05:58:20.262Z,26.10
2024-03-26T05:58:52.137Z,25.67
2024-03-26T05:59:23.063Z,26.17
2024-03-26T05:59:54.025Z,25.50
2024-03-26T06:00:24.883Z,26.10
2024-03-26T06:00:55.742Z,25.03
2024-03-26T06:01:26.581Z,23.83
2024-03-26T06:01:57.396Z,23.07
2024-03-26T06:02:30.723Z,22.43
2024-03-26T06:03:01.535Z,21.93
2024-03-26T06:03:32.442Z,21.97
2024-03-26T06:04:03.311Z,21.77
2024-03-26T06:04:34.143Z,21.90
2024-03-26T06:05:05.164Z,20.80
2024-03-26T06:05:36.036Z,21.13
2024-03-26T06:06:06.825Z,25.13
2024-03-26T06:06:37.619Z,28.17
2024-03-26T06:07:08.416Z,26.67
2024-03-26T06:07:39.206Z,27.00
2024-03-26T06:08:10.510Z,26.10
2024-03-26T06:08:44.099Z,26.30
2024-03-26T06:09:14.893Z,25.00
2024-03-26T06:09:45.679Z,23.70
2024-03-26T06:10:16.490Z,22.07
2024-03-26T06:10:47.864Z,20.77
2024-03-26T06:11:18.664Z,20.73
2024-03-26T06:11:49.548Z,21.77
2024-03-26T06:12:20.413Z,21.77
2024-03-26T06:12:51.207Z,21.00
2024-03-26T06:13:22.003Z,20.60
2024-03-26T06:13:52.798Z,20.93
2024-03-26T06:14:26.175Z,21.67
2024-03-26T06:14:56.970Z,21.50
2024-03-26T06:15:27.765Z,20.83
2024-03-26T06:16:09.366Z,21.30
2024-03-26T06:16:40.228Z,22.90
2024-03-26T06:17:11.020Z,22.00
2024-03-26T06:17:41.835Z,20.93
2024-03-26T06:18:12.913Z,20.33
2024-03-26T06:18:43.710Z,20.77
2024-03-26T06:19:14.499Z,21.63
2024-03-26T06:19:45.291Z,21.43
2024-03-26T06:20:16.095Z,20.93
2024-03-26T06:20:47.009Z,21.83
2024-03-26T06:21:17.801Z,20.17
2024-03-26T06:21:48.590Z,21.17
2024-03-26T06:22:19.739Z,20.83
2024-03-26T06:22:50.586Z,22.87
2024-03-26T06:23:21.453Z,24.67
2024-03-26T06:23:53.071Z,25.87
2024-03-26T06:24:23.872Z,26.30
2024-03-26T06:24:54.925Z,23.47
2024-03-26T06:25:25.788Z,24.50
2024-03-26T06:25:56.639Z,24.53
2024-03-26T06:26:27.478Z,24.93
2024-03-26T06:26:58.317Z,25.53
2024-03-26T06:27:29.148Z,25.03
2024-03-26T06:28:00.021Z,24.10
2024-03-26T06:28:30.836Z,23.80
2024-03-26T06:29:02.323Z,23.87
2024-03-26T06:29:33.297Z,23.60
2024-03-26T06:30:04.746Z,22.47
2024-03-26T06:30:37.452Z,22.37
2024-03-26T06:31:08.249Z,23.17
2024-03-26T06:31:39.053Z,22.93
2024-03-26T06:32:09.859Z,21.70
2024-03-26T06:32:40.948Z,21.33
2024-03-26T06:33:11.942Z,21.87
2024-03-26T06:33:42.739Z,22.47
2024-03-26T06:34:13.584Z,22.57
2024-03-26T06:34:44.437Z,22.77
2024-03-26T06:35:15.456Z,23.13
2024-03-26T06:35:46.831Z,22.40
2024-03-26T06:36:17.623Z,21.67
2024-03-26T06:36:48.444Z,21.77
2024-03-26T06:37:19.285Z,22.17
2024-03-26T06:37:50.074Z,22.97
2024-03-26T06:38:20.984Z,22.37
2024-03-26T06:38:53.234Z,21.37
2024-03-26T06:39:24.080Z,21.60
2024-03-26T06:39:54.864Z,21.80
2024-03-26T06:40:25.672Z,21.70
2024-03-26T06:40:58.155Z,20.63