createdAt,value
2019-02-19T00:01:37.085Z,97651.14
2019-02-19T00:04:05.382Z,97653.66
2019-02-19T00:06:33.715Z,97661.57
2019-02-19T00:09:02.206Z,97663.14
2019-02-19T00:11:30.414Z,97665.52
2019-02-19T00:13:58.696Z,97689.08
2019-02-19T00:16:26.875Z,97674.75
2019-02-19T00:18:55.170Z,97675.16
2019-02-19T00:21:23.425Z,97678.24
2019-02-19T00:23:51.750Z,97674.52
2019-02-19T00:26:19.960Z,97678.33
2019-02-19T00:28:48.215Z,97673.80
2019-02-19T00:31:16.470Z,97672.06
2019-02-19T00:33:44.644Z,97675.69
2019-02-19T00:36:12.857Z,97671.19
2019-02-19T00:38:41.102Z,97666.77
2019-02-19T00:41:09.294Z,97661.22
2019-02-19T00:43:37.514Z,97661.94
2019-02-19T00:46:05.750Z,97661.16
2019-02-19T00:48:33.943Z,97662.73
2019-02-19T00:51:02.102Z,97662.02
2019-02-19T00:53:30.303Z,97668.19
2019-02-19T00:55:58.498Z,97667.39
2019-02-19T00:58:26.653Z,97672.22
2019-02-19T01:00:54.876Z,97677.60
2019-02-19T01:03:23.521Z,97678.95
2019-02-19T01:05:51.691Z,97687.14
2019-02-19T01:08:19.951Z,97695.44
2019-02-19T01:10:48.162Z,97690.63
2019-02-19T01:13:16.349Z,97686.83
2019-02-19T01:15:44.572Z,97683.65
2019-02-19T01:18:12.974Z,97684.99
2019-02-19T01:20:41.210Z,97682.38
2019-02-19T01:23:09.478Z,97677.63
2019-02-19T01:25:37.656Z,97685.30
2019-02-19T01:28:05.850Z,97677.63
2019-02-19T01:30:34.053Z,97672.75
2019-02-19T01:33:02.289Z,97671.14
2019-02-19T01:35:30.476Z,97671.09
2019-02-19T01:37:58.680Z,97672.67
2019-02-19T01:40:26.888Z,97672.25
2019-02-19T01:42:55.048Z,97671.41
2019-02-19T01:45:33.904Z,97670.29
2019-02-19T01:47:56.241Z,97671.94
2019-02-19T01:50:24.545Z,97669.75
2019-02-19T01:52:52.726Z,97667.38
2019-02-19T01:55:20.893Z,97670.98
2019-02-19T01:57:49.076Z,97670.06
2019-02-19T02:00:17.319Z,97672.84
2019-02-19T02:02:45.514Z,97673.78
2019-02-19T02:05:13.710Z,97670.70
2019-02-19T02:07:41.854Z,97675.53
2019-02-19T02:10:10.050Z,97675.27
2019-02-19T02:12:38.208Z,97672.67
2019-02-19T02:15:06.679Z,97673.47
2019-02-19T02:17:34.877Z,97675.59
2019-02-19T02:20:03.143Z,97676.62
2019-02-19T02:22:31.357Z,97671.11
2019-02-19T02:24:59.573Z,97678.63
2019-02-19T02:27:27.755Z,97675.14
2019-02-19T02:29:56.025Z,97674.50
2019-02-19T02:32:24.172Z,97674.19
2019-02-19T02:34:52.395Z,97676.67
2019-02-19T02:37:20.694Z,97675.63
2019-02-19T02:39:48.840Z,97678.06
2019-02-19T02:42:17.026Z,97680.03
2019-02-19T02:44:45.186Z,97682.05
2019-02-19T02:47:16.191Z,97679.81
2019-02-19T02:49:44.415Z,97678.78
2019-02-19T02:52:12.624Z,97683.85
2019-02-19T02:54:40.852Z,97678.63
2019-02-19T02:57:09.030Z,97681.47
2019-02-19T02:59:37.261Z,97684.24
2019-02-19T03:02:05.454Z,97681.16
2019-02-19T03:04:33.691Z,97686.80
2019-02-19T03:07:13.345Z,97687.27
2019-02-19T03:09:41.606Z,97681.73
2019-02-19T03:12:09.817Z,97685.19
2019-02-19T03:14:37.966Z,97685.27
2019-02-19T03:17:06.200Z,97686.00
2019-02-19T03:19:34.402Z,97689.00
2019-02-19T03:22:02.641Z,97684.97
2019-02-19T03:24:30.851Z,97691.37
2019-02-19T03:26:59.136Z,97693.13
2019-02-19T03:29:27.273Z,97694.24
2019-02-19T03:31:55.535Z,97698.81
2019-02-19T03:34:23.733Z,97695.33
2019-02-19T03:36:52.029Z,97694.86
2019-02-19T03:39:22.351Z,97694.60
2019-02-19T03:41:50.549Z,97702.05
2019-02-19T03:44:18.727Z,97692.80
2019-02-19T03:46:46.997Z,97702.36
2019-02-19T03:49:15.357Z,97701.73
2019-02-19T03:51:43.666Z,97701.89
2019-02-19T03:54:11.896Z,97705.31
2019-02-19T03:56:40.124Z,97706.08
2019-02-19T03:59:08.380Z,97713.38
2019-02-19T04:01:36.706Z,97717.41
2019-02-19T04:04:04.888Z,97719.30
2019-02-19T04:06:33.138Z,97724.59
2019-02-19T04:09:01.318Z,97724.00
2019-02-19T04:11:29.503Z,97727.18
2019-02-19T04:13:57.675Z,97732.20
2019-02-19T04:16:25.942Z,97736.69
2019-02-19T04:18:54.145Z,97734.45
2019-02-19T04:21:22.349Z,97741.21
2019-02-19T04:23:50.546Z,97737.31
2019-02-19T04:26:18.773Z,97742.14
2019-02-19T04:28:47.003Z,97743.63
2019-02-19T04:31:15.190Z,97745.95
2019-02-19T04:33:43.385Z,97739.77
2019-02-19T04:36:11.916Z,97737.18
2019-02-19T04:38:40.068Z,97743.67
2019-02-19T04:41:08.234Z,97749.09
2019-02-19T04:43:36.637Z,97745.87
2019-02-19T04:46:05.180Z,97745.87
2019-02-19T04:48:33.781Z,97752.90
2019-02-19T04:51:02.195Z,97749.55
2019-02-19T04:53:30.592Z,97748.73
2019-02-19T04:55:58.764Z,97750.44
2019-02-19T04:58:27.093Z,97748.55
2019-02-19T05:00:55.652Z,97747.83
2019-02-19T05:03:25.103Z,97752.36
2019-02-19T05:05:53.331Z,97750.44
2019-02-19T05:08:21.509Z,97748.55
2019-02-19T05:10:49.771Z,97749.67
2019-02-19T05:13:17.921Z,97744.42
2019-02-19T05:15:46.119Z,97745.87
2019-02-19T05:18:14.335Z,97744.75
2019-02-19T05:20:42.539Z,97741.03
2019-02-19T05:23:10.726Z,97749.98
2019-02-19T05:25:39.054Z,97750.89
2019-02-19T05:28:07.261Z,97751.12
2019-02-19T05:30:35.479Z,97748.55
2019-02-19T05:33:03.690Z,97749.55
2019-02-19T05:35:31.913Z,97755.64
2019-02-19T05:38:00.165Z,97754.42
2019-02-19T05:40:28.350Z,97753.27
2019-02-19T05:42:56.540Z,97748.25
2019-02-19T05:45:24.719Z,97750.29
2019-02-19T05:47:52.990Z,97748.22
2019-02-19T05:50:21.314Z,97752.09
2019-02-19T05:52:49.483Z,97757.97
2019-02-19T05:55:17.690Z,97755.36
2019-02-19T05:57:45.923Z,97755.36
2019-02-19T06:00:14.735Z,97760.47
2019-02-19T06:02:42.915Z,97763.03
2019-02-19T06:05:11.182Z,97767.37
2019-02-19T06:07:39.358Z,97771.64
2019-02-19T06:10:08.525Z,97765.54
2019-02-19T06:12:36.711Z,97768.23
2019-02-19T06:15:05.421Z,97769.27
2019-02-19T06:17:33.882Z,97772.98
2019-02-19T06:20:02.082Z,97772.88
2019-02-19T06:22:30.308Z,97777.95
2019-02-19T06:24:58.544Z,97783.16
2019-02-19T06:27:26.812Z,97787.77
2019-02-19T06:29:55.042Z,97788.27
2019-02-19T06:32:23.642Z,97783.81
2019-02-19T06:34:51.824Z,97785.39
2019-02-19T06:37:20.032Z,97786.89
2019-02-19T06:39:48.219Z,97790.77
2019-02-19T06:42:16.391Z,97796.84
2019-02-19T06:44:44.648Z,97802.14
2019-02-19T06:47:12.818Z,97806.44
2019-02-19T06:49:41.002Z,97811.66
2019-02-19T06:52:09.168Z,97804.40
2019-02-19T06:54:37.388Z,97817.84
2019-02-19T06:57:05.523Z,97807.39
2019-02-19T06:59:33.717Z,97807.35
2019-02-19T07:02:20.868Z,97812.42
2019-02-19T07:04:55.106Z,97814.97
2019-02-19T07:07:23.335Z,97816.00
2019-02-19T07:09:51.515Z,97823.53
2019-02-19T07:12:19.691Z,97824.07
2019-02-19T07:14:47.877Z,97822.14
2019-02-19T07:17:16.068Z,97822.50
2019-02-19T07:19:44.265Z,97826.41
2019-02-19T07:22:12.470Z,97824.14
2019-02-19T07:24:40.609Z,97819.50
2019-02-19T07:27:08.839Z,97825.55
2019-02-19T07:29:37.201Z,97819.95
2019-02-19T07:32:05.438Z,97828.06
2019-02-19T07:34:33.654Z,97823.53
2019-02-19T07:37:01.885Z,97823.22
2019-02-19T07:39:30.117Z,97822.64
2019-02-19T07:41:58.306Z,97827.63
2019-02-19T07:44:26.503Z,97829.52
2019-02-19T07:46:54.661Z,97831.29
2019-02-19T07:49:23.194Z,97830.70
2019-02-19T07:51:51.474Z,97829.83
2019-02-19T07:54:19.681Z,97833.62
2019-02-19T07:56:47.904Z,97831.97
2019-02-19T07:59:16.112Z,97826.78
2019-02-19T08:01:44.348Z,97823.78
2019-02-19T08:04:12.602Z,97828.05
2019-02-19T08:06:40.782Z,97826.27
2019-02-19T08:09:11.555Z,97827.20
2019-02-19T08:11:39.763Z,97817.67
2019-02-19T08:14:07.947Z,97825.55
2019-02-19T08:16:36.153Z,97829.89
2019-02-19T08:19:04.389Z,97829.81
2019-02-19T08:21:32.645Z,97829.06
2019-02-19T08:24:00.853Z,97828.27
2019-02-19T08:26:29.099Z,97827.30
2019-02-19T08:29:06.945Z,97826.42
2019-02-19T08:31:27.178Z,97828.75
2019-02-19T08:33:55.395Z,97825.67
2019-02-19T08:36:23.575Z,97825.19
2019-02-19T08:38:51.796Z,97828.59
2019-02-19T08:41:19.997Z,97830.98
2019-02-19T08:43:48.305Z,97831.16
2019-02-19T08:46:16.556Z,97830.28
2019-02-19T08:48:44.752Z,97832.02
2019-02-19T08:51:13.077Z,97839.28
2019-02-19T08:56:14.881Z,97829.02
2019-02-19T08:58:43.175Z,97824.02
2019-02-19T09:01:11.446Z,97827.90
2019-02-19T09:03:39.665Z,97830.28
2019-02-19T09:06:07.852Z,97835.34
2019-02-19T09:08:36.106Z,97841.72
2019-02-19T09:11:04.283Z,97837.29
2019-02-19T09:13:32.467Z,97842.48
2019-02-19T09:16:00.683Z,97838.63
2019-02-19T09:18:28.828Z,97832.45
2019-02-19T09:20:56.972Z,97831.28
2019-02-19T09:23:25.137Z,97834.59
2019-02-19T09:25:53.402Z,97833.98
2019-02-19T09:28:40.663Z,97833.17
2019-02-19T09:31:08.903Z,97832.86
2019-02-19T09:33:37.105Z,97826.63
2019-02-19T09:38:52.523Z,97823.63
2019-02-19T09:41:20.944Z,97832.50
2019-02-19T09:43:49.221Z,97837.48
2019-02-19T09:46:17.425Z,97843.41
2019-02-19T09:48:45.749Z,97825.46
2019-02-19T09:51:14.059Z,97823.55
2019-02-19T09:53:42.305Z,97823.18
2019-02-19T09:56:10.639Z,97820.54
2019-02-19T10:01:12.226Z,97819.14
2019-02-19T10:03:40.591Z,97821.75
2019-02-19T10:06:08.858Z,97827.22
2019-02-19T10:08:36.986Z,97827.36
2019-02-19T10:11:05.128Z,97826.51
2019-02-19T10:13:33.298Z,97821.58
2019-02-19T10:16:20.533Z,97818.84
2019-02-19T10:18:48.754Z,97822.08
2019-02-19T10:21:16.906Z,97822.69
2019-02-19T10:23:45.050Z,97821.77
2019-02-19T10:26:13.194Z,97825.17
2019-02-19T10:28:41.489Z,97825.88
2019-02-19T10:31:09.633Z,97827.95
2019-02-19T10:33:37.849Z,97821.77
2019-02-19T10:36:05.983Z,97824.77
2019-02-19T10:38:34.142Z,97822.62
2019-02-19T10:41:02.312Z,97822.80
2019-02-19T10:43:30.464Z,97813.60
2019-02-19T10:45:58.621Z,97814.64
2019-02-19T10:48:26.777Z,97811.48
2019-02-19T10:50:54.929Z,97819.30
2019-02-19T10:53:23.083Z,97819.56
2019-02-19T10:55:51.224Z,97817.84
2019-02-19T10:58:22.945Z,97808.93
2019-02-19T11:00:49.252Z,97813.51
2019-02-19T11:03:17.371Z,97809.96
2019-02-19T11:05:45.518Z,97814.86
2019-02-19T11:08:13.666Z,97806.01
2019-02-19T11:11:00.727Z,97803.99
2019-02-19T11:13:28.917Z,97795.24
2019-02-19T11:15:57.061Z,97796.33
2019-02-19T11:18:28.460Z,97794.98
2019-02-19T11:20:55.000Z,97792.06
2019-02-19T11:23:23.150Z,97791.03
2019-02-19T11:25:51.284Z,97787.31
2019-02-19T11:28:19.434Z,97781.47
2019-02-19T11:30:47.589Z,97794.35
2019-02-19T11:33:15.734Z,97797.98
2019-02-19T11:35:43.866Z,97797.98
2019-02-19T11:38:12.018Z,97797.67
2019-02-19T11:40:40.164Z,97793.01
2019-02-19T11:43:08.316Z,97792.60
2019-02-19T11:45:36.496Z,97790.31
2019-02-19T11:48:04.751Z,97783.67
2019-02-19T11:50:32.927Z,97779.63
2019-02-19T11:53:01.267Z,97774.87
2019-02-19T11:58:16.658Z,97765.69
2019-02-19T12:03:33.821Z,97751.20
2019-02-19T12:06:02.105Z,97747.16
2019-02-19T12:08:38.657Z,97754.69
2019-02-19T12:11:00.382Z,97752.72
2019-02-19T12:13:29.043Z,97752.23
2019-02-19T12:15:57.412Z,97759.05
2019-02-19T12:18:25.609Z,97752.17
2019-02-19T12:20:54.034Z,97751.69
2019-02-19T12:23:22.384Z,97749.71
2019-02-19T12:25:50.615Z,97740.78
2019-02-19T12:28:18.847Z,97737.91
2019-02-19T12:33:34.184Z,97737.11
2019-02-19T12:36:02.595Z,97736.16
2019-02-19T12:38:30.851Z,97732.53
2019-02-19T12:40:59.050Z,97727.63
2019-02-19T12:46:01.418Z,97723.11
2019-02-19T12:48:54.474Z,97724.05
2019-02-19T12:54:05.696Z,97727.06
2019-02-19T12:56:34.116Z,97727.14
2019-02-19T12:59:02.324Z,97731.73
2019-02-19T13:01:30.841Z,97725.34
2019-02-19T13:03:59.131Z,97713.14
2019-02-19T13:06:27.358Z,97714.00
2019-02-19T13:08:55.709Z,97711.71
2019-02-19T13:11:24.028Z,97709.50
2019-02-19T13:13:52.289Z,97713.05
2019-02-19T13:16:20.573Z,97708.30
2019-02-19T13:18:48.832Z,97709.64
2019-02-19T13:21:16.980Z,97711.30
2019-02-19T13:23:45.136Z,97715.34
2019-02-19T13:26:13.374Z,97710.59
2019-02-19T13:28:41.759Z,97711.23
2019-02-19T13:31:10.066Z,97712.17
2019-02-19T13:33:38.390Z,97709.25
2019-02-19T13:36:25.495Z,97713.52
2019-02-19T13:38:53.665Z,97706.56
2019-02-19T13:41:21.862Z,97709.66
2019-02-19T13:43:50.074Z,97707.45
2019-02-19T13:46:18.354Z,97710.20
2019-02-19T13:48:46.495Z,97712.34
2019-02-19T13:51:14.681Z,97635.68
2019-02-19T13:54:20.814Z,97711.48
2019-02-19T13:57:07.894Z,97709.80
2019-02-19T13:59:36.027Z,97708.70
2019-02-19T14:02:04.230Z,97698.56
2019-02-19T14:04:32.390Z,97701.27
2019-02-19T14:07:00.626Z,97692.88
2019-02-19T14:09:28.787Z,97693.91
2019-02-19T14:11:56.974Z,97697.69
2019-02-19T14:14:44.073Z,97701.35
2019-02-19T14:17:15.478Z,97707.67
2019-02-19T14:20:02.536Z,97705.22
2019-02-19T14:22:49.628Z,97705.53
2019-02-19T14:25:36.698Z,97707.67
2019-02-19T14:28:17.698Z,97704.27
2019-02-19T14:31:04.753Z,97705.38
2019-02-19T14:33:51.818Z,97706.87
2019-02-19T14:36:38.871Z,97707.77
2019-02-19T14:39:26.127Z,97710.83
2019-02-19T14:42:13.185Z,97706.56
2019-02-19T14:44:57.144Z,97704.04
2019-02-19T14:47:46.025Z,97700.55
2019-02-19T14:50:31.942Z,97705.93
2019-02-19T14:53:17.790Z,97705.93
2019-02-19T14:56:03.750Z,97710.28
2019-02-19T14:58:56.951Z,97708.22
2019-02-19T15:01:45.365Z,97706.78
2019-02-19T15:04:31.411Z,97707.73
2019-02-19T15:07:24.797Z,97706.25
2019-02-19T15:10:10.840Z,97703.78
2019-02-19T15:13:06.957Z,97700.38
2019-02-19T15:15:54.040Z,97696.34
2019-02-19T15:18:33.402Z,97693.65
2019-02-19T15:21:19.310Z,97693.28
2019-02-19T15:24:04.573Z,97695.48
2019-02-19T15:26:51.732Z,97684.48
2019-02-19T15:29:37.472Z,97682.66
2019-02-19T15:32:27.639Z,97683.52
2019-02-19T15:35:33.166Z,97690.33
2019-02-19T15:38:20.272Z,97695.08
2019-02-19T15:40:56.698Z,97695.94
2019-02-19T15:43:42.926Z,97695.08
2019-02-19T15:46:28.686Z,97695.84
2019-02-19T15:49:22.025Z,97702.03
2019-02-19T15:52:08.393Z,97698.58
2019-02-19T15:54:53.774Z,97700.38
2019-02-19T15:57:36.344Z,97698.72
2019-02-19T16:00:39.206Z,97700.92
2019-02-19T16:03:32.130Z,97697.20
2019-02-19T16:06:25.052Z,97696.02
2019-02-19T16:09:06.715Z,97692.79
2019-02-19T16:11:49.127Z,97694.50
2019-02-19T16:14:33.124Z,97692.07
2019-02-19T16:17:16.399Z,97684.05
2019-02-19T16:20:09.631Z,97685.66
2019-02-19T16:23:11.850Z,97693.42
2019-02-19T16:26:07.883Z,97693.47
2019-02-19T16:28:54.969Z,97697.52
2019-02-19T16:31:37.009Z,97701.31
2019-02-19T16:34:24.098Z,97703.15
2019-02-19T16:37:11.227Z,97710.42
2019-02-19T16:40:07.615Z,97718.58
2019-02-19T16:42:59.686Z,97713.42
2019-02-19T16:45:52.733Z,97708.76
2019-02-19T16:48:39.824Z,97727.11
2019-02-19T16:51:32.782Z,97732.98
2019-02-19T16:54:11.347Z,97729.17
2019-02-19T16:56:45.661Z,97739.93
2019-02-19T16:59:35.796Z,97741.44
2019-02-19T17:02:25.702Z,97741.67
2019-02-19T17:05:11.632Z,97750.86
2019-02-19T17:07:58.305Z,97750.37
2019-02-19T17:10:36.032Z,97752.66
2019-02-19T17:13:21.866Z,97754.48
2019-02-19T17:16:06.976Z,97760.64
2019-02-19T17:18:43.671Z,97760.80
2019-02-19T17:21:31.076Z,97763.59
2019-02-19T17:24:14.012Z,97763.91
2019-02-19T17:26:52.412Z,97765.56
2019-02-19T17:29:31.974Z,97759.15
2019-02-19T17:32:18.629Z,97770.94
2019-02-19T17:34:58.980Z,97768.40
2019-02-19T17:37:51.940Z,97773.78
2019-02-19T17:40:45.077Z,97770.14
2019-02-19T17:43:21.682Z,97775.75
2019-02-19T17:46:17.807Z,97778.75
2019-02-19T17:49:04.008Z,97782.56
2019-02-19T17:52:06.494Z,97783.90
2019-02-19T17:54:39.863Z,97781.94
2019-02-19T17:57:22.966Z,97789.86
2019-02-19T18:00:13.228Z,97791.66
2019-02-19T18:02:50.038Z,97790.16
2019-02-19T18:05:27.829Z,97787.94
2019-02-19T18:08:27.041Z,97793.70
2019-02-19T18:11:14.138Z,97796.89
2019-02-19T18:14:00.227Z,97806.30
2019-02-19T18:16:50.372Z,97803.66
2019-02-19T18:19:18.545Z,97808.81
2019-02-19T18:21:46.700Z,97807.34
2019-02-19T18:24:14.846Z,97809.62
2019-02-19T18:26:44.722Z,97811.73
2019-02-19T18:29:12.977Z,97818.15
2019-02-19T18:31:41.172Z,97815.05
2019-02-19T18:34:09.290Z,97809.98
2019-02-19T18:36:37.438Z,97810.78
2019-02-19T18:39:06.742Z,97819.19
2019-02-19T18:41:34.901Z,97825.91
2019-02-19T18:44:03.056Z,97829.95
2019-02-19T18:46:31.199Z,97828.98
2019-02-19T18:48:59.400Z,97834.98
2019-02-19T18:51:27.558Z,97833.88
2019-02-19T18:53:55.777Z,97833.33
2019-02-19T18:56:24.048Z,97832.84
2019-02-19T18:58:52.315Z,97828.27
2019-02-19T19:01:20.581Z,97831.08
2019-02-19T19:03:48.732Z,97831.03
2019-02-19T19:06:18.352Z,97838.22
2019-02-19T19:08:46.638Z,97839.41
2019-02-19T19:11:14.810Z,97848.20
2019-02-19T19:13:43.000Z,97837.91
2019-02-19T19:16:12.176Z,97844.94
2019-02-19T19:18:40.613Z,97842.52
2019-02-19T19:21:08.756Z,97848.98
2019-02-19T19:23:36.997Z,97847.40
2019-02-19T19:26:05.204Z,97854.97
2019-02-19T19:28:37.438Z,97865.50
2019-02-19T19:31:05.681Z,97865.00
2019-02-19T19:33:33.986Z,97863.35
2019-02-19T19:36:02.442Z,97869.53
2019-02-19T19:38:30.666Z,97866.23
2019-02-19T19:40:59.113Z,97864.39
2019-02-19T19:43:27.263Z,97864.16
2019-02-19T19:45:55.465Z,97878.64
2019-02-19T19:48:23.657Z,97877.38
2019-02-19T19:50:51.825Z,97879.67
2019-02-19T19:53:20.065Z,97883.48
2019-02-19T19:55:48.279Z,97890.86
2019-02-19T19:58:16.479Z,97892.40
2019-02-19T20:00:44.634Z,97892.32
2019-02-19T20:03:12.853Z,97881.64
2019-02-19T20:05:41.052Z,97884.83
2019-02-19T20:08:09.208Z,97887.63
2019-02-19T20:10:37.406Z,97886.06
2019-02-19T20:13:05.694Z,97883.59
2019-02-19T20:15:33.868Z,97894.90
2019-02-19T20:18:02.117Z,97895.47
2019-02-19T20:20:30.278Z,97898.89
2019-02-19T20:22:58.581Z,97907.57
2019-02-19T20:25:26.829Z,97904.31
2019-02-19T20:27:55.039Z,97913.49
2019-02-19T20:30:23.293Z,97912.69
2019-02-19T20:32:51.487Z,97911.84
2019-02-19T20:35:19.675Z,97904.58
2019-02-19T20:37:53.690Z,97910.88
2019-02-19T20:40:17.727Z,97915.38
2019-02-19T20:42:45.969Z,97915.38
2019-02-19T20:45:14.173Z,97918.38
2019-02-19T20:47:42.385Z,97920.29
2019-02-19T20:50:10.911Z,97921.33
2019-02-19T20:52:39.230Z,97922.67
2019-02-19T20:55:07.625Z,97918.68
2019-02-19T20:57:35.815Z,97922.71
2019-02-19T21:00:04.193Z,97920.29
2019-02-19T21:02:32.412Z,97925.67
2019-02-19T21:05:00.762Z,97921.33
2019-02-19T21:07:28.956Z,97925.83
2019-02-19T21:09:57.202Z,97928.83
2019-02-19T21:12:25.527Z,97932.51
2019-02-19T21:14:53.725Z,97926.02
2019-02-19T21:17:21.959Z,97930.24
2019-02-19T21:19:50.517Z,97932.44
2019-02-19T21:22:18.688Z,97926.20
2019-02-19T21:24:46.925Z,97932.62
2019-02-19T21:27:15.063Z,97937.70
2019-02-19T21:29:43.332Z,97930.41
2019-02-19T21:32:11.639Z,97929.06
2019-02-19T21:34:39.849Z,97935.01
2019-02-19T21:37:08.104Z,97935.78
2019-02-19T21:39:36.367Z,97933.59
2019-02-19T21:42:04.552Z,97932.01
2019-02-19T21:44:32.799Z,97929.32
2019-02-19T21:47:00.996Z,97936.52
2019-02-19T21:49:29.185Z,97935.24
2019-02-19T21:51:57.456Z,97943.85
2019-02-19T21:54:25.809Z,97944.16
2019-02-19T21:56:54.086Z,97949.00
2019-02-19T21:59:22.290Z,97953.34
2019-02-19T22:04:37.845Z,97956.53
2019-02-19T22:07:06.137Z,97951.77
2019-02-19T22:09:34.370Z,97943.13
2019-02-19T22:12:02.543Z,97946.69
2019-02-19T22:14:30.703Z,97940.69
2019-02-19T22:16:58.953Z,97943.39
2019-02-19T22:19:27.228Z,97946.08
2019-02-19T22:24:36.386Z,97945.34
2019-02-19T22:27:05.341Z,97949.11
2019-02-19T22:29:33.545Z,97945.39
2019-02-19T22:32:01.780Z,97949.73
2019-02-19T22:34:30.069Z,97957.25
2019-02-19T22:36:58.297Z,97950.03
2019-02-19T22:42:13.885Z,97955.98
2019-02-19T22:44:42.286Z,97959.64
2019-02-19T22:47:10.481Z,97955.67
2019-02-19T22:49:38.739Z,97961.36
2019-02-19T22:52:12.602Z,97961.06
2019-02-19T22:54:56.127Z,97958.17
2019-02-19T22:57:24.339Z,97961.97
2019-02-19T22:59:52.509Z,97956.59
2019-02-19T23:02:22.822Z,97958.98
2019-02-19T23:04:50.992Z,97956.59
2019-02-19T23:07:19.173Z,97966.24
2019-02-19T23:09:47.382Z,97968.43
2019-02-19T23:12:15.619Z,97969.61
2019-02-19T23:14:43.897Z,97967.16
2019-02-19T23:17:12.181Z,97970.05
2019-02-19T23:19:40.413Z,97972.77
2019-02-19T23:24:43.753Z,97966.31
2019-02-19T23:27:12.075Z,97962.28
2019-02-19T23:35:19.747Z,97974.49
2019-02-19T23:37:48.059Z,97977.41
2019-02-19T23:40:35.168Z,97978.59
2019-02-19T23:43:03.440Z,97979.76
2019-02-19T23:45:31.679Z,97987.33
2019-02-19T23:47:59.872Z,97990.83
2019-02-19T23:50:28.062Z,97989.52
2019-02-19T23:52:56.271Z,97985.78
2019-02-19T23:55:24.474Z,97987.40
2019-02-19T23:57:52.749Z,97985.86
