createdAt,value
2018-04-23T00:00:32.174Z,116.28
2018-04-23T00:01:36.712Z,113.90
2018-04-23T00:02:41.727Z,118.22
2018-04-23T00:03:46.234Z,113.28
2018-04-23T00:04:50.307Z,112.03
2018-04-23T00:05:54.367Z,105.53
2018-04-23T00:06:58.979Z,100.57
2018-04-23T00:08:03.187Z,100.85
2018-04-23T00:09:07.305Z,104.45
2018-04-23T00:10:11.516Z,88.87
2018-04-23T00:11:15.692Z,95.93
2018-04-23T00:12:19.785Z,88.75
2018-04-23T00:13:24.151Z,89.62
2018-04-23T00:14:28.632Z,83.62
2018-04-23T00:15:32.758Z,81.65
2018-04-23T00:16:36.912Z,82.90
2018-04-23T00:17:41.791Z,82.62
2018-04-23T00:18:46.330Z,80.57
2018-04-23T00:19:50.739Z,71.30
2018-04-23T00:20:55.222Z,74.80
2018-04-23T00:21:59.552Z,76.37
2018-04-23T00:23:04.774Z,70.57
2018-04-23T00:24:09.028Z,77.93
2018-04-23T00:25:13.379Z,75.87
2018-04-23T00:26:18.032Z,69.55
2018-04-23T00:27:23.283Z,71.95
2018-04-23T00:28:27.937Z,65.10
2018-04-23T00:29:32.177Z,65.35
2018-04-23T00:30:37.091Z,67.07
2018-04-23T00:31:41.940Z,64.82
2018-04-23T00:32:46.015Z,61.22
2018-04-23T00:33:50.884Z,64.20
2018-04-23T00:34:54.967Z,61.15
2018-04-23T00:35:59.047Z,60.60
2018-04-23T00:37:03.416Z,58.78
2018-04-23T00:38:08.095Z,59.25
2018-04-23T00:39:12.485Z,62.38
2018-04-23T00:40:17.543Z,61.00
2018-04-23T00:41:21.794Z,64.10
2018-04-23T00:42:26.089Z,63.75
2018-04-23T00:43:30.318Z,62.10
2018-04-23T00:44:34.567Z,59.30
2018-04-23T00:45:38.810Z,60.60
2018-04-23T00:46:43.143Z,57.38
2018-04-23T00:47:47.452Z,58.42
2018-04-23T00:48:52.299Z,58.20
2018-04-23T00:49:56.363Z,57.90
2018-04-23T00:51:00.848Z,56.55
2018-04-23T00:52:04.971Z,57.17
2018-04-23T00:53:17.899Z,57.03
2018-04-23T00:54:22.797Z,55.80
2018-04-23T00:55:26.891Z,54.10
2018-04-23T00:56:31.247Z,54.22
2018-04-23T00:57:35.908Z,50.38
2018-04-23T00:58:40.451Z,48.87
2018-04-23T00:59:45.468Z,54.47
2018-04-23T01:00:49.729Z,53.95
2018-04-23T01:01:53.992Z,51.60
2018-04-23T01:02:58.982Z,52.08
2018-04-23T01:04:03.275Z,52.45
2018-04-23T01:05:07.535Z,50.80
2018-04-23T01:06:12.388Z,53.35
2018-04-23T01:07:16.448Z,50.67
2018-04-23T01:08:21.343Z,51.20
2018-04-23T01:09:25.476Z,49.28
2018-04-23T01:10:30.310Z,49.03
2018-04-23T01:11:34.510Z,46.00
2018-04-23T01:12:39.349Z,49.08
2018-04-23T01:13:43.565Z,47.40
2018-04-23T01:14:47.632Z,47.22
2018-04-23T01:15:52.031Z,44.55
2018-04-23T01:16:56.888Z,45.05
2018-04-23T01:18:00.955Z,45.80
2018-04-23T01:19:05.809Z,43.22
2018-04-23T01:20:09.955Z,44.75
2018-04-23T01:21:16.891Z,44.92
2018-04-23T01:22:20.968Z,43.15
2018-04-23T01:23:25.073Z,41.10
2018-04-23T01:24:29.256Z,39.42
2018-04-23T01:25:34.465Z,41.78
2018-04-23T01:26:39.052Z,41.33
2018-04-23T01:27:43.492Z,44.10
2018-04-23T01:28:47.724Z,38.22
2018-04-23T01:29:52.802Z,41.20
2018-04-23T01:30:57.593Z,38.40
2018-04-23T01:32:01.817Z,40.90
2018-04-23T01:33:06.099Z,38.33
2018-04-23T01:34:10.388Z,38.22
2018-04-23T01:35:15.667Z,38.00
2018-04-23T01:36:20.000Z,38.95
2018-04-23T01:37:24.438Z,37.50
2018-04-23T01:38:28.751Z,39.28
2018-04-23T01:39:33.231Z,36.40
2018-04-23T01:40:37.496Z,36.30
2018-04-23T01:41:42.497Z,36.92
2018-04-23T01:42:46.771Z,37.47
2018-04-23T01:43:51.077Z,34.72
2018-04-23T01:44:55.353Z,36.70
2018-04-23T01:45:59.987Z,34.50
2018-04-23T01:47:04.309Z,35.22
2018-04-23T01:48:09.319Z,32.80
2018-04-23T01:49:13.664Z,32.90
2018-04-23T01:50:18.187Z,33.60
2018-04-23T01:51:22.434Z,34.63
2018-04-23T01:52:26.655Z,31.95
2018-04-23T01:53:31.028Z,32.60
2018-04-23T01:54:35.252Z,30.83
2018-04-23T01:55:39.363Z,31.98
2018-04-23T01:56:43.434Z,31.15
2018-04-23T01:57:47.492Z,30.77
2018-04-23T01:58:52.411Z,32.53
2018-04-23T01:59:57.334Z,32.40
2018-04-23T02:01:02.315Z,29.30
2018-04-23T02:02:07.408Z,30.90
2018-04-23T02:03:11.641Z,31.35
2018-04-23T02:04:15.855Z,29.98
2018-04-23T02:05:20.100Z,28.90
2018-04-23T02:06:25.092Z,29.37
2018-04-23T02:07:29.353Z,28.20
2018-04-23T02:08:33.579Z,28.27
2018-04-23T02:09:37.829Z,27.90
2018-04-23T02:10:42.065Z,27.87
2018-04-23T02:11:46.308Z,29.15
2018-04-23T02:12:50.571Z,26.77
2018-04-23T02:13:55.588Z,26.90
2018-04-23T02:15:00.024Z,26.55
2018-04-23T02:16:04.312Z,25.30
2018-04-23T02:17:08.552Z,25.08
2018-04-23T02:18:12.771Z,25.42
2018-04-23T02:19:16.859Z,25.80
2018-04-23T02:20:20.971Z,25.17
2018-04-23T02:21:25.371Z,26.20
2018-04-23T02:22:29.628Z,23.58
2018-04-23T02:23:34.475Z,26.08
2018-04-23T02:24:38.827Z,24.92
2018-04-23T02:25:43.309Z,23.85
2018-04-23T02:26:47.559Z,23.60
2018-04-23T02:27:51.631Z,24.60
2018-04-23T02:28:56.103Z,24.27
2018-04-23T02:30:00.208Z,23.77
2018-04-23T02:31:04.409Z,22.77
2018-04-23T02:32:08.519Z,23.20
2018-04-23T02:33:12.726Z,22.58
2018-04-23T02:34:17.026Z,24.92
2018-04-23T02:35:21.880Z,23.23
2018-04-23T02:36:25.992Z,21.67
2018-04-23T02:37:30.271Z,22.77
2018-04-23T02:38:34.387Z,22.83
2018-04-23T02:41:07.901Z,21.10
2018-04-23T02:42:12.712Z,21.42
2018-04-23T02:43:17.245Z,21.77
2018-04-23T02:44:22.660Z,23.23
2018-04-23T02:45:26.911Z,21.20
2018-04-23T02:46:31.516Z,22.10
2018-04-23T02:47:36.527Z,19.80
2018-04-23T02:48:41.117Z,21.50
2018-04-23T02:49:45.424Z,19.62
2018-04-23T02:50:50.088Z,19.45
2018-04-23T02:51:55.407Z,20.17
2018-04-23T02:52:59.701Z,18.20
2018-04-23T02:54:03.991Z,18.92
2018-04-23T02:55:08.267Z,19.20
2018-04-23T02:56:12.879Z,19.87
2018-04-23T02:57:17.450Z,19.17
2018-04-23T02:58:22.477Z,19.60
2018-04-23T02:59:26.756Z,19.48
2018-04-23T03:00:31.013Z,18.85
2018-04-23T03:01:35.305Z,18.05
2018-04-23T03:02:40.326Z,17.50
2018-04-23T03:03:45.389Z,16.25
2018-04-23T03:04:50.232Z,16.20
2018-04-23T03:05:54.813Z,17.52
2018-04-23T03:06:59.066Z,18.37
2018-04-23T03:08:03.332Z,16.60
2018-04-23T03:09:07.439Z,17.10
2018-04-23T03:10:11.816Z,17.33
2018-04-23T03:11:16.797Z,15.40
2018-04-23T03:12:21.080Z,14.93
2018-04-23T03:13:25.330Z,14.63
2018-04-23T03:14:29.579Z,14.23
2018-04-23T03:15:33.827Z,16.45
2018-04-23T03:16:38.129Z,14.85
2018-04-23T03:17:42.403Z,13.55
2018-04-23T03:18:46.647Z,14.38
2018-04-23T03:19:50.752Z,14.65
2018-04-23T03:20:54.892Z,15.27
2018-04-23T03:21:59.831Z,14.75
2018-04-23T03:23:03.949Z,13.73
2018-04-23T03:24:08.519Z,14.32
2018-04-23T03:25:13.400Z,13.93
2018-04-23T03:26:17.534Z,15.30
2018-04-23T03:27:21.631Z,13.13
2018-04-23T03:28:25.741Z,13.85
2018-04-23T03:29:30.640Z,13.32
2018-04-23T03:30:34.745Z,13.40
2018-04-23T03:31:38.905Z,14.45
2018-04-23T03:32:44.047Z,13.55
2018-04-23T03:33:48.119Z,13.45
2018-04-23T03:34:52.960Z,12.65
2018-04-23T03:35:57.023Z,12.95
2018-04-23T03:37:01.967Z,13.75
2018-04-23T03:38:06.052Z,14.00
2018-04-23T03:39:11.275Z,12.93
2018-04-23T03:40:15.546Z,13.48
2018-04-23T03:41:19.792Z,12.40
2018-04-23T03:42:24.888Z,12.37
2018-04-23T03:43:29.726Z,13.10
2018-04-23T03:44:33.993Z,13.75
2018-04-23T03:45:38.333Z,11.60
2018-04-23T03:46:42.640Z,12.02
2018-04-23T03:47:46.966Z,12.45
2018-04-23T03:48:52.024Z,13.25
2018-04-23T03:49:56.271Z,11.30
2018-04-23T03:51:00.518Z,11.60
2018-04-23T03:55:17.646Z,11.32
2018-04-23T03:56:22.939Z,10.95
2018-04-23T03:57:27.201Z,11.30
2018-04-23T03:58:31.742Z,10.80
2018-04-23T03:59:35.964Z,11.20
2018-04-23T04:00:40.019Z,11.23
2018-04-23T04:01:44.075Z,10.55
2018-04-23T04:02:48.889Z,10.73
2018-04-23T04:03:53.259Z,10.23
2018-04-23T04:04:57.509Z,11.10
2018-04-23T04:06:02.727Z,10.60
2018-04-23T04:07:06.767Z,10.23
2018-04-23T04:08:10.789Z,10.43
2018-04-23T04:09:45.480Z,10.95
2018-04-23T04:10:50.459Z,9.70
2018-04-23T04:11:54.689Z,11.15
2018-04-23T04:15:11.691Z,11.10
2018-04-23T04:17:26.411Z,8.68
2018-04-23T04:18:47.934Z,10.00
2018-04-23T04:19:51.983Z,8.75
2018-04-23T04:20:57.067Z,10.18
2018-04-23T04:22:01.107Z,9.90
2018-04-23T04:23:05.915Z,9.98
2018-04-23T04:24:09.955Z,8.55
2018-04-23T04:25:14.047Z,9.10
2018-04-23T04:26:18.143Z,9.40
2018-04-23T04:27:23.983Z,11.30
2018-04-23T04:28:28.795Z,9.45
2018-04-23T04:29:33.620Z,9.20
2018-04-23T04:30:38.451Z,8.65
2018-04-23T04:31:42.578Z,10.15
2018-04-23T04:32:46.591Z,10.10
2018-04-23T04:33:51.004Z,9.70
2018-04-23T04:34:55.030Z,9.02
2018-04-23T04:35:59.079Z,8.73
2018-04-23T04:37:03.151Z,7.47
2018-04-23T04:38:07.986Z,8.82
2018-04-23T04:39:12.031Z,8.20
2018-04-23T04:40:16.088Z,9.63
2018-04-23T04:41:20.594Z,9.27
2018-04-23T04:42:25.402Z,8.15
2018-04-23T04:43:30.259Z,10.13
2018-04-23T04:44:34.446Z,8.32
2018-04-23T04:45:38.643Z,9.15
2018-04-23T04:46:43.615Z,8.15
2018-04-23T04:47:48.383Z,8.23
2018-04-23T04:48:53.219Z,7.85
2018-04-23T04:49:57.288Z,10.10
2018-04-23T04:51:01.302Z,8.52
2018-04-23T04:52:06.074Z,9.52
2018-04-23T04:53:10.175Z,9.63
2018-04-23T04:54:14.377Z,7.93
2018-04-23T04:55:19.042Z,10.05
2018-04-23T04:56:23.548Z,9.25
2018-04-23T04:57:28.515Z,7.57
2018-04-23T04:58:32.834Z,7.15
2018-04-23T04:59:36.867Z,8.00
2018-04-23T05:00:40.902Z,8.57
2018-04-23T05:01:44.980Z,8.43
2018-04-23T05:02:50.130Z,8.52
2018-04-23T05:03:54.402Z,8.60
2018-04-23T05:04:58.620Z,7.60
2018-04-23T05:06:03.631Z,8.55
2018-04-23T05:07:07.862Z,7.53
2018-04-23T05:08:12.835Z,7.93
2018-04-23T05:09:17.337Z,9.20
2018-04-23T05:10:21.365Z,8.10
2018-04-23T05:11:25.416Z,8.30
2018-04-23T05:12:29.463Z,7.68
2018-04-23T05:13:33.523Z,7.20
2018-04-23T05:14:37.900Z,6.97
2018-04-23T05:15:42.747Z,7.20
2018-04-23T05:16:46.803Z,6.90
2018-04-23T05:17:50.877Z,6.55
2018-04-23T05:18:54.930Z,7.55
2018-04-23T05:19:59.964Z,7.90
2018-04-23T05:21:04.475Z,6.53
2018-04-23T05:22:08.683Z,6.80
2018-04-23T05:23:12.782Z,8.15
2018-04-23T05:24:16.848Z,7.57
2018-04-23T05:25:20.903Z,7.57
2018-04-23T05:26:25.027Z,6.87
2018-04-23T05:27:29.366Z,7.12
2018-04-23T05:28:33.432Z,7.60
2018-04-23T05:29:37.514Z,6.25
2018-04-23T05:30:41.615Z,7.20
2018-04-23T05:31:46.923Z,7.85
2018-04-23T05:32:51.346Z,6.75
2018-04-23T05:33:55.370Z,7.30
2018-04-23T05:34:59.416Z,7.28
2018-04-23T05:36:03.473Z,7.30
2018-04-23T05:37:07.566Z,7.10
2018-04-23T05:38:11.645Z,7.60
2018-04-23T05:39:16.483Z,6.93
2018-04-23T05:40:21.579Z,7.40
2018-04-23T05:41:26.534Z,6.72
2018-04-23T05:42:30.836Z,6.97
2018-04-23T05:43:35.064Z,6.82
2018-04-23T05:44:39.299Z,6.50
2018-04-23T05:45:43.522Z,6.22
2018-04-23T05:46:48.651Z,6.87
2018-04-23T05:47:53.756Z,6.65
2018-04-23T05:48:59.158Z,5.95
2018-04-23T05:50:03.503Z,5.75
2018-04-23T05:51:07.878Z,6.97
2018-04-23T05:52:12.061Z,6.47
2018-04-23T05:53:16.318Z,6.70
2018-04-23T05:54:21.498Z,6.68
2018-04-23T05:55:25.602Z,5.90
2018-04-23T05:56:29.887Z,6.75
2018-04-23T05:57:34.137Z,6.37
2018-04-23T05:58:38.486Z,6.28
2018-04-23T05:59:42.828Z,5.40
2018-04-23T06:00:47.317Z,6.15
2018-04-23T06:01:52.327Z,6.12
2018-04-23T06:02:57.309Z,6.30
2018-04-23T06:04:01.557Z,5.80
2018-04-23T06:05:06.567Z,7.05
2018-04-23T06:06:10.767Z,6.22
2018-04-23T06:07:15.247Z,6.20
2018-04-23T06:08:19.504Z,5.85
2018-04-23T06:09:24.459Z,4.80
2018-04-23T06:10:28.506Z,5.68
2018-04-23T06:11:32.571Z,6.00
2018-04-23T06:12:36.660Z,6.30
2018-04-23T06:13:40.691Z,6.75
2018-04-23T06:14:45.047Z,6.80
2018-04-23T06:15:49.925Z,6.28
2018-04-23T06:16:53.989Z,6.10
2018-04-23T06:17:58.881Z,6.28
2018-04-23T06:19:04.154Z,6.50
2018-04-23T06:20:09.130Z,7.22
2018-04-23T06:21:14.122Z,6.80
2018-04-23T06:22:18.366Z,5.65
2018-04-23T06:23:23.315Z,5.75
2018-04-23T06:24:27.865Z,5.03
2018-04-23T06:25:32.063Z,4.70
2018-04-23T06:26:36.263Z,5.60
2018-04-23T06:27:40.357Z,6.10
2018-04-23T06:28:44.373Z,6.55
2018-04-23T06:29:48.426Z,5.90
2018-04-23T06:30:53.315Z,6.20
2018-04-23T06:31:57.358Z,6.05
2018-04-23T06:33:01.948Z,5.55
2018-04-23T06:34:06.748Z,5.43
2018-04-23T06:35:10.853Z,5.40
2018-04-23T06:36:15.091Z,6.30
2018-04-23T06:37:19.286Z,6.03
2018-04-23T06:38:24.240Z,6.32
2018-04-23T06:39:28.506Z,5.10
2018-04-23T06:40:33.520Z,5.60
2018-04-23T06:41:37.734Z,5.85
2018-04-23T06:42:42.717Z,5.60
2018-04-23T06:43:47.715Z,5.68
2018-04-23T06:44:52.808Z,5.37
2018-04-23T06:45:57.779Z,5.70
2018-04-23T06:47:02.052Z,5.55
2018-04-23T06:48:06.275Z,5.75
2018-04-23T06:49:10.319Z,5.50
2018-04-23T06:50:14.416Z,6.20
2018-04-23T06:51:18.526Z,5.28
2018-04-23T06:52:22.571Z,5.03
2018-04-23T06:53:26.634Z,6.60
2018-04-23T06:54:30.679Z,5.07
2018-04-23T06:55:34.774Z,6.32
2018-04-23T06:56:38.857Z,6.45
2018-04-23T06:57:44.175Z,6.10
2018-04-23T06:58:49.022Z,5.90
2018-04-23T06:59:53.142Z,5.30
2018-04-23T07:00:57.473Z,6.20
2018-04-23T07:02:01.723Z,5.87
2018-04-23T07:03:06.689Z,7.68
2018-04-23T07:04:11.189Z,6.35
2018-04-23T07:05:15.410Z,6.60
2018-04-23T07:06:19.631Z,5.97
2018-04-23T07:07:23.842Z,6.78
2018-04-23T07:08:28.032Z,5.90
2018-04-23T07:09:32.247Z,6.43
2018-04-23T07:10:36.445Z,7.00
2018-04-23T07:11:40.783Z,6.68
2018-04-23T07:12:45.009Z,7.03
2018-04-23T07:14:15.784Z,6.37
2018-04-23T07:15:20.189Z,7.93
2018-04-23T07:16:24.690Z,7.97
2018-04-23T07:17:29.878Z,7.00
2018-04-23T07:18:34.995Z,6.75
2018-04-23T07:19:40.046Z,7.20
2018-04-23T07:20:44.388Z,6.50
2018-04-23T07:21:48.943Z,6.20
2018-04-23T07:22:53.974Z,7.22
2018-04-23T07:23:59.188Z,7.28
2018-04-23T07:25:03.641Z,6.30
2018-04-23T07:26:07.876Z,7.00
2018-04-23T07:27:13.047Z,6.90
2018-04-23T07:28:17.733Z,5.85
2018-04-23T07:29:22.069Z,6.70
2018-04-23T07:30:27.222Z,6.43
2018-04-23T07:31:31.453Z,5.97
2018-04-23T07:32:36.431Z,5.90
2018-04-23T07:33:41.419Z,6.95
2018-04-23T07:34:46.334Z,6.30
2018-04-23T07:35:50.571Z,6.85
2018-04-23T07:36:55.555Z,5.47
2018-04-23T07:37:59.750Z,5.93
2018-04-23T07:39:04.203Z,6.43
2018-04-23T07:40:08.253Z,5.65
2018-04-23T07:41:12.583Z,6.93
2018-04-23T07:42:16.603Z,6.65
2018-04-23T07:43:21.623Z,6.15
2018-04-23T07:44:25.742Z,6.87
2018-04-23T07:45:30.618Z,6.68
2018-04-23T07:46:34.642Z,6.72
2018-04-23T07:47:38.931Z,7.37
2018-04-23T07:48:43.268Z,5.50
2018-04-23T07:49:47.456Z,6.95
2018-04-23T07:50:51.690Z,5.07
2018-04-23T07:51:56.672Z,5.68
2018-04-23T07:53:00.888Z,5.65
2018-04-23T07:54:05.133Z,7.55
2018-04-23T07:55:10.143Z,7.43
2018-04-23T07:56:14.370Z,6.40
2018-04-23T07:57:19.453Z,6.15
2018-04-23T07:58:23.671Z,6.30
2018-04-23T07:59:28.168Z,5.90
2018-04-23T08:00:32.378Z,6.75
2018-04-23T08:01:36.571Z,5.65
2018-04-23T08:02:40.871Z,6.37
2018-04-23T08:03:45.071Z,5.22
2018-04-23T08:04:49.267Z,6.40
2018-04-23T08:05:53.455Z,5.93
2018-04-23T08:06:57.649Z,6.45
2018-04-23T08:08:01.787Z,6.28
2018-04-23T08:09:06.968Z,6.40
2018-04-23T08:10:12.050Z,5.82
2018-04-23T08:11:16.072Z,6.05
2018-04-23T08:12:20.092Z,6.55
2018-04-23T08:13:24.911Z,6.05
2018-04-23T08:14:29.710Z,5.85
2018-04-23T08:15:33.744Z,6.93
2018-04-23T08:16:37.820Z,6.25
2018-04-23T08:17:42.173Z,6.70
2018-04-23T08:18:46.509Z,5.93
2018-04-23T08:19:50.791Z,6.47
2018-04-23T08:20:55.010Z,6.45
2018-04-23T08:21:59.291Z,6.37
2018-04-23T08:23:03.470Z,7.60
2018-04-23T08:24:08.434Z,6.55
2018-04-23T08:25:13.434Z,7.60
2018-04-23T08:26:17.721Z,6.82
2018-04-23T08:27:22.738Z,7.05
2018-04-23T08:28:27.703Z,5.90
2018-04-23T08:29:31.923Z,6.05
2018-04-23T08:30:36.135Z,6.10
2018-04-23T08:31:40.382Z,5.87
2018-04-23T08:32:46.087Z,6.32
2018-04-23T08:33:51.211Z,6.05
2018-04-23T08:34:55.564Z,5.93
2018-04-23T08:35:59.791Z,7.60
2018-04-23T08:37:04.937Z,6.70
2018-04-23T08:38:09.538Z,7.55
2018-04-23T08:39:13.863Z,6.65
2018-04-23T08:40:17.929Z,5.80
2018-04-23T08:41:21.963Z,7.20
2018-04-23T08:42:26.787Z,7.65
2018-04-23T08:43:30.873Z,6.62
2018-04-23T08:44:34.914Z,7.70
2018-04-23T08:45:39.283Z,6.30
2018-04-23T08:46:43.546Z,6.57
2018-04-23T08:47:47.792Z,5.87
2018-04-23T08:48:52.066Z,6.85
2018-04-23T08:49:56.321Z,6.55
2018-04-23T08:51:00.587Z,6.95
2018-04-23T08:52:05.603Z,7.18
2018-04-23T08:53:10.599Z,7.30
2018-04-23T08:54:14.798Z,7.07
2018-04-23T08:55:19.155Z,7.05
2018-04-23T08:56:23.960Z,7.07
2018-04-23T08:57:28.779Z,6.60
2018-04-23T08:58:33.677Z,6.97
2018-04-23T08:59:37.879Z,6.90
2018-04-23T09:00:42.131Z,6.72
2018-04-23T09:01:46.347Z,7.12
2018-04-23T09:02:50.585Z,6.87
2018-04-23T09:03:54.865Z,6.20
2018-04-23T09:04:59.067Z,7.45
2018-04-23T09:06:03.275Z,6.70
2018-04-23T09:07:07.510Z,7.22
2018-04-23T09:08:11.740Z,6.40
2018-04-23T09:09:16.548Z,6.62
2018-04-23T09:10:20.636Z,7.20
2018-04-23T09:11:24.671Z,6.68
2018-04-23T09:12:29.505Z,7.40
2018-04-23T09:13:34.337Z,7.45
2018-04-23T09:14:38.387Z,7.10
2018-04-23T09:15:42.439Z,6.85
2018-04-23T09:16:46.483Z,7.10
2018-04-23T09:17:50.545Z,6.00
2018-04-23T09:18:54.587Z,7.22
2018-04-23T09:19:59.030Z,6.37
2018-04-23T09:21:03.869Z,6.50
2018-04-23T09:22:07.969Z,7.22
2018-04-23T09:23:12.786Z,7.62
2018-04-23T09:24:16.843Z,7.20
2018-04-23T09:25:21.028Z,6.95
2018-04-23T09:26:25.043Z,6.62
2018-04-23T09:27:29.068Z,7.32
2018-04-23T09:28:33.867Z,7.22
2018-04-23T09:29:37.920Z,7.12
2018-04-23T09:30:41.959Z,7.75
2018-04-23T09:31:46.289Z,7.45
2018-04-23T09:32:50.345Z,7.18
2018-04-23T09:33:54.499Z,7.25
2018-04-23T09:34:58.739Z,7.87
2018-04-23T09:36:02.963Z,8.07
2018-04-23T09:37:07.464Z,7.80
2018-04-23T09:38:11.703Z,7.68
2018-04-23T09:39:16.690Z,7.28
2018-04-23T09:40:20.963Z,9.07
2018-04-23T09:41:25.925Z,7.80
2018-04-23T09:42:30.187Z,7.60
2018-04-23T09:43:35.279Z,8.50
2018-04-23T09:44:39.524Z,8.80
2018-04-23T09:45:43.767Z,9.60
2018-04-23T09:46:47.963Z,8.50
2018-04-23T09:47:52.210Z,8.35
2018-04-23T09:48:56.431Z,8.90
2018-04-23T09:50:00.950Z,8.05
2018-04-23T09:51:05.942Z,8.57
2018-04-23T09:52:10.259Z,7.75
2018-04-23T09:53:14.491Z,8.07
2018-04-23T09:54:20.675Z,8.40
2018-04-23T09:55:24.861Z,8.85
2018-04-23T09:56:30.119Z,8.60
2018-04-23T09:57:34.362Z,8.65
2018-04-23T09:58:38.867Z,7.35
2018-04-23T09:59:43.067Z,8.13
2018-04-23T10:00:47.275Z,9.07
2018-04-23T10:01:51.397Z,8.35
2018-04-23T10:02:57.019Z,9.88
2018-04-23T10:04:05.249Z,8.32
2018-04-23T10:05:10.181Z,8.27
2018-04-23T10:06:15.011Z,9.05
2018-04-23T10:07:19.128Z,8.13
2018-04-23T10:08:23.447Z,7.65
2018-04-23T10:09:42.720Z,8.50
2018-04-23T10:10:46.995Z,8.15
2018-04-23T10:11:51.043Z,7.68
2018-04-23T10:12:55.234Z,7.72
2018-04-23T10:13:59.271Z,8.00
2018-04-23T10:15:04.572Z,8.48
2018-04-23T10:16:08.677Z,9.05
2018-04-23T10:17:12.976Z,8.43
2018-04-23T10:18:17.862Z,9.90
2018-04-23T10:19:21.935Z,7.55
2018-04-23T10:20:35.084Z,10.18
2018-04-23T10:21:49.363Z,8.98
2018-04-23T10:22:53.431Z,8.80
2018-04-23T10:23:57.617Z,7.57
2018-04-23T10:25:02.647Z,8.20
2018-04-23T10:26:06.708Z,8.70
2018-04-23T10:27:11.402Z,8.50
2018-04-23T10:28:16.422Z,8.98
2018-04-23T10:29:20.927Z,8.88
2018-04-23T10:30:25.147Z,8.18
2018-04-23T10:31:29.755Z,8.40
2018-04-23T10:32:34.498Z,7.95
2018-04-23T10:33:38.712Z,8.07
2018-04-23T10:34:43.687Z,7.45
2018-04-23T10:35:47.898Z,8.25
2018-04-23T10:36:52.043Z,7.87
2018-04-23T10:37:56.896Z,8.02
2018-04-23T10:39:01.411Z,9.13
2018-04-23T10:40:06.390Z,8.35
2018-04-23T10:41:11.371Z,9.05
2018-04-23T10:42:15.447Z,8.45
2018-04-23T10:43:20.380Z,8.73
2018-04-23T10:44:24.450Z,7.97
2018-04-23T10:45:29.312Z,8.35
2018-04-23T10:46:33.448Z,8.30
2018-04-23T10:47:37.568Z,7.82
2018-04-23T10:48:42.452Z,8.20
2018-04-23T10:49:46.594Z,9.10
2018-04-23T10:50:51.095Z,9.57
2018-04-23T10:51:55.302Z,8.55
2018-04-23T10:53:00.294Z,9.95
2018-04-23T10:54:05.119Z,8.82
2018-04-23T10:55:09.157Z,8.18
2018-04-23T10:56:13.970Z,9.30
2018-04-23T10:57:18.859Z,9.57
2018-04-23T10:58:22.911Z,8.60
2018-04-23T10:59:27.811Z,8.65
2018-04-23T11:00:31.943Z,8.43
2018-04-23T11:01:36.016Z,10.05
2018-04-23T11:02:41.138Z,8.23
2018-04-23T11:03:45.195Z,9.73
2018-04-23T11:04:49.266Z,9.35
2018-04-23T11:05:53.323Z,8.40
2018-04-23T11:06:57.386Z,7.70
2018-04-23T11:08:01.509Z,8.80
2018-04-23T11:09:07.056Z,8.93
2018-04-23T11:10:11.123Z,8.55
2018-04-23T11:11:15.177Z,8.15
2018-04-23T11:12:20.001Z,7.25
2018-04-23T11:13:24.095Z,7.07
2018-04-23T11:14:28.150Z,7.43
2018-04-23T11:15:32.198Z,7.10
2018-04-23T11:16:36.260Z,7.18
2018-04-23T11:17:40.354Z,8.45
2018-04-23T11:18:44.398Z,8.05
2018-04-23T11:19:48.468Z,7.95
2018-04-23T11:20:52.814Z,7.25
2018-04-23T11:21:56.927Z,8.43
2018-04-23T11:23:00.970Z,7.43
2018-04-23T11:24:05.047Z,6.95
2018-04-23T11:25:09.191Z,7.07
2018-04-23T11:26:13.293Z,7.40
2018-04-23T11:27:17.797Z,6.53
2018-04-23T11:28:22.043Z,7.03
2018-04-23T11:29:26.108Z,7.72
2018-04-23T11:30:30.159Z,6.90
2018-04-23T11:31:34.261Z,7.20
2018-04-23T11:32:38.298Z,7.37
2018-04-23T11:33:42.643Z,7.30
2018-04-23T11:34:47.173Z,6.00
2018-04-23T11:35:51.279Z,6.15
2018-04-23T11:36:55.417Z,7.07
2018-04-23T11:38:00.261Z,7.40
2018-04-23T11:39:04.799Z,6.97
2018-04-23T11:40:09.163Z,7.20
2018-04-23T11:41:13.986Z,7.05
2018-04-23T11:42:19.561Z,7.10
2018-04-23T11:43:23.667Z,8.02
2018-04-23T11:44:27.722Z,7.75
2018-04-23T11:45:32.047Z,7.85
2018-04-23T11:46:36.286Z,7.00
2018-04-23T11:47:40.527Z,7.05
2018-04-23T11:48:45.379Z,6.95
2018-04-23T11:49:50.223Z,6.40
2018-04-23T11:50:54.411Z,6.55
2018-04-23T11:51:58.751Z,6.72
2018-04-23T11:53:02.809Z,6.70
2018-04-23T11:54:06.921Z,6.62
2018-04-23T11:55:10.972Z,7.55
2018-04-23T11:56:15.810Z,7.05
2018-04-23T11:57:20.326Z,6.72
2018-04-23T11:58:25.343Z,6.95
2018-04-23T11:59:30.419Z,7.87
2018-04-23T12:00:34.646Z,7.00
2018-04-23T12:01:38.876Z,7.15
2018-04-23T12:02:43.080Z,7.55
2018-04-23T12:03:48.400Z,7.28
2018-04-23T12:04:53.413Z,6.55
2018-04-23T12:05:57.635Z,7.30
2018-04-23T12:07:02.455Z,7.10
2018-04-23T12:08:07.323Z,6.75
2018-04-23T12:09:11.384Z,6.85
2018-04-23T12:10:16.260Z,6.53
2018-04-23T12:11:20.337Z,6.03
2018-04-23T12:12:25.272Z,6.28
2018-04-23T12:13:29.343Z,6.72
2018-04-23T12:14:33.382Z,6.70
2018-04-23T12:15:37.974Z,7.62
2018-04-23T12:16:42.199Z,6.10
2018-04-23T12:17:46.405Z,6.62
2018-04-23T12:18:50.603Z,6.80
2018-04-23T12:19:54.823Z,7.78
2018-04-23T12:20:59.086Z,6.95
2018-04-23T12:22:03.626Z,8.40
2018-04-23T12:23:07.845Z,6.87
2018-04-23T12:24:12.070Z,7.95
2018-04-23T12:25:16.247Z,7.60
2018-04-23T12:26:21.112Z,7.65
2018-04-23T12:27:25.925Z,7.78
2018-04-23T12:28:31.021Z,8.40
2018-04-23T12:29:35.074Z,8.35
2018-04-23T12:30:39.115Z,8.10
2018-04-23T12:31:43.277Z,8.07
2018-04-23T12:32:47.342Z,8.30
2018-04-23T12:33:51.703Z,7.85
2018-04-23T12:34:56.130Z,8.60
2018-04-23T12:36:00.479Z,8.13
2018-04-23T12:37:04.746Z,7.53
2018-04-23T12:38:08.955Z,7.20
2018-04-23T12:39:13.198Z,8.38
2018-04-23T12:40:19.413Z,8.27
2018-04-23T12:41:23.663Z,8.20
2018-04-23T12:42:28.611Z,7.53
2018-04-23T12:43:32.941Z,7.10
2018-04-23T12:44:37.204Z,7.75
2018-04-23T12:45:42.399Z,6.93
2018-04-23T12:46:46.663Z,7.60
2018-04-23T12:47:50.874Z,7.15
2018-04-23T12:48:55.236Z,7.00
2018-04-23T12:50:00.199Z,8.63
2018-04-23T12:51:04.423Z,7.25
2018-04-23T12:52:08.916Z,6.97
2018-04-23T12:53:13.512Z,7.05
2018-04-23T12:54:18.862Z,8.13
2018-04-23T12:55:23.152Z,6.45
2018-04-23T12:56:27.526Z,6.93
2018-04-23T12:57:31.901Z,6.68
2018-04-23T12:58:36.430Z,7.35
2018-04-23T12:59:40.770Z,7.65
2018-04-23T13:00:45.753Z,6.43
2018-04-23T13:01:49.975Z,6.12
2018-04-23T13:02:54.213Z,7.28
2018-04-23T13:03:59.258Z,7.30
2018-04-23T13:05:03.776Z,5.72
2018-04-23T13:06:07.830Z,6.28
2018-04-23T13:07:11.863Z,6.12
2018-04-23T13:08:15.922Z,5.93
2018-04-23T13:09:20.027Z,7.25
2018-04-23T13:10:24.227Z,7.00
2018-04-23T13:11:28.647Z,6.28
2018-04-23T13:12:32.767Z,6.43
2018-04-23T13:13:37.627Z,5.57
2018-04-23T13:14:41.904Z,6.12
2018-04-23T13:15:47.003Z,6.22
2018-04-23T13:16:51.494Z,4.95
2018-04-23T13:17:56.126Z,6.78
2018-04-23T13:19:00.450Z,5.68
2018-04-23T13:20:05.497Z,5.37
2018-04-23T13:21:09.740Z,5.45
2018-04-23T13:22:14.759Z,5.12
2018-04-23T13:23:20.563Z,5.50
2018-04-23T13:24:24.787Z,5.43
2018-04-23T13:25:28.899Z,4.90
2018-04-23T13:26:33.052Z,5.10
2018-04-23T13:27:37.885Z,5.75
2018-04-23T13:28:42.703Z,5.40
2018-04-23T13:29:47.615Z,5.40
2018-04-23T13:30:52.540Z,5.20
2018-04-23T13:31:57.345Z,5.15
2018-04-23T13:33:01.480Z,5.20
2018-04-23T13:34:06.350Z,5.80
2018-04-23T13:35:11.310Z,6.05
2018-04-23T13:36:16.187Z,5.68
2018-04-23T13:37:20.265Z,5.20
2018-04-23T13:38:25.071Z,5.25
2018-04-23T13:39:29.120Z,5.03
2018-04-23T13:40:33.182Z,5.78
2018-04-23T13:41:37.402Z,5.82
2018-04-23T13:42:41.655Z,6.70
2018-04-23T13:43:45.999Z,4.90
2018-04-23T13:44:50.211Z,4.90
2018-04-23T13:45:54.418Z,4.55
2018-04-23T13:46:58.790Z,4.75
2018-04-23T13:48:03.793Z,4.55
2018-04-23T13:49:08.011Z,4.75
2018-04-23T13:50:13.085Z,5.53
2018-04-23T13:51:17.706Z,5.53
2018-04-23T13:52:21.961Z,5.35
2018-04-23T13:53:26.955Z,4.43
2018-04-23T13:54:31.216Z,4.80
2018-04-23T13:55:35.432Z,4.75
2018-04-23T13:56:39.628Z,4.07
2018-04-23T13:57:43.840Z,4.95
2018-04-23T13:58:48.084Z,4.55
2018-04-23T13:59:52.426Z,5.07
2018-04-23T14:00:56.670Z,4.95
2018-04-23T14:02:00.906Z,4.90
2018-04-23T14:03:05.147Z,5.10
2018-04-23T14:04:10.006Z,4.90
2018-04-23T14:05:14.091Z,4.43
2018-04-23T14:06:19.175Z,5.00
2018-04-23T14:07:37.874Z,4.55
2018-04-23T14:08:41.941Z,4.28
2018-04-23T14:09:46.304Z,3.60
2018-04-23T14:10:50.425Z,3.90
2018-04-23T14:11:54.527Z,5.00
2018-04-23T14:12:58.588Z,4.00
2018-04-23T14:14:03.026Z,4.37
2018-04-23T14:15:07.119Z,3.70
2018-04-23T14:16:11.202Z,4.12
2018-04-23T14:17:15.256Z,3.92
2018-04-23T14:18:19.456Z,4.37
2018-04-23T14:19:24.340Z,3.90