createdAt,value
2019-01-26T00:01:40.011Z,7.40
2019-01-26T00:06:47.458Z,7.30
2019-01-26T00:11:59.723Z,7.40
2019-01-26T00:17:12.612Z,7.90
2019-01-26T00:22:21.765Z,8.00
2019-01-26T00:27:28.450Z,7.70
2019-01-26T00:32:38.635Z,7.70
2019-01-26T00:37:48.734Z,7.70
2019-01-26T00:42:56.623Z,7.80
2019-01-26T00:48:04.396Z,7.60
2019-01-26T00:53:15.081Z,7.30
2019-01-26T00:58:25.627Z,7.50
2019-01-26T01:03:33.459Z,7.40
2019-01-26T01:08:43.482Z,7.30
2019-01-26T01:13:50.682Z,7.30
2019-01-26T01:19:03.234Z,7.20
2019-01-26T01:24:12.431Z,7.10
2019-01-26T01:29:21.855Z,7.30
2019-01-26T01:34:31.837Z,7.80
2019-01-26T01:39:42.143Z,8.20
2019-01-26T01:44:49.942Z,8.20
2019-01-26T01:49:57.175Z,8.30
2019-01-26T01:55:04.571Z,8.20
2019-01-26T02:00:21.183Z,7.70
2019-01-26T02:05:29.048Z,7.70
2019-01-26T02:10:38.251Z,7.90
2019-01-26T02:15:48.182Z,8.10
2019-01-26T02:20:58.564Z,7.80
2019-01-26T02:26:07.975Z,7.50
2019-01-26T02:31:17.899Z,7.20
2019-01-26T02:36:27.786Z,7.00
2019-01-26T02:41:37.470Z,7.10
2019-01-26T02:46:45.095Z,6.90
2019-01-26T02:51:52.501Z,6.70
2019-01-26T02:56:58.665Z,6.90
2019-01-26T03:02:05.731Z,7.20
2019-01-26T03:07:13.525Z,7.80
2019-01-26T03:12:19.783Z,7.80
2019-01-26T03:17:27.550Z,7.50
2019-01-26T03:22:34.067Z,7.30
2019-01-26T03:27:43.078Z,6.90
2019-01-26T03:32:49.706Z,6.80
2019-01-26T03:37:56.806Z,7.30
2019-01-26T03:43:04.583Z,9.00
2019-01-26T03:48:10.999Z,10.00
2019-01-26T03:53:18.895Z,10.40
2019-01-26T03:58:33.422Z,10.40
2019-01-26T04:03:43.459Z,10.20
2019-01-26T04:08:50.378Z,10.10
2019-01-26T04:13:57.127Z,10.10
2019-01-26T04:19:07.430Z,10.00
2019-01-26T04:24:14.798Z,9.60
2019-01-26T04:29:22.534Z,9.10
2019-01-26T04:34:29.383Z,9.30
2019-01-26T04:39:38.583Z,9.60
2019-01-26T04:44:44.848Z,9.50
2019-01-26T04:49:52.579Z,9.40
2019-01-26T04:54:59.796Z,9.10
2019-01-26T05:00:11.345Z,9.40
2019-01-26T05:05:17.965Z,9.30
2019-01-26T05:10:24.944Z,9.20
2019-01-26T05:15:33.108Z,9.10
2019-01-26T05:20:41.651Z,8.90
2019-01-26T05:25:48.947Z,8.70
2019-01-26T05:30:55.167Z,9.30
2019-01-26T05:36:03.057Z,9.20
2019-01-26T05:41:10.435Z,9.00
2019-01-26T05:46:16.591Z,8.60
2019-01-26T05:51:24.356Z,8.20
2019-01-26T05:56:30.988Z,7.70
2019-01-26T06:01:38.225Z,7.70
2019-01-26T06:06:47.229Z,7.80
2019-01-26T06:11:53.987Z,7.80
2019-01-26T06:17:00.031Z,7.80
2019-01-26T06:22:08.070Z,7.80
2019-01-26T06:27:14.440Z,8.20
2019-01-26T06:32:22.370Z,8.10
2019-01-26T06:37:30.151Z,7.90
2019-01-26T06:42:36.059Z,8.10
2019-01-26T06:47:46.034Z,8.20
2019-01-26T06:52:54.003Z,8.00
2019-01-26T06:58:01.774Z,7.70
2019-01-26T07:03:08.240Z,7.70
2019-01-26T07:08:21.159Z,7.90
2019-01-26T07:13:28.344Z,7.80
2019-01-26T07:18:36.311Z,7.80
2019-01-26T07:23:44.214Z,8.00
2019-01-26T07:28:51.919Z,8.00
2019-01-26T07:34:02.255Z,8.20
2019-01-26T07:39:12.893Z,8.20
2019-01-26T07:44:21.738Z,8.50
2019-01-26T07:49:30.454Z,8.70
2019-01-26T07:54:37.113Z,8.80
2019-01-26T07:59:44.391Z,9.00
2019-01-26T08:04:52.363Z,9.20
2019-01-26T08:10:01.078Z,9.30
2019-01-26T08:15:11.359Z,9.50
2019-01-26T08:20:20.249Z,9.70
2019-01-26T08:25:27.342Z,9.90
2019-01-26T08:30:33.895Z,10.10
2019-01-26T08:35:41.614Z,10.10
2019-01-26T08:40:49.053Z,10.10
2019-01-26T08:45:57.093Z,10.20
2019-01-26T08:51:04.414Z,10.20
2019-01-26T08:56:11.708Z,10.40
2019-01-26T09:01:20.540Z,10.40
2019-01-26T09:06:32.775Z,10.40
2019-01-26T09:11:40.468Z,10.40
2019-01-26T09:16:47.876Z,10.50
2019-01-26T09:21:54.050Z,10.70
2019-01-26T09:27:05.356Z,10.90
2019-01-26T09:32:15.802Z,11.20
2019-01-26T09:37:23.730Z,11.70
2019-01-26T09:42:31.567Z,11.90
2019-01-26T09:47:38.814Z,12.10
2019-01-26T09:52:49.417Z,12.20
2019-01-26T09:57:55.544Z,12.40
2019-01-26T10:03:03.365Z,12.50
2019-01-26T10:08:11.031Z,12.70
2019-01-26T10:13:17.717Z,13.10
2019-01-26T10:18:23.909Z,13.40
2019-01-26T10:23:31.568Z,13.50
2019-01-26T10:28:40.795Z,13.80
2019-01-26T10:33:47.098Z,14.20
2019-01-26T10:38:58.079Z,14.30
2019-01-26T10:44:07.463Z,14.10
2019-01-26T10:49:14.355Z,14.40
2019-01-26T10:54:22.182Z,14.50
2019-01-26T10:59:29.968Z,14.70
2019-01-26T11:04:37.943Z,14.80
2019-01-26T11:09:44.746Z,14.70
2019-01-26T11:14:52.602Z,15.00
2019-01-26T11:20:00.248Z,15.30
2019-01-26T11:25:07.416Z,15.20
2019-01-26T11:30:14.733Z,15.40
2019-01-26T11:35:22.534Z,15.50
2019-01-26T11:40:30.741Z,15.70
2019-01-26T11:45:57.218Z,15.70
2019-01-26T11:51:13.269Z,15.50
2019-01-26T11:56:26.021Z,16.40
2019-01-26T12:02:06.306Z,16.70
2019-01-26T12:07:16.865Z,16.60
2019-01-26T12:12:24.200Z,16.90
2019-01-26T12:17:32.047Z,17.00
2019-01-26T12:22:40.172Z,17.20
2019-01-26T12:27:48.432Z,17.90
2019-01-26T12:32:56.440Z,18.30
2019-01-26T12:38:04.301Z,18.40
2019-01-26T12:43:12.142Z,18.50
2019-01-26T12:48:19.854Z,18.10
2019-01-26T12:53:28.595Z,17.80
2019-01-26T12:58:37.842Z,18.60
2019-01-26T13:03:45.518Z,18.60
2019-01-26T13:08:56.449Z,18.80
2019-01-26T13:14:04.220Z,18.90
2019-01-26T13:19:12.613Z,18.70
2019-01-26T13:24:20.369Z,18.80
2019-01-26T13:29:29.906Z,17.40
2019-01-26T13:34:37.670Z,15.90
2019-01-26T13:39:47.976Z,15.70
2019-01-26T13:44:58.341Z,15.20
2019-01-26T13:50:15.013Z,15.20
2019-01-26T13:55:25.375Z,15.70
2019-01-26T14:00:32.543Z,16.10
2019-01-26T14:05:39.484Z,16.20
2019-01-26T14:10:47.164Z,16.20
2019-01-26T14:15:56.380Z,17.20
2019-01-26T14:21:08.024Z,17.50
2019-01-26T14:26:18.883Z,17.70
2019-01-26T14:31:28.314Z,18.70
2019-01-26T14:36:34.356Z,18.90
2019-01-26T14:41:42.133Z,18.50
2019-01-26T14:46:49.931Z,18.80
2019-01-26T14:51:56.488Z,19.00
2019-01-26T14:57:04.694Z,18.80
2019-01-26T15:02:12.792Z,18.30
2019-01-26T15:07:19.784Z,18.70
2019-01-26T15:12:27.699Z,19.20
2019-01-26T15:17:33.999Z,18.80
2019-01-26T15:22:41.242Z,18.50
2019-01-26T15:27:48.735Z,18.50
2019-01-26T15:32:55.075Z,18.30
2019-01-26T15:38:02.908Z,18.30
2019-01-26T15:43:10.051Z,18.40
2019-01-26T15:48:17.115Z,18.70
2019-01-26T15:53:25.713Z,18.90
2019-01-26T15:58:33.642Z,18.70
2019-01-26T16:03:40.134Z,18.40
2019-01-26T16:08:47.529Z,17.80
2019-01-26T16:13:54.103Z,17.70
2019-01-26T16:19:00.523Z,17.50
2019-01-26T16:24:06.971Z,16.90
2019-01-26T16:29:14.215Z,16.60
2019-01-26T16:34:21.939Z,15.70
2019-01-26T16:39:29.551Z,15.20
2019-01-26T16:44:38.686Z,14.80
2019-01-26T16:49:44.723Z,14.10
2019-01-26T16:54:52.411Z,13.60
2019-01-26T16:59:58.506Z,13.20
2019-01-26T17:05:05.806Z,12.80
2019-01-26T17:10:15.609Z,12.60
2019-01-26T17:15:23.554Z,12.40
2019-01-26T17:20:35.138Z,12.10
2019-01-26T17:25:41.262Z,11.80
2019-01-26T17:30:47.754Z,11.60
2019-01-26T17:35:55.118Z,11.40
2019-01-26T17:41:03.178Z,11.40
2019-01-26T17:46:10.110Z,11.40
2019-01-26T17:51:17.478Z,11.20
2019-01-26T17:56:23.827Z,11.20
2019-01-26T18:01:31.252Z,11.30
2019-01-26T18:06:40.593Z,11.40
2019-01-26T18:11:47.814Z,10.90
2019-01-26T18:16:59.247Z,10.60
2019-01-26T18:22:07.517Z,10.90
2019-01-26T18:27:14.603Z,10.90
2019-01-26T18:32:22.794Z,10.80
2019-01-26T18:37:31.287Z,10.90
2019-01-26T18:42:40.176Z,10.50
2019-01-26T18:47:47.038Z,10.50
2019-01-26T18:52:54.609Z,10.40
2019-01-26T18:58:01.214Z,10.10
2019-01-26T19:04:07.776Z,9.90
2019-01-26T19:09:15.581Z,10.00
2019-01-26T19:14:23.389Z,10.00
2019-01-26T19:19:30.935Z,9.80
2019-01-26T19:24:38.763Z,9.90
2019-01-26T19:29:46.066Z,9.90
2019-01-26T19:34:53.525Z,9.80
2019-01-26T19:40:01.386Z,10.20
2019-01-26T19:45:10.289Z,10.10
2019-01-26T19:50:21.591Z,10.20
2019-01-26T19:55:28.886Z,10.20
2019-01-26T20:00:37.290Z,10.20
2019-01-26T20:05:48.016Z,9.90
2019-01-26T20:10:58.427Z,9.90
2019-01-26T20:16:06.912Z,10.10
2019-01-26T20:21:17.733Z,10.40
2019-01-26T20:26:27.764Z,10.50
2019-01-26T20:31:34.264Z,10.30
2019-01-26T20:36:44.010Z,10.10
2019-01-26T20:41:55.282Z,9.90
2019-01-26T20:47:03.092Z,9.60
2019-01-26T20:52:12.642Z,9.70
2019-01-26T20:57:22.984Z,9.40
2019-01-26T21:02:33.300Z,9.50
2019-01-26T21:07:44.187Z,9.50
2019-01-26T21:12:52.938Z,8.80
2019-01-26T21:18:01.061Z,8.90
2019-01-26T21:23:11.030Z,9.10
2019-01-26T21:28:19.937Z,8.20
2019-01-26T21:33:27.238Z,8.60
2019-01-26T21:38:35.260Z,8.70
2019-01-26T21:43:45.398Z,9.00
2019-01-26T21:48:54.263Z,9.00
2019-01-26T21:54:14.107Z,9.00
2019-01-26T21:59:21.730Z,9.10
2019-01-26T22:04:30.617Z,9.50
2019-01-26T22:09:39.628Z,9.90
2019-01-26T22:14:48.622Z,10.10
2019-01-26T22:19:55.394Z,10.30
2019-01-26T22:25:04.880Z,10.10
2019-01-26T22:30:24.481Z,10.00
2019-01-26T22:35:32.103Z,9.30
2019-01-26T22:40:39.363Z,9.10
2019-01-26T22:45:46.982Z,9.00
2019-01-26T22:50:54.875Z,9.30
2019-01-26T22:56:04.886Z,9.30
2019-01-26T23:01:20.306Z,9.30
2019-01-26T23:06:39.693Z,9.40
2019-01-26T23:12:36.871Z,9.70
2019-01-26T23:18:13.978Z,9.90
2019-01-26T23:23:59.874Z,9.60
2019-01-26T23:29:19.138Z,9.80
2019-01-26T23:34:29.386Z,9.60
2019-01-26T23:39:37.847Z,9.50
2019-01-26T23:44:45.739Z,9.40
2019-01-26T23:49:53.602Z,9.10
2019-01-26T23:54:59.994Z,9.20
