createdAt,value
2019-02-07T00:01:41.438Z,89.40
2019-02-07T00:04:07.905Z,89.40
2019-02-07T00:06:34.132Z,89.20
2019-02-07T00:09:00.347Z,89.40
2019-02-07T00:11:26.617Z,89.70
2019-02-07T00:13:52.762Z,89.50
2019-02-07T00:16:19.334Z,89.80
2019-02-07T00:18:45.579Z,89.70
2019-02-07T00:21:11.865Z,88.90
2019-02-07T00:23:37.999Z,89.30
2019-02-07T00:26:04.146Z,89.10
2019-02-07T00:28:30.333Z,88.70
2019-02-07T00:30:56.582Z,89.10
2019-02-07T00:33:22.741Z,89.60
2019-02-07T00:35:50.779Z,89.90
2019-02-07T00:38:16.920Z,89.80
2019-02-07T00:40:43.113Z,89.20
2019-02-07T00:43:09.277Z,89.70
2019-02-07T00:45:35.760Z,89.70
2019-02-07T00:48:01.891Z,89.70
2019-02-07T00:50:28.045Z,89.80
2019-02-07T00:52:54.192Z,90.20
2019-02-07T00:55:20.742Z,90.20
2019-02-07T00:57:47.097Z,90.30
2019-02-07T01:00:19.799Z,90.30
2019-02-07T01:02:46.303Z,90.30
2019-02-07T01:05:13.067Z,90.20
2019-02-07T01:07:39.223Z,90.20
2019-02-07T01:10:17.689Z,90.10
2019-02-07T01:12:44.114Z,90.20
2019-02-07T01:15:11.770Z,90.50
2019-02-07T01:17:38.215Z,90.00
2019-02-07T01:20:07.784Z,90.00
2019-02-07T01:22:33.929Z,89.90
2019-02-07T01:25:00.087Z,90.00
2019-02-07T01:27:26.540Z,89.50
2019-02-07T01:29:53.204Z,89.60
2019-02-07T01:32:19.387Z,89.60
2019-02-07T01:34:45.532Z,89.60
2019-02-07T01:37:11.957Z,89.50
2019-02-07T01:39:38.100Z,89.60
2019-02-07T01:42:04.463Z,89.40
2019-02-07T01:44:30.710Z,89.70
2019-02-07T01:46:57.153Z,89.70
2019-02-07T01:49:23.591Z,89.70
2019-02-07T01:51:50.038Z,89.90
2019-02-07T01:54:16.171Z,89.90
2019-02-07T01:56:42.323Z,89.60
2019-02-07T01:59:08.470Z,89.30
2019-02-07T02:01:35.757Z,89.40
2019-02-07T02:04:01.900Z,89.50
2019-02-07T02:06:28.038Z,89.80
2019-02-07T02:08:55.485Z,89.90
2019-02-07T02:11:21.619Z,90.10
2019-02-07T02:13:47.771Z,90.10
2019-02-07T02:16:13.947Z,90.10
2019-02-07T02:18:40.398Z,90.20
2019-02-07T02:21:07.540Z,90.20
2019-02-07T02:23:33.847Z,90.40
2019-02-07T02:26:00.055Z,90.30
2019-02-07T02:28:26.486Z,90.20
2019-02-07T02:30:52.623Z,90.20
2019-02-07T02:33:19.078Z,90.10
2019-02-07T02:35:45.219Z,90.20
2019-02-07T02:38:11.652Z,90.30
2019-02-07T02:40:37.806Z,90.30
2019-02-07T02:43:03.993Z,90.30
2019-02-07T02:45:37.504Z,90.30
2019-02-07T02:47:58.288Z,90.30
2019-02-07T02:50:24.459Z,90.30
2019-02-07T02:52:50.722Z,90.40
2019-02-07T02:55:21.667Z,90.40
2019-02-07T02:57:47.926Z,90.50
2019-02-07T03:00:16.798Z,90.40
2019-02-07T03:02:47.990Z,90.30
2019-02-07T03:05:19.751Z,90.70
2019-02-07T03:07:59.961Z,90.30
2019-02-07T03:10:37.465Z,90.20
2019-02-07T03:13:23.055Z,90.20
2019-02-07T03:15:51.223Z,90.30
2019-02-07T03:18:36.060Z,90.30
2019-02-07T03:21:07.234Z,90.40
2019-02-07T03:23:52.378Z,90.40
2019-02-07T03:26:23.450Z,90.40
2019-02-07T03:28:51.501Z,90.30
2019-02-07T03:31:19.553Z,90.40
2019-02-07T03:34:05.581Z,90.40
2019-02-07T03:36:34.740Z,90.50
2019-02-07T03:39:02.802Z,91.00
2019-02-07T03:41:32.971Z,90.50
2019-02-07T03:44:01.024Z,90.50
2019-02-07T03:46:48.099Z,90.60
2019-02-07T03:49:16.161Z,90.50
2019-02-07T03:52:00.970Z,90.30
2019-02-07T03:54:29.132Z,90.20
2019-02-07T03:57:13.768Z,90.30
2019-02-07T03:59:50.884Z,90.20
2019-02-07T04:02:18.935Z,90.20
2019-02-07T04:04:53.100Z,90.30
2019-02-07T04:07:21.170Z,90.30
2019-02-07T04:09:58.665Z,90.10
2019-02-07T04:12:29.676Z,90.00
2019-02-07T04:15:00.682Z,90.00
2019-02-07T04:17:45.758Z,89.90
2019-02-07T04:20:16.693Z,89.60
2019-02-07T04:22:45.885Z,89.60
2019-02-07T04:25:19.845Z,89.30
2019-02-07T04:28:04.873Z,89.30
2019-02-07T04:30:48.038Z,89.40
2019-02-07T04:33:31.322Z,89.70
2019-02-07T04:36:04.938Z,89.80
2019-02-07T04:38:41.898Z,89.70
2019-02-07T04:41:15.739Z,89.70
2019-02-07T04:44:00.259Z,90.30
2019-02-07T04:46:34.157Z,89.90
2019-02-07T04:49:18.861Z,89.70
2019-02-07T04:51:49.899Z,89.50
2019-02-07T04:54:26.975Z,89.10
2019-02-07T04:57:04.050Z,89.10
2019-02-07T04:59:34.881Z,89.10
2019-02-07T05:02:02.943Z,88.60
2019-02-07T05:04:31.392Z,88.30
2019-02-07T05:06:59.438Z,88.00
2019-02-07T05:09:30.460Z,87.90
2019-02-07T05:11:57.487Z,87.20
2019-02-07T05:14:25.583Z,87.00
2019-02-07T05:16:53.714Z,86.80
2019-02-07T05:19:24.807Z,86.60
2019-02-07T05:21:52.847Z,86.50
2019-02-07T05:24:29.645Z,86.30
2019-02-07T05:27:00.453Z,86.20
2019-02-07T05:29:28.523Z,86.00
2019-02-07T05:32:05.404Z,85.90
2019-02-07T05:34:48.307Z,85.90
2019-02-07T05:37:22.267Z,85.90
2019-02-07T05:39:50.337Z,86.00
2019-02-07T05:42:35.822Z,85.70
2019-02-07T05:45:09.228Z,85.60
2019-02-07T05:47:43.330Z,85.60
2019-02-07T05:50:17.667Z,85.60
2019-02-07T05:52:48.235Z,85.70
2019-02-07T05:55:16.594Z,85.90
2019-02-07T05:57:56.698Z,86.10
2019-02-07T06:00:24.756Z,86.20
2019-02-07T06:02:58.823Z,86.00
2019-02-07T06:05:43.881Z,86.10
2019-02-07T06:08:30.175Z,86.10
2019-02-07T06:11:13.199Z,86.00
2019-02-07T06:13:53.392Z,86.20
2019-02-07T06:16:24.239Z,86.20
2019-02-07T06:18:55.308Z,86.40
2019-02-07T06:21:23.378Z,86.60
2019-02-07T06:24:06.699Z,86.60
2019-02-07T06:26:43.758Z,86.50
2019-02-07T06:29:14.460Z,86.50
2019-02-07T06:31:51.402Z,86.50
2019-02-07T06:34:29.189Z,86.60
2019-02-07T06:36:54.984Z,86.70
2019-02-07T06:39:38.510Z,87.00
2019-02-07T06:42:09.070Z,87.30
2019-02-07T06:44:39.998Z,88.00
2019-02-07T06:47:13.965Z,88.20
2019-02-07T06:49:42.079Z,88.30
2019-02-07T06:52:21.848Z,88.90
2019-02-07T06:54:50.304Z,89.30
2019-02-07T06:57:24.315Z,89.10
2019-02-07T06:59:52.391Z,89.80
2019-02-07T07:02:29.034Z,90.20
2019-02-07T07:05:06.097Z,90.30
2019-02-07T07:07:36.940Z,90.30
2019-02-07T07:10:08.791Z,90.50
2019-02-07T07:12:39.415Z,90.80
2019-02-07T07:15:10.697Z,90.90
2019-02-07T07:17:41.792Z,90.90
2019-02-07T07:20:28.623Z,90.90
2019-02-07T07:22:56.684Z,91.00
2019-02-07T07:25:30.925Z,91.10
2019-02-07T07:28:08.367Z,91.10
2019-02-07T07:30:37.643Z,91.10
2019-02-07T07:33:05.997Z,91.10
2019-02-07T07:35:50.373Z,91.10
2019-02-07T07:38:19.121Z,91.20
2019-02-07T07:40:56.045Z,91.20
2019-02-07T07:43:30.537Z,91.20
2019-02-07T07:45:58.888Z,91.10
2019-02-07T07:48:35.767Z,91.20
2019-02-07T07:51:09.574Z,91.20
2019-02-07T07:53:54.042Z,91.20
2019-02-07T07:56:22.106Z,91.10
2019-02-07T07:59:01.779Z,91.20
2019-02-07T08:01:46.262Z,91.30
2019-02-07T08:04:26.118Z,91.40
2019-02-07T08:07:09.056Z,91.50
2019-02-07T08:09:37.095Z,91.70
2019-02-07T08:12:05.450Z,91.90
2019-02-07T08:14:39.143Z,92.30
2019-02-07T08:17:23.651Z,92.40
2019-02-07T08:19:51.814Z,92.60
2019-02-07T08:22:19.855Z,92.90
2019-02-07T08:24:56.795Z,92.80
2019-02-07T08:27:36.879Z,92.70
2019-02-07T08:30:36.028Z,92.70
2019-02-07T08:32:57.672Z,92.60
2019-02-07T08:35:42.266Z,92.50
2019-02-07T08:38:28.309Z,92.50
2019-02-07T08:40:56.662Z,92.60
2019-02-07T08:43:30.535Z,92.60
2019-02-07T08:46:15.575Z,92.60
2019-02-07T08:48:43.674Z,92.60
2019-02-07T08:51:11.731Z,92.80
2019-02-07T08:53:39.809Z,92.60
2019-02-07T08:56:16.833Z,92.70
2019-02-07T08:58:59.940Z,92.80
2019-02-07T09:01:28.037Z,92.40
2019-02-07T09:04:08.215Z,92.00
2019-02-07T09:06:42.319Z,91.20
2019-02-07T09:09:12.170Z,90.60
2019-02-07T09:11:42.934Z,89.90
2019-02-07T09:14:28.011Z,87.60
2019-02-07T09:16:56.099Z,86.60
2019-02-07T09:19:36.155Z,85.60
2019-02-07T09:22:23.987Z,84.70
2019-02-07T09:24:57.791Z,83.70
2019-02-07T09:27:37.711Z,82.80
2019-02-07T09:30:30.976Z,82.50
2019-02-07T09:32:59.030Z,82.50
2019-02-07T09:35:27.085Z,81.40
2019-02-07T09:37:55.154Z,80.40
2019-02-07T09:40:39.339Z,79.90
2019-02-07T09:43:10.216Z,79.70
2019-02-07T09:45:38.850Z,78.50
2019-02-07T09:48:25.246Z,77.40
2019-02-07T09:50:56.127Z,77.20
2019-02-07T09:53:27.057Z,75.00
2019-02-07T09:56:01.428Z,74.60
2019-02-07T09:58:29.674Z,75.00
2019-02-07T10:01:06.598Z,73.90
2019-02-07T10:03:34.658Z,72.70
2019-02-07T10:06:05.553Z,72.40
2019-02-07T10:08:50.089Z,71.90
2019-02-07T10:11:33.235Z,70.60
2019-02-07T10:14:15.985Z,70.10
2019-02-07T10:17:02.619Z,70.50
2019-02-07T10:19:47.084Z,70.30
2019-02-07T10:22:15.135Z,70.30
2019-02-07T10:24:49.286Z,71.40
2019-02-07T10:27:21.099Z,71.10
2019-02-07T10:29:52.176Z,71.70
2019-02-07T10:32:26.147Z,71.90
2019-02-07T10:35:00.040Z,71.90
2019-02-07T10:37:36.280Z,71.70
2019-02-07T10:40:17.064Z,71.10
2019-02-07T10:42:45.106Z,70.80
2019-02-07T10:45:26.793Z,70.30
2019-02-07T10:48:00.658Z,70.90
2019-02-07T10:50:31.755Z,70.00
2019-02-07T10:53:18.692Z,70.20
2019-02-07T10:56:03.220Z,70.10
2019-02-07T10:58:37.113Z,70.00
2019-02-07T11:01:05.567Z,69.40
2019-02-07T11:03:45.330Z,69.80
2019-02-07T11:06:25.375Z,70.00
2019-02-07T11:09:08.056Z,69.70
2019-02-07T11:11:36.267Z,69.60
2019-02-07T11:14:08.452Z,69.90
2019-02-07T11:16:54.462Z,70.30
2019-02-07T11:19:49.006Z,70.50
2019-02-07T11:22:17.216Z,70.70
2019-02-07T11:24:51.056Z,69.60
2019-02-07T11:27:24.808Z,69.90
2019-02-07T11:30:01.731Z,69.00
2019-02-07T11:32:44.858Z,69.90
2019-02-07T11:35:15.728Z,69.20
2019-02-07T11:38:00.299Z,68.40
2019-02-07T11:40:31.472Z,68.00
2019-02-07T11:43:11.095Z,67.00
2019-02-07T11:45:44.902Z,66.90
2019-02-07T11:48:12.962Z,67.40
2019-02-07T11:50:46.904Z,67.00
2019-02-07T11:53:17.700Z,67.90
2019-02-07T11:56:04.414Z,67.60
2019-02-07T11:58:48.996Z,66.40
2019-02-07T12:01:19.796Z,66.30
2019-02-07T12:04:05.859Z,65.40
2019-02-07T12:06:33.936Z,65.60
2019-02-07T12:09:17.280Z,65.70
2019-02-07T12:12:00.045Z,65.80
2019-02-07T12:14:30.916Z,65.30
2019-02-07T12:17:14.470Z,64.90
2019-02-07T12:19:48.139Z,64.40
2019-02-07T12:22:19.434Z,64.50
2019-02-07T12:25:03.023Z,64.00
2019-02-07T12:27:34.380Z,64.80
2019-02-07T12:30:02.450Z,63.40
2019-02-07T12:32:30.812Z,63.70
2019-02-07T12:35:06.078Z,63.40
2019-02-07T12:37:34.352Z,63.40
2019-02-07T12:40:06.348Z,62.50
2019-02-07T12:42:37.254Z,62.60
2019-02-07T12:45:25.424Z,62.50
2019-02-07T12:48:11.410Z,62.30
2019-02-07T12:50:45.191Z,62.60
2019-02-07T12:53:30.126Z,62.60
2019-02-07T12:56:00.970Z,62.70
2019-02-07T12:58:29.287Z,62.80
2019-02-07T13:01:00.143Z,62.70
2019-02-07T13:03:35.570Z,62.20
2019-02-07T13:06:20.371Z,62.10
2019-02-07T13:08:51.176Z,62.30
2019-02-07T13:11:19.232Z,62.80
2019-02-07T13:13:56.177Z,61.70
2019-02-07T13:16:36.299Z,62.00
2019-02-07T13:19:07.124Z,62.10
2019-02-07T13:21:36.196Z,62.40
2019-02-07T13:24:22.665Z,62.00
2019-02-07T13:26:56.561Z,61.70
2019-02-07T13:29:33.639Z,61.90
2019-02-07T13:32:10.367Z,62.10
2019-02-07T13:34:47.675Z,62.00
2019-02-07T13:37:34.582Z,61.90
2019-02-07T13:40:11.533Z,61.60
2019-02-07T13:42:55.969Z,61.10
2019-02-07T13:45:42.532Z,61.10
2019-02-07T13:48:28.617Z,61.40
2019-02-07T13:50:59.423Z,61.30
2019-02-07T13:53:30.176Z,61.20
2019-02-07T13:56:14.895Z,61.60
2019-02-07T13:58:42.976Z,61.30
2019-02-07T14:01:28.996Z,61.20
2019-02-07T14:04:13.477Z,60.70
2019-02-07T14:06:41.527Z,60.30
2019-02-07T14:09:18.691Z,60.60
2019-02-07T14:11:49.602Z,60.60
2019-02-07T14:14:17.680Z,60.00
2019-02-07T14:16:46.073Z,60.20
2019-02-07T14:19:14.292Z,60.10
2019-02-07T14:21:44.848Z,60.40
2019-02-07T14:24:15.989Z,60.70
2019-02-07T14:26:56.499Z,60.40
2019-02-07T14:29:33.218Z,60.50
2019-02-07T14:32:01.535Z,60.20
2019-02-07T14:34:30.741Z,60.60
2019-02-07T14:37:04.775Z,60.80
2019-02-07T14:39:35.655Z,61.00
2019-02-07T14:42:03.724Z,61.20
2019-02-07T14:44:31.788Z,61.40
2019-02-07T14:46:58.258Z,61.60
2019-02-07T14:49:24.415Z,61.40
2019-02-07T14:51:50.972Z,61.80
2019-02-07T14:54:17.535Z,62.00
2019-02-07T14:56:43.870Z,62.20
2019-02-07T14:59:10.447Z,62.40
2019-02-07T15:01:36.599Z,62.50
2019-02-07T15:04:03.779Z,62.10
2019-02-07T15:06:30.016Z,62.20
2019-02-07T15:08:56.167Z,62.30
2019-02-07T15:11:22.721Z,62.50
2019-02-07T15:13:48.945Z,62.30
2019-02-07T15:16:15.230Z,62.50
2019-02-07T15:18:41.637Z,62.70
2019-02-07T15:21:08.240Z,62.80
2019-02-07T15:23:34.415Z,62.90
2019-02-07T15:26:00.574Z,63.10
2019-02-07T15:28:26.729Z,63.20
2019-02-07T15:30:52.891Z,63.10
2019-02-07T15:33:19.685Z,63.30
2019-02-07T15:35:47.852Z,63.40
2019-02-07T15:38:14.013Z,63.50
2019-02-07T15:40:40.783Z,63.90
2019-02-07T15:43:07.367Z,64.00
2019-02-07T15:45:33.817Z,64.40
2019-02-07T15:48:00.321Z,64.70
2019-02-07T15:50:37.384Z,64.90
2019-02-07T15:52:56.970Z,65.30
2019-02-07T15:55:23.226Z,65.50
2019-02-07T15:58:08.651Z,66.40
2019-02-07T16:00:42.745Z,69.00
2019-02-07T16:03:10.903Z,72.60
2019-02-07T16:05:37.143Z,76.40
2019-02-07T16:08:03.562Z,79.60
2019-02-07T16:10:29.760Z,80.40
2019-02-07T16:12:55.949Z,81.10
2019-02-07T16:15:22.286Z,81.20
2019-02-07T16:17:48.439Z,81.40
2019-02-07T16:20:17.716Z,81.80
2019-02-07T16:22:44.195Z,82.40
2019-02-07T16:25:12.450Z,82.70
2019-02-07T16:27:38.883Z,82.10
2019-02-07T16:30:17.130Z,81.90
2019-02-07T16:32:43.668Z,82.30
2019-02-07T16:35:13.556Z,82.20
2019-02-07T16:37:40.004Z,82.10
2019-02-07T16:40:09.667Z,81.60
2019-02-07T16:42:35.811Z,81.50
2019-02-07T16:45:05.771Z,81.20
2019-02-07T16:47:31.919Z,81.10
2019-02-07T16:49:58.081Z,80.90
2019-02-07T16:52:24.244Z,81.00
2019-02-07T16:54:50.924Z,80.40
2019-02-07T16:57:18.299Z,80.30
2019-02-07T16:59:44.453Z,80.10
2019-02-07T17:02:10.705Z,80.90
2019-02-07T17:04:36.849Z,79.90
2019-02-07T17:07:03.105Z,80.00
2019-02-07T17:09:29.853Z,79.50
2019-02-07T17:11:56.023Z,78.80
2019-02-07T17:14:22.759Z,78.70
2019-02-07T17:16:48.913Z,78.20
2019-02-07T17:19:16.309Z,77.60
2019-02-07T17:21:42.472Z,77.20
2019-02-07T17:24:08.725Z,77.00
2019-02-07T17:26:35.132Z,77.00
2019-02-07T17:29:01.284Z,76.40
2019-02-07T17:31:27.556Z,76.30
2019-02-07T17:33:54.343Z,76.10
2019-02-07T17:36:20.498Z,76.00
2019-02-07T17:38:46.634Z,76.30
2019-02-07T17:41:12.778Z,75.60
2019-02-07T17:43:38.923Z,75.90
2019-02-07T17:46:05.402Z,75.60
2019-02-07T17:48:31.672Z,75.60
2019-02-07T17:50:58.026Z,75.60
2019-02-07T17:53:24.406Z,75.50
2019-02-07T17:55:50.751Z,75.40
2019-02-07T17:58:17.011Z,75.50
2019-02-07T18:00:57.152Z,75.20
2019-02-07T18:03:23.296Z,75.30
2019-02-07T18:05:49.460Z,75.00
2019-02-07T18:08:15.921Z,74.90
2019-02-07T18:10:42.381Z,74.70
2019-02-07T18:13:08.743Z,74.60
2019-02-07T18:15:35.175Z,74.70
2019-02-07T18:18:03.204Z,74.90
2019-02-07T18:20:29.683Z,75.00
2019-02-07T18:22:55.832Z,75.00
2019-02-07T18:25:21.980Z,75.00
2019-02-07T18:27:48.225Z,75.00
2019-02-07T18:30:19.226Z,75.20
2019-02-07T18:32:46.016Z,75.30
2019-02-07T18:35:13.067Z,76.60
2019-02-07T18:37:39.427Z,76.80
2019-02-07T18:40:09.367Z,76.10
2019-02-07T18:42:35.508Z,76.20
2019-02-07T18:45:01.872Z,76.30
2019-02-07T18:47:28.294Z,76.60
2019-02-07T18:49:54.971Z,76.60
2019-02-07T18:52:21.116Z,76.60
2019-02-07T18:54:47.507Z,76.80
2019-02-07T18:57:13.646Z,76.80
2019-02-07T18:59:39.803Z,76.70
2019-02-07T19:02:06.160Z,76.70
2019-02-07T19:04:32.307Z,76.50
2019-02-07T19:06:58.452Z,76.70
2019-02-07T19:09:24.601Z,76.70
2019-02-07T19:11:50.846Z,76.70
2019-02-07T19:14:17.020Z,76.90
2019-02-07T19:16:43.171Z,77.20
2019-02-07T19:19:09.406Z,77.10
2019-02-07T19:21:35.557Z,77.10
2019-02-07T19:24:01.711Z,77.20
2019-02-07T19:26:27.850Z,77.40
2019-02-07T19:28:54.095Z,77.20
2019-02-07T19:31:21.008Z,77.40
2019-02-07T19:33:47.163Z,77.40
2019-02-07T19:36:13.550Z,77.40
2019-02-07T19:38:39.694Z,77.40
2019-02-07T19:41:05.929Z,78.30
2019-02-07T19:43:32.363Z,77.50
2019-02-07T19:45:58.505Z,77.90
2019-02-07T19:48:24.744Z,78.30
2019-02-07T19:50:50.893Z,78.50
2019-02-07T19:53:17.443Z,78.60
2019-02-07T19:55:43.823Z,78.80
2019-02-07T19:58:09.970Z,79.00
2019-02-07T20:00:39.253Z,79.10
2019-02-07T20:03:04.690Z,80.20
2019-02-07T20:05:31.175Z,79.60
2019-02-07T20:07:57.603Z,79.70
2019-02-07T20:10:25.455Z,79.90
2019-02-07T20:12:52.109Z,79.80
2019-02-07T20:15:22.378Z,80.00
2019-02-07T20:17:49.119Z,80.10
2019-02-07T20:20:16.016Z,80.30
2019-02-07T20:22:43.063Z,80.50
2019-02-07T20:25:10.835Z,80.40
2019-02-07T20:27:37.003Z,80.50
2019-02-07T20:30:18.414Z,80.70
2019-02-07T20:32:44.685Z,80.70
2019-02-07T20:35:11.182Z,80.90
2019-02-07T20:37:37.536Z,80.30
2019-02-07T20:40:06.883Z,80.90
2019-02-07T20:42:35.751Z,80.60
2019-02-07T20:45:03.513Z,80.70
2019-02-07T20:47:29.880Z,80.90
2019-02-07T20:49:56.434Z,80.90
2019-02-07T20:52:27.220Z,80.70
2019-02-07T20:54:50.627Z,80.80
2019-02-07T20:57:16.795Z,81.00
2019-02-07T20:59:43.059Z,80.90
2019-02-07T21:02:09.206Z,81.20
2019-02-07T21:04:35.464Z,81.20
2019-02-07T21:07:01.598Z,81.20
2019-02-07T21:09:27.863Z,81.30
2019-02-07T21:11:54.325Z,81.10
2019-02-07T21:14:20.550Z,81.00
2019-02-07T21:16:47.713Z,80.90
2019-02-07T21:19:13.847Z,80.80
2019-02-07T21:21:39.991Z,80.90
2019-02-07T21:24:06.138Z,80.80
2019-02-07T21:26:32.295Z,80.60
2019-02-07T21:28:58.568Z,80.50
2019-02-07T21:31:24.713Z,80.60
2019-02-07T21:33:51.537Z,80.50
2019-02-07T21:36:17.686Z,80.40
2019-02-07T21:38:43.954Z,80.60
2019-02-07T21:41:10.090Z,80.80
2019-02-07T21:43:36.458Z,80.70
2019-02-07T21:46:03.117Z,80.80
2019-02-07T21:48:29.479Z,80.70
2019-02-07T21:50:55.644Z,80.90
2019-02-07T21:53:21.896Z,80.90
2019-02-07T21:55:48.153Z,81.00
2019-02-07T21:58:14.724Z,81.00
2019-02-07T22:00:43.328Z,81.10
2019-02-07T22:03:11.306Z,81.10
2019-02-07T22:05:37.891Z,81.20
2019-02-07T22:08:05.142Z,81.10
2019-02-07T22:10:31.365Z,81.00
2019-02-07T22:12:57.610Z,80.80
2019-02-07T22:15:27.004Z,80.90
2019-02-07T22:17:53.247Z,80.90
2019-02-07T22:20:21.435Z,80.70
2019-02-07T22:22:49.215Z,80.70
2019-02-07T22:25:16.659Z,80.90
2019-02-07T22:27:42.997Z,80.70
2019-02-07T22:30:12.959Z,80.80
2019-02-07T22:32:39.511Z,80.90
2019-02-07T22:35:07.470Z,80.90
2019-02-07T22:37:33.626Z,80.90
2019-02-07T22:39:59.770Z,80.80
2019-02-07T22:42:25.927Z,80.60
2019-02-07T22:44:52.066Z,80.70
2019-02-07T22:47:18.223Z,80.80
2019-02-07T22:49:44.378Z,80.70
2019-02-07T22:52:10.659Z,80.50
2019-02-07T22:54:37.528Z,80.60
2019-02-07T22:57:03.785Z,80.70
2019-02-07T22:59:29.941Z,80.60
2019-02-07T23:01:56.292Z,80.60
2019-02-07T23:04:22.675Z,80.40
2019-02-07T23:06:48.927Z,80.40
2019-02-07T23:09:16.759Z,80.30
2019-02-07T23:11:43.006Z,80.30
2019-02-07T23:14:09.558Z,80.30
2019-02-07T23:16:36.821Z,80.40
2019-02-07T23:19:04.970Z,80.40
2019-02-07T23:21:31.129Z,80.50
2019-02-07T23:23:57.500Z,80.30
2019-02-07T23:26:23.854Z,80.50
2019-02-07T23:28:50.008Z,80.30
2019-02-07T23:31:16.160Z,80.30
2019-02-07T23:33:43.917Z,80.30
2019-02-07T23:36:10.059Z,80.40
2019-02-07T23:38:36.351Z,80.30
2019-02-07T23:41:03.408Z,80.40
2019-02-07T23:43:29.570Z,80.40
2019-02-07T23:45:55.719Z,80.40
2019-02-07T23:48:21.909Z,80.50
2019-02-07T23:50:48.112Z,80.70
2019-02-07T23:53:15.414Z,80.70
2019-02-07T23:55:42.102Z,81.00
2019-02-07T23:58:08.273Z,80.90
