createdAt,value
2023-02-03T00:02:46.177Z,68.80
2023-02-03T00:05:48.540Z,68.98
2023-02-03T00:08:54.840Z,68.87
2023-02-03T00:11:56.285Z,69.09
2023-02-03T00:14:57.711Z,68.06
2023-02-03T00:17:59.096Z,67.67
2023-02-03T00:21:00.506Z,68.20
2023-02-03T00:24:02.034Z,67.82
2023-02-03T00:27:03.549Z,67.66
2023-02-03T00:30:05.564Z,67.61
2023-02-03T00:33:07.037Z,67.67
2023-02-03T00:36:09.232Z,68.05
2023-02-03T00:39:10.722Z,69.33
2023-02-03T00:42:12.221Z,69.17
2023-02-03T00:45:13.708Z,69.26
2023-02-03T00:48:15.190Z,69.23
2023-02-03T00:51:18.870Z,69.80
2023-02-03T00:54:20.412Z,69.81
2023-02-03T00:57:21.830Z,69.36
2023-02-03T01:00:24.155Z,69.86
2023-02-03T01:03:25.989Z,69.28
2023-02-03T01:06:28.250Z,69.46
2023-02-03T01:09:34.274Z,69.24
2023-02-03T01:12:35.702Z,69.48
2023-02-03T01:15:37.219Z,69.08
2023-02-03T01:18:39.396Z,69.14
2023-02-03T01:21:40.815Z,69.15
2023-02-03T01:24:42.500Z,69.16
2023-02-03T01:27:44.246Z,69.18
2023-02-03T01:30:45.796Z,69.03
2023-02-03T01:33:48.668Z,69.24
2023-02-03T01:36:50.120Z,69.35
2023-02-03T01:39:51.514Z,69.94
2023-02-03T01:42:52.928Z,69.53
2023-02-03T01:45:54.382Z,69.42
2023-02-03T01:49:15.247Z,69.67
2023-02-03T01:52:17.482Z,69.24
2023-02-03T01:55:27.861Z,68.98
2023-02-03T01:58:33.921Z,68.85
2023-02-03T02:01:37.167Z,69.19
2023-02-03T02:04:55.596Z,68.79
2023-02-03T02:08:00.052Z,68.81
2023-02-03T02:11:02.197Z,68.36
2023-02-03T02:14:03.840Z,68.88
2023-02-03T02:17:18.661Z,68.20
2023-02-03T02:20:49.321Z,68.16
2023-02-03T02:24:17.338Z,68.55
2023-02-03T02:28:07.990Z,67.79
2023-02-03T02:31:15.318Z,67.35
2023-02-03T02:34:28.894Z,67.12
2023-02-03T02:37:36.449Z,67.00
2023-02-03T02:40:46.394Z,66.74
2023-02-03T02:44:03.989Z,67.40
2023-02-03T02:47:14.518Z,66.74
2023-02-03T02:50:26.385Z,66.38
2023-02-03T02:53:33.988Z,65.48
2023-02-03T02:56:39.844Z,66.10
2023-02-03T02:59:41.320Z,65.35
2023-02-03T03:02:42.970Z,64.83
2023-02-03T03:05:50.852Z,65.74
2023-02-03T03:09:00.877Z,64.90
2023-02-03T03:12:20.437Z,64.72
2023-02-03T03:15:26.921Z,64.86
2023-02-03T03:18:33.510Z,64.95
2023-02-03T03:21:41.152Z,64.57
2023-02-03T03:24:52.499Z,64.43
2023-02-03T03:28:01.904Z,64.86
2023-02-03T03:31:04.151Z,64.80
2023-02-03T03:34:05.789Z,64.83
2023-02-03T03:37:17.611Z,64.38
2023-02-03T03:40:25.716Z,64.21
2023-02-03T03:43:32.702Z,64.77
2023-02-03T03:46:43.490Z,64.08
2023-02-03T03:49:47.009Z,64.20
2023-02-03T03:52:50.623Z,64.38
2023-02-03T03:55:54.080Z,63.62
2023-02-03T03:58:58.459Z,64.06
2023-02-03T04:02:04.497Z,64.59
2023-02-03T04:05:07.029Z,64.20
2023-02-03T04:08:08.594Z,64.27
2023-02-03T04:11:10.081Z,65.26
2023-02-03T04:14:11.590Z,65.49
2023-02-03T04:17:13.076Z,65.30
2023-02-03T04:20:15.993Z,65.95
2023-02-03T04:23:17.464Z,66.15
2023-02-03T04:26:19.113Z,66.25
2023-02-03T04:29:20.509Z,66.85
2023-02-03T04:32:21.947Z,67.16
2023-02-03T04:35:23.469Z,68.64
2023-02-03T04:38:25.070Z,68.03
2023-02-03T04:41:26.550Z,68.62
2023-02-03T04:44:27.948Z,68.75
2023-02-03T04:47:29.516Z,69.63
2023-02-03T04:50:31.714Z,69.42
2023-02-03T04:53:33.567Z,69.16
2023-02-03T04:56:35.087Z,69.25
2023-02-03T04:59:36.500Z,70.22
2023-02-03T05:02:37.914Z,70.15
2023-02-03T05:05:39.473Z,69.46
2023-02-03T05:08:40.903Z,69.17
2023-02-03T05:11:42.354Z,69.49
2023-02-03T05:14:43.910Z,69.29
2023-02-03T05:17:45.327Z,68.88
2023-02-03T05:20:46.726Z,69.47
2023-02-03T05:23:48.232Z,69.04
2023-02-03T05:26:49.749Z,68.87
2023-02-03T05:29:51.197Z,69.08
2023-02-03T05:32:52.616Z,67.81
2023-02-03T05:35:54.266Z,68.91
2023-02-03T05:38:55.698Z,68.34
2023-02-03T05:41:58.483Z,68.70
2023-02-03T05:45:00.042Z,67.66
2023-02-03T05:48:04.481Z,68.85
2023-02-03T05:51:06.011Z,68.95
2023-02-03T05:54:08.635Z,68.37
2023-02-03T05:57:10.051Z,67.63
2023-02-03T06:00:12.154Z,67.09
2023-02-03T06:03:13.554Z,67.73
2023-02-03T06:06:16.022Z,67.86
2023-02-03T06:09:17.396Z,67.95
2023-02-03T06:12:18.849Z,67.20
2023-02-03T06:15:20.428Z,66.96
2023-02-03T06:18:22.008Z,67.83
2023-02-03T06:21:23.525Z,68.92
2023-02-03T06:24:24.956Z,69.30
2023-02-03T06:27:26.557Z,69.04
2023-02-03T06:30:28.305Z,68.91
2023-02-03T06:33:30.204Z,69.12
2023-02-03T06:36:31.674Z,68.94
2023-02-03T06:39:33.183Z,68.82
2023-02-03T06:42:34.830Z,69.04
2023-02-03T06:45:36.307Z,69.09
2023-02-03T06:48:37.703Z,69.75
2023-02-03T06:51:39.341Z,69.41
2023-02-03T06:54:41.148Z,69.57
2023-02-03T06:57:44.506Z,69.85
2023-02-03T07:00:45.901Z,68.92
2023-02-03T07:03:47.513Z,69.97
2023-02-03T07:06:49.096Z,69.29
2023-02-03T07:09:50.485Z,68.69
2023-02-03T07:12:51.962Z,68.46
2023-02-03T07:15:53.422Z,68.74
2023-02-03T07:18:54.930Z,68.07
2023-02-03T07:21:56.457Z,68.60
2023-02-03T07:24:57.855Z,69.15
2023-02-03T07:27:59.309Z,68.90
2023-02-03T07:31:01.171Z,69.13
2023-02-03T07:34:02.814Z,69.42
2023-02-03T07:37:04.321Z,68.79
2023-02-03T07:40:05.914Z,68.96
2023-02-03T07:43:07.367Z,69.54
2023-02-03T07:46:08.951Z,68.69
2023-02-03T07:49:11.557Z,68.98
2023-02-03T07:52:12.978Z,69.29
2023-02-03T07:55:14.426Z,68.09
2023-02-03T07:58:17.013Z,68.63
2023-02-03T08:01:18.690Z,68.58
2023-02-03T08:04:20.846Z,67.96
2023-02-03T08:07:22.259Z,68.25
2023-02-03T08:10:23.919Z,68.41
2023-02-03T08:13:25.568Z,67.69
2023-02-03T08:16:27.014Z,67.62
2023-02-03T08:19:28.508Z,68.23
2023-02-03T08:22:29.996Z,67.56
2023-02-03T08:25:31.562Z,67.76
2023-02-03T08:28:33.002Z,67.73
2023-02-03T08:31:34.798Z,67.71
2023-02-03T08:34:36.485Z,68.02
2023-02-03T08:37:38.097Z,68.20
2023-02-03T08:40:39.494Z,68.97
2023-02-03T08:43:41.457Z,69.54
2023-02-03T08:46:44.100Z,69.49
2023-02-03T08:49:45.805Z,69.75
2023-02-03T08:52:47.282Z,69.21
2023-02-03T08:55:48.823Z,68.69
2023-02-03T08:58:50.292Z,69.21
2023-02-03T09:01:52.639Z,69.95
2023-02-03T09:04:54.077Z,69.82
2023-02-03T09:07:55.480Z,70.26
2023-02-03T09:10:57.026Z,71.39
2023-02-03T09:13:58.415Z,71.39
2023-02-03T09:17:03.156Z,70.71
2023-02-03T09:20:05.182Z,70.94
2023-02-03T09:23:06.697Z,71.53
2023-02-03T09:26:11.089Z,71.87
2023-02-03T09:29:12.714Z,71.48
2023-02-03T09:32:15.483Z,71.21
2023-02-03T09:35:17.383Z,71.63
2023-02-03T09:38:19.050Z,71.49
2023-02-03T09:41:44.134Z,71.66
2023-02-03T09:44:54.631Z,71.38
2023-02-03T09:48:04.535Z,71.48
2023-02-03T09:51:11.000Z,71.41
2023-02-03T09:54:21.338Z,71.07
2023-02-03T09:57:29.929Z,70.78
2023-02-03T10:00:58.060Z,70.51
2023-02-03T10:04:07.059Z,70.60
2023-02-03T10:07:25.154Z,70.30
2023-02-03T10:10:39.195Z,70.63
2023-02-03T10:14:06.938Z,70.62
2023-02-03T10:17:23.209Z,70.58
2023-02-03T10:20:38.633Z,70.10
2023-02-03T10:23:42.430Z,69.80
2023-02-03T10:26:43.891Z,69.91
2023-02-03T10:29:54.291Z,70.02
2023-02-03T10:33:17.664Z,68.80
2023-02-03T10:36:40.327Z,69.21
2023-02-03T10:39:41.616Z,68.73
2023-02-03T10:43:05.629Z,69.19
2023-02-03T10:46:07.207Z,67.91
2023-02-03T10:49:10.761Z,67.49
2023-02-03T10:52:34.532Z,67.64
2023-02-03T10:55:35.994Z,66.65
2023-02-03T10:58:39.289Z,67.34
2023-02-03T11:01:47.118Z,67.14
2023-02-03T11:04:48.570Z,66.71
2023-02-03T11:07:50.561Z,67.20
2023-02-03T11:11:02.775Z,66.74
2023-02-03T11:14:04.128Z,66.49
2023-02-03T11:17:09.087Z,65.88
2023-02-03T11:20:17.395Z,65.89
2023-02-03T11:23:23.464Z,64.76
2023-02-03T11:26:28.895Z,65.17
2023-02-03T11:29:34.194Z,64.34
2023-02-03T11:32:38.223Z,64.67
2023-02-03T11:35:40.486Z,64.08
2023-02-03T11:38:43.572Z,64.41
2023-02-03T11:41:47.123Z,63.85
2023-02-03T11:44:48.497Z,64.57
2023-02-03T11:47:53.883Z,64.29
2023-02-03T11:51:20.688Z,64.61
2023-02-03T11:54:47.620Z,64.48
2023-02-03T11:58:00.199Z,64.49
2023-02-03T12:01:20.615Z,64.30
2023-02-03T12:04:38.892Z,64.02
2023-02-03T12:07:58.410Z,63.87
2023-02-03T12:11:09.757Z,63.61
2023-02-03T12:14:54.647Z,63.93
2023-02-03T12:18:11.185Z,63.38
2023-02-03T12:21:31.915Z,63.43
2023-02-03T12:24:39.302Z,63.19
2023-02-03T12:28:08.877Z,63.34
2023-02-03T12:31:13.483Z,63.04
2023-02-03T12:34:33.070Z,62.88
2023-02-03T12:37:42.289Z,63.38
2023-02-03T12:40:55.213Z,62.71
2023-02-03T12:44:05.338Z,62.62
2023-02-03T12:47:31.929Z,62.27
2023-02-03T12:50:45.975Z,62.08
2023-02-03T12:53:55.146Z,61.37
2023-02-03T12:57:03.868Z,61.19
2023-02-03T13:00:39.396Z,61.36
2023-02-03T13:03:48.541Z,60.74
2023-02-03T13:07:33.404Z,60.32
2023-02-03T13:10:55.128Z,60.73
2023-02-03T13:14:03.825Z,60.63
2023-02-03T13:17:17.917Z,60.56
2023-02-03T13:20:22.391Z,60.82
2023-02-03T13:23:25.301Z,60.65
2023-02-03T13:26:48.598Z,60.71
2023-02-03T13:30:14.932Z,60.41
2023-02-03T13:33:39.563Z,60.31
2023-02-03T13:36:59.235Z,60.50
2023-02-03T13:40:10.809Z,60.66
2023-02-03T13:43:35.744Z,60.26
2023-02-03T13:46:40.356Z,60.52
2023-02-03T13:49:47.601Z,60.75
2023-02-03T13:53:00.129Z,61.35
2023-02-03T13:56:03.599Z,61.29
2023-02-03T13:59:13.915Z,61.36
2023-02-03T14:02:21.414Z,60.98
2023-02-03T14:05:49.451Z,60.88
2023-02-03T14:08:52.407Z,60.17
2023-02-03T14:12:16.662Z,60.78
2023-02-03T14:15:18.293Z,60.27
2023-02-03T14:18:44.978Z,60.44
2023-02-03T14:22:02.741Z,60.55
2023-02-03T14:25:06.794Z,60.34
2023-02-03T14:28:20.038Z,59.53
2023-02-03T14:31:26.318Z,59.65
2023-02-03T14:34:35.100Z,60.27
2023-02-03T14:37:36.507Z,59.91
2023-02-03T14:40:55.433Z,59.94
2023-02-03T14:44:15.633Z,59.41
2023-02-03T14:47:32.558Z,59.31
2023-02-03T14:50:50.980Z,59.66
2023-02-03T14:54:07.539Z,59.31
2023-02-03T14:57:36.915Z,59.92
2023-02-03T15:00:38.440Z,59.19
2023-02-03T15:03:42.217Z,59.79
2023-02-03T15:06:48.311Z,59.26
2023-02-03T15:09:51.490Z,59.80
2023-02-03T15:12:55.293Z,60.01
2023-02-03T15:16:00.072Z,60.47
2023-02-03T15:19:08.056Z,60.31
2023-02-03T15:22:25.265Z,61.03
2023-02-03T15:25:29.522Z,60.45
2023-02-03T15:28:31.283Z,60.70
2023-02-03T15:31:45.844Z,60.59
2023-02-03T15:34:49.507Z,59.91
2023-02-03T15:37:56.064Z,59.91
2023-02-03T15:40:58.893Z,60.06
2023-02-03T15:44:33.149Z,60.11
2023-02-03T15:47:40.487Z,60.44
2023-02-03T15:50:48.939Z,60.11
2023-02-03T15:53:56.977Z,60.24
2023-02-03T15:57:01.822Z,60.47
2023-02-03T16:00:24.804Z,60.37
2023-02-03T16:03:35.282Z,60.08
2023-02-03T16:06:40.357Z,60.48
2023-02-03T16:09:41.860Z,59.96
2023-02-03T16:12:43.627Z,60.00
2023-02-03T16:15:56.184Z,60.27
2023-02-03T16:18:58.884Z,60.35
2023-02-03T16:22:00.391Z,60.61
2023-02-03T16:25:23.597Z,61.08
2023-02-03T16:28:44.693Z,60.45
2023-02-03T16:32:05.202Z,60.57
2023-02-03T16:35:28.950Z,60.34
2023-02-03T16:38:49.303Z,60.69
2023-02-03T16:42:09.621Z,60.44
2023-02-03T16:45:34.285Z,60.28
2023-02-03T16:48:54.571Z,61.24
2023-02-03T16:51:56.167Z,61.28
2023-02-03T16:54:58.149Z,61.63
2023-02-03T16:57:59.736Z,61.65
2023-02-03T17:01:03.757Z,61.78
2023-02-03T17:04:05.381Z,61.95
2023-02-03T17:07:06.827Z,61.97
2023-02-03T17:10:09.498Z,61.80
2023-02-03T17:13:12.088Z,61.33
2023-02-03T17:16:22.871Z,61.74
2023-02-03T17:19:24.447Z,61.70
2023-02-03T17:22:27.065Z,61.47
2023-02-03T17:25:29.129Z,62.34
2023-02-03T17:28:31.051Z,61.40
2023-02-03T17:31:32.868Z,61.27
2023-02-03T17:34:34.899Z,61.20
2023-02-03T17:37:36.443Z,61.42
2023-02-03T17:54:04.905Z,60.90
2023-02-03T17:57:06.544Z,61.15
2023-02-03T18:00:09.462Z,61.33
2023-02-03T18:03:16.511Z,60.58
2023-02-03T18:06:20.683Z,60.89
2023-02-03T18:09:23.353Z,60.25
2023-02-03T18:12:24.857Z,60.77
2023-02-03T18:15:26.233Z,60.12
2023-02-03T18:18:28.937Z,60.95
2023-02-03T18:21:32.232Z,61.14
2023-02-03T18:24:33.734Z,60.39
2023-02-03T18:27:35.393Z,60.96
2023-02-03T18:30:36.918Z,60.64
2023-02-03T18:33:38.644Z,60.36
2023-02-03T18:39:47.134Z,59.65
2023-02-03T18:42:48.984Z,60.48
2023-02-03T18:45:50.770Z,60.04
2023-02-03T18:48:53.177Z,60.56
2023-02-03T18:51:54.683Z,60.89
2023-02-03T18:54:56.369Z,60.50
2023-02-03T18:57:58.834Z,60.11
2023-02-03T19:01:00.609Z,61.58
2023-02-03T19:04:03.268Z,61.12
2023-02-03T19:07:04.747Z,61.08
2023-02-03T19:10:06.481Z,60.89
2023-02-03T19:13:07.918Z,60.70
2023-02-03T19:16:12.934Z,60.32
2023-02-03T19:19:14.836Z,60.47
2023-02-03T19:22:16.240Z,60.64
2023-02-03T19:25:17.650Z,60.54
2023-02-03T19:28:30.008Z,60.64
2023-02-03T19:31:32.393Z,60.81
2023-02-03T19:34:33.962Z,60.45
2023-02-03T19:37:35.482Z,60.71
2023-02-03T19:40:36.901Z,60.25
2023-02-03T19:43:38.332Z,60.15
2023-02-03T19:46:41.984Z,59.91
2023-02-03T19:49:43.586Z,59.85
2023-02-03T19:52:45.061Z,59.71
2023-02-03T19:55:46.639Z,59.61
2023-02-03T19:58:51.939Z,61.03
2023-02-03T20:01:57.975Z,60.96
2023-02-03T20:05:01.041Z,61.21
2023-02-03T20:08:03.338Z,60.68
2023-02-03T20:11:05.127Z,60.63
2023-02-03T20:14:06.648Z,61.71
2023-02-03T20:17:08.219Z,61.69
2023-02-03T20:20:10.030Z,61.52
2023-02-03T20:23:11.472Z,61.39
2023-02-03T20:26:14.218Z,61.68
2023-02-03T20:29:15.752Z,61.95
2023-02-03T20:32:17.211Z,61.59
2023-02-03T20:35:19.749Z,63.12
2023-02-03T20:38:21.268Z,63.25
2023-02-03T20:41:22.727Z,63.68
2023-02-03T20:44:24.232Z,64.10
2023-02-03T20:47:26.182Z,63.87
2023-02-03T20:50:40.447Z,64.22
2023-02-03T20:53:44.257Z,64.33
2023-02-03T20:56:45.727Z,64.49
2023-02-03T20:59:47.561Z,64.09
2023-02-03T21:03:08.457Z,64.19
2023-02-03T21:06:18.559Z,65.49
2023-02-03T21:09:22.720Z,66.21
2023-02-03T21:12:25.402Z,66.59
2023-02-03T21:15:29.520Z,67.04
2023-02-03T21:18:39.057Z,67.45
2023-02-03T21:21:42.480Z,67.93
2023-02-03T21:25:23.433Z,67.86
2023-02-03T21:28:27.779Z,68.45
2023-02-03T21:31:34.684Z,68.75
2023-02-03T21:34:37.515Z,69.17
2023-02-03T21:37:41.257Z,68.81
2023-02-03T21:40:42.711Z,69.17
2023-02-03T21:43:46.938Z,70.35
2023-02-03T21:46:48.403Z,70.83
2023-02-03T21:49:49.856Z,70.42
2023-02-03T21:52:51.307Z,69.98
2023-02-03T21:55:52.993Z,69.84
2023-02-03T21:58:58.740Z,70.23
2023-02-03T22:02:00.691Z,69.63
2023-02-03T22:05:03.701Z,70.79
2023-02-03T22:08:19.703Z,72.28
2023-02-03T22:11:23.674Z,72.31
2023-02-03T22:14:25.063Z,72.36
2023-02-03T22:17:26.495Z,72.02
2023-02-03T22:20:28.123Z,72.58
2023-02-03T22:23:29.725Z,72.96
2023-02-03T22:26:31.190Z,72.99
2023-02-03T22:29:32.653Z,72.86
2023-02-03T22:32:34.136Z,73.46
2023-02-03T22:35:35.738Z,74.23
2023-02-03T22:38:38.536Z,74.30
2023-02-03T22:41:39.951Z,74.56
2023-02-03T22:44:41.372Z,74.56
2023-02-03T22:47:42.766Z,74.70
2023-02-03T22:50:44.150Z,74.25
2023-02-03T22:53:45.674Z,74.50
2023-02-03T22:56:47.105Z,74.58
2023-02-03T22:59:48.502Z,74.96
2023-02-03T23:02:50.564Z,74.71
2023-02-03T23:05:52.026Z,75.17
2023-02-03T23:08:55.312Z,74.28
2023-02-03T23:11:56.787Z,74.84
2023-02-03T23:14:58.335Z,74.28
2023-02-03T23:17:59.826Z,73.88
2023-02-03T23:21:01.245Z,75.02
2023-02-03T23:24:02.822Z,74.57
2023-02-03T23:27:04.279Z,74.47
2023-02-03T23:30:06.409Z,74.76
2023-02-03T23:33:08.087Z,74.29
2023-02-03T23:36:09.590Z,75.42
2023-02-03T23:39:10.968Z,74.75
2023-02-03T23:42:12.456Z,74.02
2023-02-03T23:45:14.033Z,74.58
2023-02-03T23:48:17.654Z,74.17
2023-02-03T23:51:19.066Z,73.97
2023-02-03T23:54:20.475Z,74.11
2023-02-03T23:57:21.877Z,73.93
