createdAt,value
2022-10-14T00:01:25.170Z,101105.97
2022-10-14T00:03:52.973Z,101101.47
2022-10-14T00:06:28.874Z,101099.94
2022-10-14T00:08:59.066Z,101099.28
2022-10-14T00:11:31.066Z,101101.28
2022-10-14T00:14:08.841Z,101093.09
2022-10-14T00:16:39.070Z,101105.41
2022-10-14T00:19:10.316Z,101103.06
2022-10-14T00:21:43.202Z,101095.34
2022-10-14T00:24:16.066Z,101104.56
2022-10-14T00:26:46.433Z,101100.50
2022-10-14T00:29:18.560Z,101101.38
2022-10-14T00:31:48.348Z,101090.53
2022-10-14T00:34:16.098Z,101098.06
2022-10-14T00:36:44.516Z,101093.56
2022-10-14T00:39:11.876Z,101088.28
2022-10-14T00:41:39.421Z,101086.94
2022-10-14T00:44:07.638Z,101092.13
2022-10-14T00:46:40.221Z,101091.81
2022-10-14T00:49:13.822Z,101090.59
2022-10-14T00:51:47.371Z,101091.56
2022-10-14T00:54:17.041Z,101097.59
2022-10-14T00:56:48.251Z,101098.44
2022-10-14T00:59:18.746Z,101092.34
2022-10-14T01:01:50.132Z,101099.00
2022-10-14T01:04:19.127Z,101096.00
2022-10-14T01:07:07.174Z,101095.72
2022-10-14T01:10:06.850Z,101089.22
2022-10-14T01:13:09.401Z,101087.44
2022-10-14T01:15:55.370Z,101085.75
2022-10-14T01:18:28.164Z,101085.09
2022-10-14T01:21:17.716Z,101092.06
2022-10-14T01:24:13.656Z,101075.19
2022-10-14T01:27:04.668Z,101078.19
2022-10-14T01:30:10.545Z,101084.91
2022-10-14T01:32:52.212Z,101078.50
2022-10-14T01:35:43.558Z,101084.31
2022-10-14T01:38:13.446Z,101072.44
2022-10-14T01:41:00.176Z,101075.25
2022-10-14T01:43:31.916Z,101063.88
2022-10-14T01:46:05.110Z,101061.41
2022-10-14T01:48:39.166Z,101063.09
2022-10-14T01:51:13.525Z,101059.25
2022-10-14T01:53:46.875Z,101056.88
2022-10-14T01:56:20.781Z,101058.00
2022-10-14T01:58:48.419Z,101056.63
2022-10-14T02:01:15.787Z,101046.53
2022-10-14T02:03:47.055Z,101048.34
2022-10-14T02:06:29.637Z,101050.72
2022-10-14T02:09:14.237Z,101043.09
2022-10-14T02:12:49.424Z,101028.03
2022-10-14T02:15:35.060Z,101034.03
2022-10-14T02:18:51.573Z,101042.13
2022-10-14T02:21:45.236Z,101039.41
2022-10-14T02:24:29.502Z,101039.41
2022-10-14T02:27:01.324Z,101038.19
2022-10-14T02:29:31.905Z,101035.66
2022-10-14T02:32:03.441Z,101042.44
2022-10-14T02:34:32.646Z,101038.13
2022-10-14T02:37:02.585Z,101037.44
2022-10-14T02:39:35.509Z,101033.16
2022-10-14T02:42:02.520Z,101034.38
2022-10-14T02:44:31.657Z,101033.47
2022-10-14T02:47:00.685Z,101031.56
2022-10-14T02:49:27.538Z,101015.53
2022-10-14T02:51:54.398Z,101029.47
2022-10-14T02:54:21.185Z,101025.88
2022-10-14T02:56:50.146Z,101025.41
2022-10-14T02:59:19.615Z,101025.03
2022-10-14T03:01:47.083Z,101025.03
2022-10-14T03:04:16.473Z,101022.47
2022-10-14T03:06:46.271Z,101032.66
2022-10-14T03:09:15.385Z,101030.09
2022-10-14T03:11:42.360Z,101025.13
2022-10-14T03:14:09.591Z,101023.88
2022-10-14T03:16:38.914Z,101023.72
2022-10-14T03:19:05.786Z,101024.00
2022-10-14T03:21:32.580Z,101029.25
2022-10-14T03:24:00.314Z,101028.13
2022-10-14T03:26:30.962Z,101021.81
2022-10-14T03:28:57.875Z,101026.44
2022-10-14T03:31:36.696Z,101024.94
2022-10-14T03:34:03.685Z,101022.75
2022-10-14T03:36:33.179Z,101017.97
2022-10-14T03:39:02.518Z,101015.44
2022-10-14T03:41:31.967Z,101018.06
2022-10-14T03:44:03.537Z,101021.75
2022-10-14T03:46:31.107Z,101014.50
2022-10-14T03:48:58.009Z,101013.06
2022-10-14T03:51:24.894Z,101018.69
2022-10-14T03:53:51.696Z,101014.16
2022-10-14T03:56:20.482Z,101014.28
2022-10-14T03:58:47.280Z,101009.13
2022-10-14T04:01:14.424Z,101011.28
2022-10-14T04:03:41.591Z,101015.41
2022-10-14T04:06:08.440Z,101015.22
2022-10-14T04:08:35.273Z,101010.50
2022-10-14T04:11:04.456Z,101017.28
2022-10-14T04:13:34.360Z,101018.03
2022-10-14T04:16:10.156Z,101017.00
2022-10-14T04:18:37.333Z,101023.09
2022-10-14T04:21:15.096Z,101012.97
2022-10-14T04:23:41.997Z,101012.59
2022-10-14T04:26:12.967Z,101011.16
2022-10-14T04:28:42.247Z,101010.13
2022-10-14T04:31:12.164Z,101015.97
2022-10-14T04:33:39.022Z,101005.16
2022-10-14T04:36:09.644Z,101001.78
2022-10-14T04:38:41.235Z,100998.09
2022-10-14T04:41:08.063Z,100996.25
2022-10-14T04:43:34.936Z,100994.63
2022-10-14T04:46:01.858Z,100993.66
2022-10-14T04:48:31.383Z,100989.19
2022-10-14T04:51:00.881Z,100987.66
2022-10-14T04:53:30.096Z,100999.41
2022-10-14T04:55:56.933Z,100996.13
2022-10-14T04:58:27.015Z,100991.53
2022-10-14T05:00:57.128Z,100990.03
2022-10-14T05:03:26.533Z,100985.97
2022-10-14T05:05:53.535Z,100984.19
2022-10-14T05:08:20.509Z,100990.56
2022-10-14T05:10:49.216Z,100982.19
2022-10-14T05:13:19.197Z,100986.72
2022-10-14T05:15:48.701Z,100988.59
2022-10-14T05:18:15.562Z,100985.97
2022-10-14T05:20:42.370Z,100984.09
2022-10-14T05:23:09.235Z,100983.69
2022-10-14T05:25:38.713Z,100986.81
2022-10-14T05:28:05.577Z,100985.13
2022-10-14T05:30:35.117Z,100982.75
2022-10-14T05:33:04.307Z,100982.66
2022-10-14T05:35:57.010Z,100985.50
2022-10-14T05:38:22.744Z,100990.97
2022-10-14T05:40:55.179Z,100991.50
2022-10-14T05:43:30.874Z,100997.50
2022-10-14T05:45:59.501Z,100989.06
2022-10-14T05:48:28.897Z,100990.16
2022-10-14T05:51:03.414Z,100979.91
2022-10-14T05:53:35.430Z,100987.81
2022-10-14T05:56:08.491Z,100991.00
2022-10-14T05:58:37.398Z,100988.28
2022-10-14T06:01:12.263Z,100992.59
2022-10-14T06:03:41.755Z,100993.91
2022-10-14T06:06:14.479Z,100990.13
2022-10-14T06:08:44.281Z,100992.03
2022-10-14T06:11:12.135Z,100985.66
2022-10-14T06:13:39.071Z,101003.25
2022-10-14T06:16:08.563Z,100989.81
2022-10-14T06:18:39.017Z,100991.47
2022-10-14T06:21:06.358Z,100990.22
2022-10-14T06:23:35.401Z,100995.44
2022-10-14T06:26:08.941Z,100996.94
2022-10-14T06:28:38.930Z,100989.91
2022-10-14T06:31:12.295Z,100985.59
2022-10-14T06:33:39.180Z,100992.75
2022-10-14T06:36:07.140Z,100982.22
2022-10-14T06:38:34.021Z,100985.66
2022-10-14T06:41:04.567Z,100983.50
2022-10-14T06:43:31.498Z,100987.38
2022-10-14T06:46:02.079Z,100992.81
2022-10-14T06:48:34.824Z,100990.41
2022-10-14T06:51:05.159Z,100987.41
2022-10-14T06:53:32.035Z,100992.28
2022-10-14T06:56:07.727Z,100990.22
2022-10-14T06:58:40.794Z,100987.78
2022-10-14T07:01:10.606Z,100991.44
2022-10-14T07:03:39.217Z,100985.97
2022-10-14T07:06:07.888Z,100982.22
2022-10-14T07:08:34.927Z,100983.06
2022-10-14T07:11:05.424Z,100983.38
2022-10-14T07:13:34.239Z,100979.88
2022-10-14T07:16:01.121Z,100976.75
2022-10-14T07:18:32.340Z,100977.28
2022-10-14T07:21:06.782Z,100975.47
2022-10-14T07:23:36.105Z,100972.59
2022-10-14T07:26:05.472Z,100973.94
2022-10-14T07:28:34.142Z,100972.94
2022-10-14T07:31:05.043Z,100973.66
2022-10-14T07:33:32.904Z,100970.53
2022-10-14T07:36:08.546Z,100969.22
2022-10-14T07:38:36.060Z,100965.25
2022-10-14T07:41:20.906Z,100967.28
2022-10-14T07:43:54.640Z,100968.75
2022-10-14T07:46:43.576Z,100975.59
2022-10-14T07:49:21.605Z,100982.09
2022-10-14T07:51:49.161Z,100993.34
2022-10-14T07:54:24.283Z,100989.03
2022-10-14T07:56:51.832Z,100996.91
2022-10-14T07:59:20.664Z,101002.16
2022-10-14T08:01:49.436Z,100998.53
2022-10-14T08:04:19.805Z,100999.50
2022-10-14T08:06:50.427Z,101001.41
2022-10-14T08:09:18.682Z,100991.34
2022-10-14T08:11:48.863Z,100991.25
2022-10-14T08:14:16.205Z,100994.75
2022-10-14T08:16:43.068Z,100998.13
2022-10-14T08:19:14.891Z,101002.28
2022-10-14T08:21:43.485Z,100998.75
2022-10-14T08:24:10.971Z,100997.91
2022-10-14T08:26:59.029Z,100986.81
2022-10-14T08:29:30.567Z,100992.00
2022-10-14T08:31:57.397Z,100993.72
2022-10-14T08:34:24.495Z,100985.75
2022-10-14T08:36:51.736Z,100990.81
2022-10-14T08:39:28.188Z,100987.94
2022-10-14T08:42:32.211Z,100989.41
2022-10-14T08:45:08.944Z,100986.44
2022-10-14T08:47:43.399Z,100984.34
2022-10-14T08:50:46.547Z,100988.72
2022-10-14T08:53:43.867Z,100978.19
2022-10-14T08:56:12.958Z,100976.13
2022-10-14T08:58:47.893Z,100981.84
2022-10-14T09:01:35.073Z,100973.75
2022-10-14T09:04:13.873Z,100976.94
2022-10-14T09:06:45.732Z,100972.09
2022-10-14T09:09:41.189Z,100966.19
2022-10-14T09:12:24.871Z,100967.63
2022-10-14T09:15:13.367Z,100959.41
2022-10-14T09:18:06.189Z,100962.75
2022-10-14T09:20:33.380Z,100962.91
2022-10-14T09:23:16.210Z,100964.97
2022-10-14T09:26:12.202Z,100955.16
2022-10-14T09:28:42.455Z,100958.69
2022-10-14T09:31:15.661Z,100956.00
2022-10-14T09:33:44.344Z,100958.38
2022-10-14T09:36:20.837Z,100955.22
2022-10-14T09:38:53.432Z,100954.88
2022-10-14T09:41:31.212Z,100950.13
2022-10-14T09:44:25.932Z,100955.56
2022-10-14T09:47:01.667Z,100952.72
2022-10-14T09:49:56.240Z,100955.56
2022-10-14T09:52:25.527Z,100959.03
2022-10-14T09:54:59.084Z,100955.41
2022-10-14T09:57:26.842Z,100946.13
2022-10-14T10:00:02.099Z,100953.28
2022-10-14T10:02:43.587Z,100949.75
2022-10-14T10:05:23.693Z,100943.50
2022-10-14T10:08:14.056Z,100948.41
2022-10-14T10:11:00.468Z,100939.03
2022-10-14T10:13:47.128Z,100941.75
2022-10-14T10:16:27.192Z,100943.69
2022-10-14T10:18:57.185Z,100927.09
2022-10-14T10:21:30.546Z,100937.69
2022-10-14T10:24:00.394Z,100925.25
2022-10-14T10:26:33.853Z,100920.63
2022-10-14T10:29:05.756Z,100916.06
2022-10-14T10:31:58.839Z,100915.63
2022-10-14T10:35:02.215Z,100914.84
2022-10-14T10:37:57.884Z,100908.97
2022-10-14T10:40:43.152Z,100911.34
2022-10-14T10:43:21.813Z,100905.56
2022-10-14T10:45:58.908Z,100910.41
2022-10-14T10:48:51.264Z,100904.81
2022-10-14T10:51:53.294Z,100892.25
2022-10-14T10:55:10.504Z,100895.63
2022-10-14T10:58:11.517Z,100891.44
2022-10-14T11:01:01.944Z,100898.63
2022-10-14T11:03:54.975Z,100891.88
2022-10-14T11:07:04.509Z,100893.09
2022-10-14T11:10:06.438Z,100887.28
2022-10-14T11:12:39.733Z,100890.59
2022-10-14T11:15:12.510Z,100880.09
2022-10-14T11:17:48.582Z,100873.69
2022-10-14T11:20:33.782Z,100875.22
2022-10-14T11:23:19.513Z,100875.47
2022-10-14T11:26:27.222Z,100870.38
2022-10-14T11:29:20.444Z,100871.78
2022-10-14T11:32:13.511Z,100858.22
2022-10-14T11:34:57.266Z,100858.84
2022-10-14T11:37:58.540Z,100852.59
2022-10-14T11:40:58.486Z,100843.91
2022-10-14T11:44:09.356Z,100846.81
2022-10-14T11:46:42.408Z,100845.78
2022-10-14T11:49:46.469Z,100840.06
2022-10-14T11:52:39.529Z,100847.94
2022-10-14T11:55:14.794Z,100849.56
2022-10-14T11:57:53.560Z,100847.72
2022-10-14T12:00:42.401Z,100842.88
2022-10-14T12:03:29.501Z,100844.59
2022-10-14T12:06:10.676Z,100839.31
2022-10-14T12:08:58.124Z,100841.25
2022-10-14T12:11:46.752Z,100842.00
2022-10-14T12:14:52.749Z,100844.75
2022-10-14T12:17:21.892Z,100842.66
2022-10-14T12:19:51.213Z,100843.56
2022-10-14T12:22:29.986Z,100839.63
2022-10-14T12:25:06.153Z,100830.63
2022-10-14T12:27:40.052Z,100840.88
2022-10-14T12:30:34.005Z,100836.00
2022-10-14T12:33:12.338Z,100829.28
2022-10-14T12:35:59.547Z,100837.97
2022-10-14T12:38:29.415Z,100836.31
2022-10-14T12:41:37.959Z,100819.63
2022-10-14T12:44:14.117Z,100811.84
2022-10-14T12:46:46.261Z,100815.19
2022-10-14T12:49:31.418Z,100814.53
2022-10-14T12:52:09.034Z,100802.19
2022-10-14T12:54:46.882Z,100802.25
2022-10-14T12:57:30.871Z,100803.06
2022-10-14T13:00:12.671Z,100792.63
2022-10-14T13:02:46.249Z,100789.03
2022-10-14T13:05:40.967Z,100796.13
2022-10-14T13:08:20.201Z,100793.66
2022-10-14T13:10:58.901Z,100793.19
2022-10-14T13:13:41.983Z,100795.88
2022-10-14T13:16:16.599Z,100779.78
2022-10-14T13:18:43.537Z,100780.38
2022-10-14T13:21:35.153Z,100783.13
2022-10-14T13:24:18.086Z,100784.78
2022-10-14T13:26:56.469Z,100786.75
2022-10-14T13:29:31.099Z,100776.44
2022-10-14T13:32:03.576Z,100768.59
2022-10-14T13:35:08.711Z,100771.63
2022-10-14T13:37:45.585Z,100769.94
2022-10-14T13:40:47.667Z,100765.88
2022-10-14T13:43:38.282Z,100756.03
2022-10-14T13:46:17.953Z,100752.06
2022-10-14T13:48:52.760Z,100752.16
2022-10-14T13:51:51.972Z,100741.50
2022-10-14T13:54:33.113Z,100744.50
2022-10-14T14:00:39.147Z,100731.44
2022-10-14T14:02:44.566Z,100721.22
2022-10-14T14:05:18.828Z,100714.91
2022-10-14T14:11:03.829Z,100710.81
2022-10-14T14:13:28.665Z,100713.25
2022-10-14T14:15:56.686Z,100708.97
2022-10-14T14:18:49.499Z,100711.41
2022-10-14T14:21:34.253Z,100707.59
2022-10-14T14:24:11.244Z,100697.81
2022-10-14T14:26:39.736Z,100693.72
2022-10-14T14:29:19.392Z,100687.31
2022-10-14T14:32:05.989Z,100682.06
2022-10-14T14:34:36.689Z,100680.28
2022-10-14T14:40:18.025Z,100688.09
2022-10-14T14:42:54.169Z,100683.75
2022-10-14T14:45:25.411Z,100682.22
2022-10-14T14:48:06.512Z,100681.28
2022-10-14T14:50:38.592Z,100676.34
2022-10-14T14:53:17.757Z,100685.13
2022-10-14T14:56:06.799Z,100681.63
2022-10-14T14:58:50.741Z,100666.63
2022-10-14T15:01:24.693Z,100674.75
2022-10-14T15:04:12.621Z,100667.84
2022-10-14T15:07:08.658Z,100675.47
2022-10-14T15:10:04.074Z,100658.88
2022-10-14T15:12:34.417Z,100656.47
2022-10-14T15:15:08.141Z,100654.50
2022-10-14T15:17:39.577Z,100660.16
2022-10-14T15:20:07.457Z,100656.47
2022-10-14T15:22:41.019Z,100656.91
2022-10-14T15:25:23.218Z,100642.03
2022-10-14T15:27:55.729Z,100641.91
2022-10-14T15:30:24.014Z,100635.34
2022-10-14T15:32:52.783Z,100632.28
2022-10-14T15:35:22.331Z,100631.09
2022-10-14T15:37:50.564Z,100629.56
2022-10-14T15:40:30.943Z,100624.38
2022-10-14T15:42:58.914Z,100630.03
2022-10-14T15:45:26.432Z,100624.47
2022-10-14T15:47:59.157Z,100621.56
2022-10-14T15:50:31.120Z,100619.44
2022-10-14T15:52:57.992Z,100618.38
2022-10-14T15:55:30.296Z,100615.84
2022-10-14T15:57:57.242Z,100615.56
2022-10-14T16:00:29.079Z,100620.66
2022-10-14T16:03:00.674Z,100623.78
2022-10-14T16:05:30.961Z,100609.44
2022-10-14T16:08:00.137Z,100611.63
2022-10-14T16:10:29.401Z,100612.06
2022-10-14T16:12:58.983Z,100613.75
2022-10-14T16:15:37.601Z,100606.22
2022-10-14T16:18:04.682Z,100598.03
2022-10-14T16:20:31.732Z,100591.09
2022-10-14T16:22:58.859Z,100595.38
2022-10-14T16:25:35.477Z,100597.06
2022-10-14T16:28:09.977Z,100588.78
2022-10-14T16:30:48.642Z,100588.84
2022-10-14T16:33:18.182Z,100585.31
2022-10-14T16:35:50.369Z,100582.53
2022-10-14T16:38:19.793Z,100563.34
2022-10-14T16:40:55.816Z,100579.78
2022-10-14T16:43:22.936Z,100568.38
2022-10-14T16:45:55.789Z,100572.22
2022-10-14T16:48:27.928Z,100563.38
2022-10-14T16:50:55.359Z,100574.63
2022-10-14T16:53:41.413Z,100571.44
2022-10-14T16:56:36.100Z,100564.56
2022-10-14T16:59:04.068Z,100564.78
2022-10-14T17:01:33.969Z,100555.47
2022-10-14T17:04:00.870Z,100558.84
2022-10-14T17:06:27.713Z,100553.22
2022-10-14T17:08:55.307Z,100555.09
2022-10-14T17:11:22.741Z,100556.78
2022-10-14T17:14:04.743Z,100548.81
2022-10-14T17:16:31.887Z,100555.16
2022-10-14T17:19:01.714Z,100552.19
2022-10-14T17:21:33.059Z,100549.19
2022-10-14T17:24:01.860Z,100551.69
2022-10-14T17:26:31.128Z,100557.16
2022-10-14T17:29:01.037Z,100554.16
2022-10-14T17:31:30.780Z,100561.41
2022-10-14T17:34:00.442Z,100554.03
2022-10-14T17:36:31.021Z,100553.78
2022-10-14T17:39:01.572Z,100546.22
2022-10-14T17:41:31.113Z,100547.72
2022-10-14T17:44:01.558Z,100553.00
2022-10-14T17:46:32.205Z,100555.09
2022-10-14T17:49:05.070Z,100543.94
2022-10-14T17:51:40.460Z,100547.03
2022-10-14T17:54:10.789Z,100538.59
2022-10-14T17:56:45.319Z,100545.41
2022-10-14T17:59:14.023Z,100536.16
2022-10-14T18:04:28.423Z,100531.31
2022-10-14T18:06:55.419Z,100526.28
2022-10-14T18:09:22.267Z,100526.03
2022-10-14T18:14:40.445Z,100521.16
2022-10-14T18:17:07.921Z,100520.59
2022-10-14T18:19:35.086Z,100510.91
2022-10-14T18:22:03.462Z,100508.63
2022-10-14T18:24:31.190Z,100507.56
2022-10-14T18:26:58.290Z,100500.84
2022-10-14T18:29:25.349Z,100512.22
2022-10-14T18:34:28.332Z,100495.38
2022-10-14T18:36:58.266Z,100505.50
2022-10-14T18:39:25.241Z,100492.03
2022-10-14T18:41:54.980Z,100492.88
2022-10-14T18:44:22.024Z,100488.63
2022-10-14T18:46:50.985Z,100482.78
2022-10-14T18:49:18.514Z,100474.34
2022-10-14T18:51:48.263Z,100483.81
2022-10-14T18:54:21.494Z,100479.41
2022-10-14T18:56:51.435Z,100473.72
2022-10-14T18:59:23.797Z,100466.78
2022-10-14T19:01:55.078Z,100468.47
2022-10-14T19:04:26.917Z,100457.91
2022-10-14T19:06:58.733Z,100450.34
2022-10-14T19:09:29.906Z,100448.22
2022-10-14T19:11:59.016Z,100452.84
2022-10-14T19:14:26.947Z,100450.75
2022-10-14T19:16:53.969Z,100449.09
2022-10-14T19:19:23.122Z,100446.97
2022-10-14T19:21:56.281Z,100443.34
2022-10-14T19:24:23.152Z,100439.31
2022-10-14T19:26:50.193Z,100445.00
2022-10-14T19:29:17.586Z,100443.72
2022-10-14T19:31:46.900Z,100437.41
2022-10-14T19:34:18.361Z,100437.59
2022-10-14T19:36:47.792Z,100434.47
2022-10-14T19:39:16.500Z,100431.31
2022-10-14T19:41:47.377Z,100421.19
2022-10-14T19:44:20.969Z,100416.56
2022-10-14T19:46:47.838Z,100414.44
2022-10-14T19:49:18.729Z,100407.47
2022-10-14T19:51:45.632Z,100401.38
2022-10-14T19:54:18.414Z,100400.56
2022-10-14T19:56:45.221Z,100396.81
2022-10-14T19:59:14.845Z,100389.63
2022-10-14T20:01:44.131Z,100393.88
2022-10-14T20:04:11.323Z,100393.31
2022-10-14T20:06:42.891Z,100388.47
2022-10-14T20:09:16.361Z,100380.91
2022-10-14T20:11:45.890Z,100385.75
2022-10-14T20:14:14.391Z,100366.63
2022-10-14T20:16:41.341Z,100374.16
2022-10-14T20:19:08.137Z,100365.56
2022-10-14T20:21:39.502Z,100374.63
2022-10-14T20:24:08.820Z,100373.31
2022-10-14T20:26:37.523Z,100374.38
2022-10-14T20:29:04.425Z,100372.97
2022-10-14T20:31:31.316Z,100372.06
2022-10-14T20:33:58.254Z,100371.88
2022-10-14T20:36:29.589Z,100365.78
2022-10-14T20:38:56.479Z,100362.81
2022-10-14T20:41:26.253Z,100366.19
2022-10-14T20:43:59.787Z,100361.97
2022-10-14T20:46:26.830Z,100359.81
2022-10-14T20:48:56.509Z,100358.91
2022-10-14T20:51:24.413Z,100349.25
2022-10-14T20:54:01.603Z,100353.22
2022-10-14T20:56:32.929Z,100353.84
2022-10-14T20:59:07.975Z,100354.31
2022-10-14T21:01:38.058Z,100343.97
2022-10-14T21:04:11.867Z,100337.84
2022-10-14T21:06:38.948Z,100338.47
2022-10-14T21:09:08.623Z,100346.69
2022-10-14T21:11:37.791Z,100335.72
2022-10-14T21:14:07.485Z,100340.38
2022-10-14T21:16:42.081Z,100338.25
2022-10-14T21:19:14.074Z,100338.03
2022-10-14T21:21:45.318Z,100332.19
2022-10-14T21:24:17.500Z,100329.00
2022-10-14T21:26:47.844Z,100327.97
2022-10-14T21:29:18.931Z,100325.25
2022-10-14T21:31:46.550Z,100328.25
2022-10-14T21:34:15.968Z,100326.56
2022-10-14T21:36:45.445Z,100325.31
2022-10-14T21:39:17.877Z,100316.53
2022-10-14T21:41:45.649Z,100319.00
2022-10-14T21:44:17.841Z,100306.50
2022-10-14T21:46:44.896Z,100303.94
2022-10-14T21:49:12.243Z,100299.13
2022-10-14T21:51:41.538Z,100295.56
2022-10-14T21:54:10.840Z,100301.06
2022-10-14T21:56:40.624Z,100297.88
2022-10-14T21:59:12.519Z,100297.72
2022-10-14T22:01:39.442Z,100297.88
2022-10-14T22:04:06.818Z,100298.81
2022-10-14T22:06:35.998Z,100283.41
2022-10-14T22:09:09.493Z,100276.69
2022-10-14T22:11:41.186Z,100284.22
2022-10-14T22:14:18.777Z,100277.38
2022-10-14T22:16:47.128Z,100274.47
2022-10-14T22:19:14.593Z,100273.97
2022-10-14T22:21:43.503Z,100278.25
2022-10-14T22:24:10.818Z,100276.25
2022-10-14T22:26:38.368Z,100280.00
2022-10-14T22:29:15.482Z,100279.00
2022-10-14T22:31:47.829Z,100281.16
2022-10-14T22:34:17.111Z,100278.25
2022-10-14T22:36:44.433Z,100276.47
2022-10-14T22:39:15.453Z,100277.69
2022-10-14T22:41:42.617Z,100276.78
2022-10-14T22:44:10.468Z,100273.44
2022-10-14T22:46:45.373Z,100266.72
2022-10-14T22:49:12.312Z,100279.13
2022-10-14T22:51:42.530Z,100273.16
2022-10-14T22:54:12.351Z,100273.03
2022-10-14T22:56:41.866Z,100269.22
2022-10-14T22:59:13.517Z,100265.28
2022-10-14T23:01:42.811Z,100266.28
2022-10-14T23:04:11.253Z,100267.22
2022-10-14T23:06:43.611Z,100261.56
2022-10-14T23:09:12.984Z,100266.06
2022-10-14T23:11:42.475Z,100270.03
2022-10-14T23:14:09.461Z,100261.22
2022-10-14T23:16:38.823Z,100262.94
2022-10-14T23:19:11.033Z,100273.22
2022-10-14T23:21:41.657Z,100281.53
2022-10-14T23:24:11.688Z,100274.28
2022-10-14T23:26:40.659Z,100269.66
2022-10-14T23:29:11.560Z,100269.09
2022-10-14T23:31:39.941Z,100263.34
2022-10-14T23:34:11.816Z,100260.59
2022-10-14T23:36:39.305Z,100262.50
2022-10-14T23:39:11.139Z,100266.19
2022-10-14T23:41:38.106Z,100277.75
2022-10-14T23:44:07.512Z,100271.19
2022-10-14T23:46:39.499Z,100263.16
2022-10-14T23:49:24.992Z,100269.25
2022-10-14T23:51:53.850Z,100260.81
2022-10-14T23:54:23.420Z,100260.16
2022-10-14T23:56:50.240Z,100260.06
2022-10-14T23:59:20.151Z,100249.78
