createdAt,value
2023-04-15T00:00:01.872Z,88.12
2023-04-15T00:01:01.729Z,88.12
2023-04-15T00:02:01.777Z,88.32
2023-04-15T00:03:01.883Z,88.43
2023-04-15T00:04:01.967Z,88.32
2023-04-15T00:05:01.660Z,88.43
2023-04-15T00:06:01.728Z,88.53
2023-04-15T00:07:01.646Z,88.53
2023-04-15T00:08:01.656Z,88.53
2023-04-15T00:09:01.879Z,88.64
2023-04-15T00:10:01.639Z,88.53
2023-04-15T00:11:01.619Z,88.53
2023-04-15T00:12:01.578Z,88.43
2023-04-15T00:13:01.569Z,88.74
2023-04-15T00:14:01.579Z,88.74
2023-04-15T00:15:01.612Z,88.74
2023-04-15T00:16:01.564Z,88.64
2023-04-15T00:17:01.637Z,88.84
2023-04-15T00:18:01.530Z,88.95
2023-04-15T00:19:01.724Z,89.05
2023-04-15T00:20:01.536Z,88.95
2023-04-15T00:21:01.496Z,89.05
2023-04-15T00:22:01.491Z,89.15
2023-04-15T00:23:01.466Z,89.15
2023-04-15T00:24:01.467Z,89.15
2023-04-15T00:25:01.452Z,89.15
2023-04-15T00:26:01.459Z,89.15
2023-04-15T00:27:01.446Z,89.25
2023-04-15T00:28:01.531Z,89.36
2023-04-15T00:29:01.766Z,89.25
2023-04-15T00:30:01.545Z,89.15
2023-04-15T00:31:01.555Z,89.05
2023-04-15T00:32:01.394Z,89.15
2023-04-15T00:33:01.448Z,89.25
2023-04-15T00:34:01.395Z,89.40
2023-04-15T00:35:01.332Z,89.40
2023-04-15T00:36:01.319Z,89.61
2023-04-15T00:37:01.340Z,89.61
2023-04-15T00:38:01.337Z,89.61
2023-04-15T00:39:01.481Z,89.71
2023-04-15T00:40:01.286Z,89.81
2023-04-15T00:41:01.291Z,89.92
2023-04-15T00:42:01.330Z,90.33
2023-04-15T00:43:01.308Z,90.33
2023-04-15T00:44:01.235Z,90.22
2023-04-15T00:45:01.250Z,90.12
2023-04-15T00:46:01.269Z,90.22
2023-04-15T00:47:01.202Z,90.43
2023-04-15T00:48:01.264Z,90.43
2023-04-15T00:49:01.282Z,90.64
2023-04-15T00:50:01.224Z,90.74
2023-04-15T00:51:01.169Z,90.53
2023-04-15T00:52:01.162Z,90.95
2023-04-15T00:53:01.146Z,90.95
2023-04-15T00:54:01.142Z,90.95
2023-04-15T00:55:01.280Z,90.95
2023-04-15T00:56:01.114Z,90.95
2023-04-15T00:57:01.185Z,90.95
2023-04-15T00:58:01.129Z,90.84
2023-04-15T00:59:01.448Z,90.95
2023-04-15T01:00:01.218Z,91.16
2023-04-15T01:01:01.161Z,90.95
2023-04-15T01:02:01.231Z,91.05
2023-04-15T01:03:01.199Z,91.16
2023-04-15T01:04:01.252Z,91.26
2023-04-15T01:05:01.050Z,91.16
2023-04-15T01:06:03.689Z,91.16
2023-04-15T01:07:01.004Z,91.01
2023-04-15T01:08:00.984Z,90.91
2023-04-15T01:09:01.179Z,90.59
2023-04-15T01:10:00.967Z,90.49
2023-04-15T01:11:00.976Z,90.49
2023-04-15T01:12:00.936Z,90.53
2023-04-15T01:13:00.929Z,90.59
2023-04-15T01:14:00.962Z,90.64
2023-04-15T01:15:00.947Z,90.74
2023-04-15T01:16:00.979Z,90.53
2023-04-15T01:17:00.977Z,90.53
2023-04-15T01:18:00.976Z,90.74
2023-04-15T01:19:01.052Z,90.74
2023-04-15T01:20:00.911Z,90.84
2023-04-15T01:21:00.844Z,91.05
2023-04-15T01:22:00.832Z,91.36
2023-04-15T01:23:00.814Z,91.46
2023-04-15T01:24:00.823Z,91.56
2023-04-15T01:25:00.810Z,91.67
2023-04-15T01:26:00.804Z,91.77
2023-04-15T01:27:00.787Z,91.67
2023-04-15T01:28:00.757Z,91.67
2023-04-15T01:29:01.083Z,91.98
2023-04-15T01:30:00.798Z,92.08
2023-04-15T01:31:00.751Z,91.98
2023-04-15T01:32:00.738Z,92.13
2023-04-15T01:33:00.845Z,92.23
2023-04-15T01:34:00.716Z,92.33
2023-04-15T01:35:00.770Z,92.44
2023-04-15T01:36:00.709Z,92.44
2023-04-15T01:37:00.697Z,92.44
2023-04-15T01:38:00.663Z,92.44
2023-04-15T01:39:00.888Z,92.64
2023-04-15T01:40:00.654Z,92.74
2023-04-15T01:41:00.646Z,93.05
2023-04-15T01:42:00.628Z,93.26
2023-04-15T01:43:00.606Z,93.37
2023-04-15T01:44:00.603Z,93.47
2023-04-15T01:45:00.601Z,93.47
2023-04-15T01:46:00.653Z,93.51
2023-04-15T01:47:00.627Z,93.62
2023-04-15T01:48:00.659Z,93.72
2023-04-15T01:49:00.707Z,93.82
2023-04-15T01:50:00.708Z,93.93
2023-04-15T01:51:00.560Z,94.03
2023-04-15T01:52:00.540Z,94.23
2023-04-15T01:53:00.509Z,94.34
2023-04-15T01:54:00.529Z,94.65
2023-04-15T01:55:00.890Z,94.85
2023-04-15T01:56:00.554Z,95.06
2023-04-15T01:57:00.494Z,95.06
2023-04-15T01:58:00.461Z,95.17
2023-04-15T01:59:00.634Z,95.27
2023-04-15T02:00:00.868Z,95.27
2023-04-15T02:01:00.570Z,95.27
2023-04-15T02:02:00.496Z,95.37
2023-04-15T02:03:00.481Z,95.27
2023-04-15T02:04:00.464Z,95.17
2023-04-15T02:05:00.391Z,95.37
2023-04-15T02:06:00.505Z,95.31
2023-04-15T02:07:00.402Z,95.31
2023-04-15T02:08:00.408Z,95.42
2023-04-15T02:09:00.716Z,95.52
2023-04-15T02:10:00.395Z,95.62
2023-04-15T02:11:00.333Z,95.52
2023-04-15T02:12:00.368Z,95.42
2023-04-15T02:13:00.368Z,95.52
2023-04-15T02:14:00.361Z,95.83
2023-04-15T02:15:00.290Z,95.83
2023-04-15T02:16:00.296Z,95.83
2023-04-15T02:17:00.461Z,95.73
2023-04-15T02:18:00.328Z,95.62
2023-04-15T02:19:00.549Z,95.56
2023-04-15T02:20:00.288Z,95.67
2023-04-15T02:21:00.231Z,95.98
2023-04-15T02:22:00.265Z,96.49
2023-04-15T02:23:00.293Z,96.70
2023-04-15T02:24:00.283Z,96.70
2023-04-15T02:25:00.264Z,96.59
2023-04-15T02:26:00.216Z,96.49
2023-04-15T02:27:00.305Z,96.29
2023-04-15T02:28:00.202Z,96.08
2023-04-15T02:29:00.462Z,95.92
2023-04-15T02:30:00.326Z,95.92
2023-04-15T02:31:00.334Z,96.23
2023-04-15T02:32:00.255Z,96.95
2023-04-15T02:33:00.174Z,97.06
2023-04-15T02:34:00.152Z,97.26
2023-04-15T02:35:00.162Z,97.36
2023-04-15T02:36:00.124Z,97.67
2023-04-15T02:37:00.208Z,97.88
2023-04-15T02:38:00.122Z,97.94
2023-04-15T02:39:00.402Z,97.94
2023-04-15T02:40:00.169Z,97.84
2023-04-15T02:41:00.139Z,97.63
2023-04-15T02:42:00.210Z,97.53
2023-04-15T02:43:00.190Z,97.42
2023-04-15T02:44:00.144Z,97.32
2023-04-15T02:44:59.975Z,97.22
2023-04-15T02:46:00.034Z,97.22
2023-04-15T02:46:59.986Z,97.22
2023-04-15T02:48:00.234Z,97.22
2023-04-15T02:49:00.576Z,97.22
2023-04-15T02:49:59.939Z,97.32
2023-04-15T02:50:59.968Z,97.22
2023-04-15T02:51:59.912Z,97.32
2023-04-15T02:52:59.925Z,97.42
2023-04-15T02:54:00.285Z,97.78
2023-04-15T02:54:59.874Z,97.78
2023-04-15T02:55:59.901Z,97.78
2023-04-15T02:56:59.920Z,97.88
2023-04-15T02:57:59.835Z,97.99
2023-04-15T02:59:00.137Z,98.09
2023-04-15T02:59:59.865Z,98.19
2023-04-15T03:00:59.819Z,98.19
2023-04-15T03:01:59.878Z,98.30
2023-04-15T03:02:59.948Z,98.30
2023-04-15T03:03:59.863Z,98.30
2023-04-15T03:04:59.754Z,98.19
2023-04-15T03:05:59.811Z,98.50
2023-04-15T03:06:59.723Z,98.40
2023-04-15T03:07:59.734Z,98.50
2023-04-15T03:08:59.869Z,98.61
2023-04-15T03:09:59.732Z,98.56
2023-04-15T03:10:59.696Z,98.46
2023-04-15T03:11:59.689Z,98.40
2023-04-15T03:12:59.669Z,98.40
2023-04-15T03:13:59.695Z,98.50
2023-04-15T03:14:59.657Z,98.61
2023-04-15T03:15:59.686Z,98.82
2023-04-15T03:16:59.700Z,98.82
2023-04-15T03:17:59.707Z,98.92
2023-04-15T03:18:59.902Z,99.02
2023-04-15T03:19:59.645Z,99.02
2023-04-15T03:20:59.577Z,99.02
2023-04-15T03:21:59.603Z,99.02
2023-04-15T03:22:59.569Z,98.92
2023-04-15T03:23:59.560Z,99.02
2023-04-15T03:24:59.555Z,99.23
2023-04-15T03:25:59.553Z,99.23
2023-04-15T03:26:59.538Z,99.23
2023-04-15T03:27:59.527Z,99.23
2023-04-15T03:28:59.756Z,99.23
2023-04-15T03:29:59.527Z,99.23
2023-04-15T03:30:59.526Z,99.43
2023-04-15T03:31:59.493Z,99.43
2023-04-15T03:32:59.499Z,99.64
2023-04-15T03:33:59.453Z,99.74
2023-04-15T03:34:59.434Z,99.99
2023-04-15T03:35:59.461Z,99.99
2023-04-15T03:36:59.426Z,99.99
2023-04-15T03:37:59.422Z,99.99
2023-04-15T03:38:59.667Z,99.99
2023-04-15T03:39:59.435Z,99.99
2023-04-15T03:40:59.382Z,99.99
2023-04-15T03:41:59.372Z,99.99
2023-04-15T03:42:59.425Z,99.99
2023-04-15T03:43:59.364Z,99.99
2023-04-15T03:44:59.364Z,99.99
2023-04-15T03:46:01.415Z,99.99
2023-04-15T03:46:59.303Z,99.99
2023-04-15T03:48:11.507Z,99.99
2023-04-15T03:48:59.404Z,99.99
2023-04-15T03:49:59.288Z,99.99
2023-04-15T03:50:59.275Z,99.99
2023-04-15T03:51:59.298Z,99.99
2023-04-15T03:52:59.278Z,99.99
2023-04-15T03:53:59.255Z,99.99
2023-04-15T03:54:59.245Z,99.99
2023-04-15T03:55:59.224Z,99.99
2023-04-15T03:56:59.281Z,99.99
2023-04-15T03:57:59.241Z,99.99
2023-04-15T03:58:59.340Z,99.99
2023-04-15T03:59:59.209Z,99.99
2023-04-15T04:00:59.258Z,99.99
2023-04-15T04:01:59.380Z,99.99
2023-04-15T04:02:59.309Z,99.99
2023-04-15T04:03:59.301Z,99.99
2023-04-15T04:04:59.154Z,99.99
2023-04-15T04:05:59.198Z,99.99
2023-04-15T04:06:59.069Z,99.99
2023-04-15T04:07:59.065Z,99.99
2023-04-15T04:08:59.164Z,99.99
2023-04-15T04:09:59.025Z,99.99
2023-04-15T04:10:59.056Z,99.99
2023-04-15T04:11:59.006Z,99.99
2023-04-15T04:12:59.013Z,99.99
2023-04-15T04:13:58.993Z,99.99
2023-04-15T04:14:59.073Z,99.99
2023-04-15T04:15:59.113Z,99.99
2023-04-15T04:16:59.126Z,99.99
2023-04-15T04:17:58.988Z,99.99
2023-04-15T04:18:59.123Z,99.99
2023-04-15T04:19:58.973Z,99.99
2023-04-15T04:20:58.920Z,99.99
2023-04-15T04:21:58.910Z,99.99
2023-04-15T04:22:58.888Z,99.99
2023-04-15T04:23:58.896Z,99.99
2023-04-15T04:24:58.959Z,99.99
2023-04-15T04:25:59.036Z,99.99
2023-04-15T04:26:58.913Z,99.99
2023-04-15T04:27:58.836Z,99.99
2023-04-15T04:28:58.988Z,99.99
2023-04-15T04:29:58.854Z,99.99
2023-04-15T04:30:58.813Z,99.99
2023-04-15T04:31:58.825Z,99.99
2023-04-15T04:32:58.858Z,99.99
2023-04-15T04:33:58.769Z,99.99
2023-04-15T04:34:58.795Z,99.99
2023-04-15T04:35:58.752Z,99.99
2023-04-15T04:36:58.765Z,99.99
2023-04-15T04:37:58.734Z,99.99
2023-04-15T04:38:58.782Z,99.99
2023-04-15T04:39:58.719Z,99.99
2023-04-15T04:40:58.705Z,99.99
2023-04-15T04:41:58.703Z,99.99
2023-04-15T04:42:58.679Z,99.99
2023-04-15T04:43:58.662Z,99.99
2023-04-15T04:44:58.661Z,99.99
2023-04-15T04:45:58.705Z,99.99
2023-04-15T04:46:58.674Z,99.99
2023-04-15T04:47:58.680Z,99.99
2023-04-15T04:48:58.642Z,99.99
2023-04-15T04:49:58.599Z,99.99
2023-04-15T04:50:58.590Z,99.99
2023-04-15T04:51:58.615Z,99.99
2023-04-15T04:52:58.558Z,99.99
2023-04-15T04:53:58.566Z,99.99
2023-04-15T04:54:58.542Z,99.99
2023-04-15T04:55:58.553Z,99.99
2023-04-15T04:56:58.525Z,99.99
2023-04-15T04:57:58.562Z,99.99
2023-04-15T04:58:58.573Z,99.99
2023-04-15T04:59:58.487Z,99.99
2023-04-15T05:00:58.573Z,99.99
2023-04-15T05:01:58.603Z,99.99
2023-04-15T05:02:58.593Z,99.99
2023-04-15T05:03:59.191Z,99.99
2023-04-15T05:04:58.445Z,99.99
2023-04-15T05:05:58.552Z,99.99
2023-04-15T05:06:58.431Z,99.99
2023-04-15T05:07:58.399Z,99.99
2023-04-15T05:08:58.422Z,99.99
2023-04-15T05:09:58.439Z,99.99
2023-04-15T05:10:58.384Z,99.99
2023-04-15T05:11:58.487Z,99.99
2023-04-15T05:12:58.356Z,99.99
2023-04-15T05:13:58.388Z,99.99
2023-04-15T05:14:58.361Z,99.99
2023-04-15T05:15:58.436Z,99.99
2023-04-15T05:16:58.356Z,99.99
2023-04-15T05:17:58.345Z,99.99
2023-04-15T05:18:58.325Z,99.99
2023-04-15T05:19:58.282Z,99.99
2023-04-15T05:20:58.284Z,99.99
2023-04-15T05:21:58.287Z,99.99
2023-04-15T05:22:58.292Z,99.99
2023-04-15T05:23:58.240Z,99.99
2023-04-15T05:24:58.244Z,99.99
2023-04-15T05:25:58.261Z,99.99
2023-04-15T05:26:58.226Z,99.99
2023-04-15T05:27:58.196Z,99.99
2023-04-15T05:28:58.281Z,99.99
2023-04-15T05:29:58.168Z,99.99
2023-04-15T05:30:58.251Z,99.99
2023-04-15T05:31:58.159Z,99.99
2023-04-15T05:32:58.197Z,99.99
2023-04-15T05:33:58.150Z,99.99
2023-04-15T05:34:58.140Z,99.99
2023-04-15T05:35:58.122Z,99.99
2023-04-15T05:36:58.162Z,99.99
2023-04-15T05:37:58.113Z,99.99
2023-04-15T05:38:58.131Z,99.99
2023-04-15T05:39:58.148Z,99.99
2023-04-15T05:40:58.224Z,99.99
2023-04-15T05:41:58.173Z,99.99
2023-04-15T05:42:58.103Z,99.99
2023-04-15T05:43:58.035Z,99.99
2023-04-15T05:44:58.028Z,99.99
2023-04-15T05:45:58.189Z,99.99
2023-04-15T05:46:58.021Z,99.99
2023-04-15T05:47:58.038Z,99.99
2023-04-15T05:48:58.065Z,99.99
2023-04-15T05:49:58.028Z,99.99
2023-04-15T05:50:57.978Z,99.99
2023-04-15T05:51:57.948Z,99.99
2023-04-15T05:52:57.940Z,99.99
2023-04-15T05:53:57.947Z,99.99
2023-04-15T05:54:57.993Z,99.99
2023-04-15T05:55:57.895Z,99.99
2023-04-15T05:56:57.909Z,99.99
2023-04-15T05:57:57.889Z,99.99
2023-04-15T05:58:57.999Z,99.99
2023-04-15T05:59:57.875Z,99.99
2023-04-15T06:00:57.867Z,99.99
2023-04-15T06:01:57.870Z,99.99
2023-04-15T06:02:57.919Z,99.99
2023-04-15T06:03:57.995Z,99.99
2023-04-15T06:04:57.911Z,99.99
2023-04-15T06:05:57.814Z,99.99
2023-04-15T06:06:57.836Z,99.77
2023-04-15T06:07:57.791Z,99.56
2023-04-15T06:08:57.767Z,99.46
2023-04-15T06:09:58.039Z,99.25
2023-04-15T06:10:57.794Z,98.84
2023-04-15T06:11:57.749Z,98.63
2023-04-15T06:12:57.746Z,98.53
2023-04-15T06:13:57.714Z,98.28
2023-04-15T06:14:59.933Z,97.97
2023-04-15T06:15:57.713Z,97.55
2023-04-15T06:16:57.704Z,97.14
2023-04-15T06:17:57.719Z,97.04
2023-04-15T06:18:57.709Z,96.89
2023-04-15T06:19:57.692Z,96.58
2023-04-15T06:20:57.804Z,96.48
2023-04-15T06:21:57.636Z,96.27
2023-04-15T06:22:57.665Z,96.12
2023-04-15T06:23:57.674Z,95.61
2023-04-15T06:24:57.717Z,95.50
2023-04-15T06:25:57.597Z,95.20
2023-04-15T06:26:57.609Z,95.09
2023-04-15T06:27:57.567Z,95.09
2023-04-15T06:28:57.590Z,94.78
2023-04-15T06:29:57.590Z,94.57
2023-04-15T06:30:57.571Z,94.17
2023-04-15T06:31:57.632Z,93.85
2023-04-15T06:32:57.584Z,94.12
2023-04-15T06:33:57.531Z,94.12
2023-04-15T06:34:57.531Z,94.02
2023-04-15T06:35:57.611Z,93.40
2023-04-15T06:36:57.509Z,92.99
2023-04-15T06:37:57.520Z,93.19
2023-04-15T06:38:57.496Z,92.57
2023-04-15T06:39:57.491Z,93.19
2023-04-15T06:40:57.480Z,93.15
2023-04-15T06:41:57.440Z,93.15
2023-04-15T06:42:57.420Z,93.15
2023-04-15T06:43:57.481Z,93.56
2023-04-15T06:44:57.426Z,92.33
2023-04-15T06:45:57.537Z,92.74
2023-04-15T06:46:57.441Z,93.15
2023-04-15T06:47:57.379Z,92.90
2023-04-15T06:48:57.396Z,93.01
2023-04-15T06:49:57.353Z,92.29
2023-04-15T06:50:57.423Z,92.29
2023-04-15T06:51:57.345Z,92.08
2023-04-15T06:52:57.375Z,91.77
2023-04-15T06:53:57.344Z,92.08
2023-04-15T06:54:57.909Z,92.38
2023-04-15T06:55:57.337Z,91.97
2023-04-15T06:56:57.357Z,91.25
2023-04-15T06:57:57.260Z,91.11
2023-04-15T06:58:57.250Z,91.11
2023-04-15T06:59:57.225Z,91.31
2023-04-15T07:00:57.234Z,91.52
2023-04-15T07:01:57.238Z,91.52
2023-04-15T07:02:57.274Z,91.93
2023-04-15T07:03:57.187Z,92.14
2023-04-15T07:04:57.181Z,91.42
2023-04-15T07:05:57.162Z,91.58
2023-04-15T07:06:57.182Z,91.47
2023-04-15T07:07:57.146Z,90.86
2023-04-15T07:08:57.137Z,90.90
2023-04-15T07:09:57.125Z,91.21
2023-04-15T07:10:57.145Z,91.58
2023-04-15T07:11:57.165Z,91.68
2023-04-15T07:12:57.374Z,91.58
2023-04-15T07:13:57.136Z,91.47
2023-04-15T07:14:57.112Z,91.58
2023-04-15T07:15:57.190Z,91.89
2023-04-15T07:16:57.153Z,91.38
2023-04-15T07:17:57.201Z,91.53
2023-04-15T07:18:57.020Z,91.53
2023-04-15T07:19:57.106Z,91.33
2023-04-15T07:20:57.043Z,90.72
2023-04-15T07:21:56.988Z,90.20
2023-04-15T07:22:57.029Z,90.61
2023-04-15T07:23:56.982Z,91.02
2023-04-15T07:24:56.962Z,90.61
2023-04-15T07:25:56.959Z,90.41
2023-04-15T07:26:58.535Z,90.09
2023-04-15T07:27:56.921Z,90.34
2023-04-15T07:28:56.955Z,90.86
2023-04-15T07:29:56.924Z,91.02
2023-04-15T07:30:56.915Z,91.44
2023-04-15T07:31:56.888Z,91.53
2023-04-15T07:32:56.949Z,91.02
2023-04-15T07:33:56.859Z,91.08
2023-04-15T07:34:56.856Z,90.98
2023-04-15T07:35:57.062Z,90.47
2023-04-15T07:36:56.865Z,89.75
2023-04-15T07:37:56.841Z,90.22
2023-04-15T07:38:56.843Z,89.50
2023-04-15T07:39:56.879Z,89.81
2023-04-15T07:40:56.781Z,89.54
2023-04-15T07:41:56.788Z,89.50
2023-04-15T07:42:56.790Z,89.19
2023-04-15T07:43:56.747Z,89.60
2023-04-15T07:44:56.766Z,90.01
2023-04-15T07:45:56.747Z,89.29
2023-04-15T07:46:56.835Z,89.56
2023-04-15T07:47:57.786Z,88.95
2023-04-15T07:48:56.708Z,87.82
2023-04-15T07:49:56.700Z,87.51
2023-04-15T07:50:56.697Z,87.82
2023-04-15T07:51:56.768Z,87.61
2023-04-15T07:52:56.733Z,87.16
2023-04-15T07:53:56.987Z,86.95
2023-04-15T07:54:56.646Z,87.05
2023-04-15T07:55:56.640Z,86.54
2023-04-15T07:56:56.709Z,86.91
2023-04-15T07:57:56.659Z,86.60
2023-04-15T07:58:56.623Z,86.36
2023-04-15T07:59:56.635Z,86.25
2023-04-15T08:00:56.593Z,84.66
2023-04-15T08:01:56.583Z,84.66
2023-04-15T08:02:56.680Z,85.27
2023-04-15T08:03:56.753Z,85.72
2023-04-15T08:04:56.639Z,86.03
2023-04-15T08:05:56.613Z,86.30
2023-04-15T08:06:56.780Z,86.13
2023-04-15T08:07:56.600Z,86.19
2023-04-15T08:08:56.745Z,86.09
2023-04-15T08:09:56.634Z,85.62
2023-04-15T08:10:56.742Z,86.24
2023-04-15T08:11:56.755Z,86.85
2023-04-15T08:12:56.563Z,86.65
2023-04-15T08:13:56.906Z,86.85
2023-04-15T08:14:56.815Z,86.65
2023-04-15T08:15:56.463Z,86.85
2023-04-15T08:16:56.400Z,87.57
2023-04-15T08:17:56.425Z,87.05
2023-04-15T08:18:56.399Z,87.46
2023-04-15T08:19:56.371Z,87.71
2023-04-15T08:20:56.389Z,88.43
2023-04-15T08:21:56.345Z,88.33
2023-04-15T08:22:56.379Z,88.12
2023-04-15T08:23:56.436Z,88.53
2023-04-15T08:24:56.606Z,88.95
2023-04-15T08:25:56.338Z,89.15
2023-04-15T08:26:56.331Z,88.33
2023-04-15T08:27:56.307Z,87.92
2023-04-15T08:28:56.473Z,88.43
2023-04-15T08:29:56.254Z,87.71
2023-04-15T08:30:56.260Z,88.06
2023-04-15T08:31:56.325Z,88.68
2023-04-15T08:32:56.277Z,89.04
2023-04-15T08:33:56.247Z,89.15
2023-04-15T08:34:56.229Z,88.43
2023-04-15T08:35:56.190Z,88.12
2023-04-15T08:36:56.212Z,88.49
2023-04-15T08:37:56.165Z,88.29
2023-04-15T08:38:56.260Z,87.57
2023-04-15T08:39:56.228Z,87.67
2023-04-15T08:40:56.340Z,87.26
2023-04-15T08:41:56.224Z,87.98
2023-04-15T08:42:56.181Z,87.32
2023-04-15T08:43:56.137Z,87.22
2023-04-15T08:44:56.132Z,87.12
2023-04-15T08:45:56.089Z,86.81
2023-04-15T08:46:56.167Z,86.71
2023-04-15T08:47:56.300Z,87.32
2023-04-15T08:48:56.163Z,87.22
2023-04-15T08:49:56.169Z,86.40
2023-04-15T08:50:56.180Z,87.02
2023-04-15T08:51:56.023Z,86.50
2023-04-15T08:52:56.059Z,86.71
2023-04-15T08:53:56.024Z,87.32
2023-04-15T08:54:56.047Z,87.18
2023-04-15T08:55:55.977Z,86.87
2023-04-15T08:56:56.033Z,86.57
2023-04-15T08:57:55.972Z,86.91
2023-04-15T08:58:56.015Z,87.08
2023-04-15T08:59:55.971Z,87.38
2023-04-15T09:00:55.993Z,86.66
2023-04-15T09:01:55.940Z,86.15
2023-04-15T09:02:56.006Z,85.68
2023-04-15T09:03:56.069Z,86.98
2023-04-15T09:04:55.910Z,87.18
2023-04-15T09:05:55.928Z,85.85
2023-04-15T09:06:55.888Z,86.40
2023-04-15T09:07:55.899Z,86.50
2023-04-15T09:08:55.855Z,86.91
2023-04-15T09:09:55.861Z,87.02
2023-04-15T09:10:55.846Z,86.25
2023-04-15T09:11:55.823Z,86.15
2023-04-15T09:12:55.801Z,86.57
2023-04-15T09:13:55.822Z,86.05
2023-04-15T09:14:55.825Z,85.54
2023-04-15T09:15:55.785Z,86.25
2023-04-15T09:16:55.775Z,86.25
2023-04-15T09:17:55.772Z,85.64
2023-04-15T09:18:55.768Z,86.36
2023-04-15T09:19:55.728Z,85.95
2023-04-15T09:20:55.728Z,85.95
2023-04-15T09:21:58.452Z,85.44
2023-04-15T09:22:56.368Z,85.74
2023-04-15T09:23:55.705Z,85.44
2023-04-15T09:24:55.686Z,86.22
2023-04-15T09:25:55.689Z,85.15
2023-04-15T09:26:55.645Z,84.74
2023-04-15T09:27:55.656Z,83.41
2023-04-15T09:28:55.687Z,82.90
2023-04-15T09:29:55.936Z,82.79
2023-04-15T09:30:55.629Z,83.06
2023-04-15T09:31:55.622Z,82.65
2023-04-15T09:32:55.667Z,82.45
2023-04-15T09:33:55.594Z,82.41
2023-04-15T09:34:55.561Z,81.43
2023-04-15T09:35:55.594Z,82.04
2023-04-15T09:36:55.574Z,82.45
2023-04-15T09:37:55.551Z,81.94
2023-04-15T09:38:55.546Z,82.45
2023-04-15T09:39:55.529Z,82.24
2023-04-15T09:40:55.512Z,83.37
2023-04-15T09:41:55.542Z,82.55
2023-04-15T09:42:55.543Z,82.24
2023-04-15T09:43:55.579Z,82.45
2023-04-15T09:44:55.611Z,82.76
2023-04-15T09:45:55.562Z,82.96
2023-04-15T09:46:55.471Z,82.79
2023-04-15T09:47:56.945Z,83.31
2023-04-15T09:48:55.491Z,83.58
2023-04-15T09:49:55.517Z,83.27
2023-04-15T09:50:55.474Z,82.14
2023-04-15T09:52:05.094Z,82.86
2023-04-15T09:52:55.381Z,83.06
2023-04-15T09:53:55.362Z,83.00
2023-04-15T09:54:55.350Z,83.00
2023-04-15T09:55:55.365Z,83.31
2023-04-15T09:56:55.338Z,84.19
2023-04-15T09:57:55.321Z,83.88
2023-04-15T09:58:55.330Z,82.65
2023-04-15T09:59:55.308Z,82.45
2023-04-15T10:00:55.299Z,82.00
2023-04-15T10:01:55.476Z,82.21
2023-04-15T10:02:55.594Z,82.21
2023-04-15T10:03:55.474Z,82.10
2023-04-15T10:04:55.246Z,81.59
2023-04-15T10:05:55.274Z,81.90
2023-04-15T10:06:55.230Z,81.76
2023-04-15T10:07:55.318Z,82.51
2023-04-15T10:08:55.230Z,82.62
2023-04-15T10:09:55.218Z,82.10
2023-04-15T10:10:55.214Z,81.84
2023-04-15T10:11:55.254Z,82.55
2023-04-15T10:12:55.161Z,83.37
2023-04-15T10:13:55.192Z,82.86
2023-04-15T10:14:55.121Z,82.76
2023-04-15T10:15:55.273Z,82.45
2023-04-15T10:16:55.135Z,82.24
2023-04-15T10:17:55.159Z,82.79
2023-04-15T10:18:55.137Z,83.10
2023-04-15T10:19:55.128Z,83.10
2023-04-15T10:20:55.074Z,83.51
2023-04-15T10:21:55.092Z,83.72
2023-04-15T10:22:55.041Z,83.41
2023-04-15T10:23:55.055Z,83.61
2023-04-15T10:24:55.049Z,84.44
2023-04-15T10:25:55.022Z,83.82
2023-04-15T10:26:55.028Z,84.03
2023-04-15T10:27:55.051Z,84.12
2023-04-15T10:28:54.989Z,84.03
2023-04-15T10:29:54.980Z,83.82
2023-04-15T10:30:55.021Z,83.72
2023-04-15T10:31:55.022Z,83.61
2023-04-15T10:32:54.998Z,83.82
2023-04-15T10:33:54.951Z,84.39
2023-04-15T10:34:54.979Z,83.78
2023-04-15T10:35:54.929Z,83.78
2023-04-15T10:36:54.964Z,83.68
2023-04-15T10:37:54.882Z,82.96
2023-04-15T10:38:54.939Z,83.58
2023-04-15T10:39:54.882Z,82.96
2023-04-15T10:40:54.851Z,83.27
2023-04-15T10:41:54.876Z,83.06
2023-04-15T10:42:54.830Z,83.68
2023-04-15T10:43:54.914Z,83.37
2023-04-15T10:44:54.875Z,83.17
2023-04-15T10:45:54.812Z,82.65
2023-04-15T10:46:54.834Z,83.37
2023-04-15T10:47:54.866Z,83.88
2023-04-15T10:48:54.779Z,83.06
2023-04-15T10:49:54.809Z,83.17
2023-04-15T10:50:54.739Z,83.03
2023-04-15T10:51:54.768Z,82.92
2023-04-15T10:52:54.765Z,82.62
2023-04-15T10:53:54.712Z,83.33
2023-04-15T10:54:54.713Z,82.51
2023-04-15T10:55:54.692Z,82.21
2023-04-15T10:56:54.684Z,83.13
2023-04-15T10:57:54.713Z,82.21
2023-04-15T10:58:54.657Z,82.10
2023-04-15T10:59:54.674Z,81.79
2023-04-15T11:00:54.706Z,82.21
2023-04-15T11:01:54.823Z,82.00
2023-04-15T11:02:54.789Z,82.31
2023-04-15T11:03:54.712Z,81.90
2023-04-15T11:04:54.661Z,82.62
2023-04-15T11:05:54.603Z,82.21
2023-04-15T11:06:54.572Z,82.62
2023-04-15T11:07:54.610Z,82.82
2023-04-15T11:08:54.561Z,81.35
2023-04-15T11:09:54.771Z,81.56
2023-04-15T11:10:54.532Z,81.86
2023-04-15T11:11:54.759Z,80.83
2023-04-15T11:12:54.524Z,81.24
2023-04-15T11:13:54.540Z,81.56
2023-04-15T11:14:54.491Z,81.04
2023-04-15T11:15:54.530Z,80.69
2023-04-15T11:16:54.497Z,80.49
2023-04-15T11:17:54.508Z,80.49
2023-04-15T11:18:54.442Z,80.25
2023-04-15T11:19:54.437Z,79.68
2023-04-15T11:20:54.416Z,80.39
2023-04-15T11:21:54.429Z,80.60
2023-04-15T11:22:55.013Z,80.87
2023-04-15T11:23:54.398Z,79.94
2023-04-15T11:24:54.428Z,80.66
2023-04-15T11:25:54.363Z,80.76
2023-04-15T11:26:54.346Z,81.38
2023-04-15T11:27:54.369Z,80.25
2023-04-15T11:28:54.328Z,80.87
2023-04-15T11:29:54.331Z,80.80
2023-04-15T11:30:54.402Z,81.62
2023-04-15T11:31:54.344Z,81.62
2023-04-15T11:32:54.313Z,81.51
2023-04-15T11:33:54.354Z,83.01
2023-04-15T11:34:54.275Z,82.09
2023-04-15T11:35:54.289Z,81.38
2023-04-15T11:36:54.380Z,82.40
2023-04-15T11:37:54.240Z,81.99
2023-04-15T11:38:54.241Z,81.88
2023-04-15T11:39:54.233Z,82.03
2023-04-15T11:40:54.217Z,82.13
2023-04-15T11:41:54.207Z,82.60
2023-04-15T11:42:54.183Z,80.80
2023-04-15T11:43:54.244Z,81.10
2023-04-15T11:44:54.169Z,82.75
2023-04-15T11:45:54.210Z,82.13
2023-04-15T11:46:54.157Z,82.84
2023-04-15T11:47:54.197Z,82.75
2023-04-15T11:48:54.191Z,83.87
2023-04-15T11:49:54.123Z,82.09
2023-04-15T11:50:54.100Z,82.50
2023-04-15T11:51:54.101Z,81.58
2023-04-15T11:52:54.083Z,80.87
2023-04-15T11:53:54.089Z,82.26
2023-04-15T11:54:54.058Z,80.93
2023-04-15T11:55:54.064Z,80.35
2023-04-15T11:56:54.043Z,81.54
2023-04-15T11:57:54.033Z,80.52
2023-04-15T11:58:54.216Z,80.62
2023-04-15T11:59:54.036Z,80.32
2023-04-15T12:00:54.023Z,80.38
2023-04-15T12:01:54.185Z,79.05
2023-04-15T12:02:54.103Z,80.28
2023-04-15T12:03:54.113Z,79.50
2023-04-15T12:04:54.152Z,80.42
2023-04-15T12:05:53.980Z,80.11
2023-04-15T12:06:53.931Z,80.21
2023-04-15T12:07:53.942Z,80.05
2023-04-15T12:08:53.897Z,80.87
2023-04-15T12:09:53.977Z,80.66
2023-04-15T12:10:53.907Z,80.39
2023-04-15T12:11:54.120Z,81.01
2023-04-15T12:12:53.874Z,80.56
2023-04-15T12:13:53.888Z,80.76
2023-04-15T12:14:53.839Z,80.15
2023-04-15T12:15:53.883Z,80.15
2023-04-15T12:16:53.944Z,80.76
2023-04-15T12:17:53.852Z,80.83
2023-04-15T12:18:53.804Z,81.34
2023-04-15T12:19:53.792Z,80.28
2023-04-15T12:20:53.782Z,80.11
2023-04-15T12:21:53.803Z,80.73
2023-04-15T12:22:53.758Z,80.73
2023-04-15T12:23:53.828Z,80.32
2023-04-15T12:24:53.744Z,80.73
2023-04-15T12:25:53.790Z,80.11
2023-04-15T12:26:53.769Z,80.83
2023-04-15T12:27:53.719Z,80.52
2023-04-15T12:28:53.692Z,81.03
2023-04-15T12:29:53.769Z,80.21
2023-04-15T12:30:53.750Z,80.73
2023-04-15T12:31:53.685Z,80.93
2023-04-15T12:32:53.674Z,80.18
2023-04-15T12:33:53.639Z,80.28
2023-04-15T12:34:53.675Z,80.58
2023-04-15T12:35:53.682Z,80.07
2023-04-15T12:36:53.614Z,80.42
2023-04-15T12:37:53.623Z,79.29
2023-04-15T12:38:53.603Z,79.80
2023-04-15T12:39:53.612Z,79.33
2023-04-15T12:40:53.572Z,80.01
2023-04-15T12:41:53.595Z,79.70
2023-04-15T12:42:53.580Z,79.02
2023-04-15T12:43:53.596Z,79.02
2023-04-15T12:44:53.594Z,79.53
2023-04-15T12:45:53.610Z,80.15
2023-04-15T12:46:53.734Z,80.46
2023-04-15T12:47:53.553Z,79.74
2023-04-15T12:48:53.511Z,79.78
2023-04-15T12:49:53.508Z,80.19
2023-04-15T12:50:53.474Z,80.60
2023-04-15T12:51:53.539Z,80.90