createdAt,value
2018-12-20T00:02:29.121Z,21.27
2018-12-20T00:05:04.148Z,23.43
2018-12-20T00:07:39.930Z,23.20
2018-12-20T00:10:28.439Z,21.37
2018-12-20T00:13:20.055Z,21.80
2018-12-20T00:16:02.074Z,21.13
2018-12-20T00:18:37.632Z,20.83
2018-12-20T00:21:21.181Z,20.03
2018-12-20T00:47:18.576Z,18.70
2018-12-20T00:49:58.773Z,18.97
2018-12-20T00:55:58.353Z,21.20
2018-12-20T01:17:49.882Z,17.43
2018-12-20T01:20:27.940Z,17.63
2018-12-20T01:23:00.407Z,16.37
2018-12-20T01:25:37.428Z,17.10
2018-12-20T01:28:09.453Z,15.90
2018-12-20T01:30:50.410Z,16.87
2018-12-20T01:33:23.029Z,17.13
2018-12-20T01:36:02.091Z,16.07
2018-12-20T01:38:34.012Z,16.43
2018-12-20T01:41:11.032Z,16.67
2018-12-20T01:43:42.918Z,15.63
2018-12-20T01:46:18.719Z,18.33
2018-12-20T01:48:52.041Z,16.93
2018-12-20T01:51:27.948Z,16.27
2018-12-20T01:54:03.811Z,15.80
2018-12-20T01:56:35.606Z,15.47
2018-12-20T01:59:11.805Z,15.83
2018-12-20T02:01:48.673Z,14.50
2018-12-20T02:04:22.686Z,16.30
2018-12-20T02:06:54.899Z,15.43
2018-12-20T02:09:34.041Z,16.40
2018-12-20T02:12:09.146Z,15.17
2018-12-20T02:14:49.079Z,15.17
2018-12-20T02:17:30.472Z,16.90
2018-12-20T02:20:10.241Z,15.20
2018-12-20T02:22:48.276Z,17.53
2018-12-20T02:25:27.365Z,13.87
2018-12-20T02:28:03.609Z,15.53
2018-12-20T02:30:36.679Z,15.23
2018-12-20T02:33:13.707Z,15.80
2018-12-20T02:36:09.461Z,15.63
2018-12-20T02:38:45.986Z,16.00
2018-12-20T02:41:18.302Z,16.43
2018-12-20T04:28:55.878Z,14.60
2018-12-20T04:31:28.786Z,15.23
2018-12-20T04:34:01.487Z,14.93
2018-12-20T04:36:32.028Z,14.97
2018-12-20T04:39:05.597Z,12.87
2018-12-20T04:41:42.455Z,14.10
2018-12-20T04:44:14.345Z,12.47
2018-12-20T04:46:46.176Z,12.57
2018-12-20T04:49:17.947Z,14.13
2018-12-20T04:51:49.655Z,13.30
2018-12-20T04:54:21.515Z,15.73
2018-12-20T04:56:53.368Z,14.83
2018-12-20T04:59:30.259Z,15.20
2018-12-20T05:02:06.255Z,16.07
2018-12-20T05:04:45.578Z,14.63
2018-12-20T05:07:21.342Z,15.20
2018-12-20T05:09:57.412Z,15.07
2018-12-20T05:12:34.084Z,14.77
2018-12-20T05:15:10.604Z,13.90
2018-12-20T05:17:42.632Z,13.50
2018-12-20T05:20:14.198Z,14.57
2018-12-20T05:22:55.740Z,14.37
2018-12-20T05:25:38.154Z,14.20
2018-12-20T05:28:09.817Z,13.50
2018-12-20T05:30:57.312Z,14.00
2018-12-20T05:59:20.755Z,13.47
2018-12-20T06:02:02.381Z,14.00
2018-12-20T06:04:40.959Z,13.70
2018-12-20T06:07:30.083Z,14.80
2018-12-20T06:10:08.096Z,13.87
2018-12-20T06:12:48.844Z,14.57
2018-12-20T06:15:19.529Z,13.47
2018-12-20T06:18:02.099Z,13.60
2018-12-20T06:21:00.662Z,13.80
2018-12-20T06:27:15.141Z,13.27
2018-12-20T06:29:51.722Z,13.20
2018-12-20T06:32:31.092Z,14.30
2018-12-20T06:35:15.828Z,14.23
2018-12-20T06:37:48.517Z,13.67
2018-12-20T06:40:20.067Z,13.53
2018-12-20T06:42:57.059Z,14.27
2018-12-20T06:45:27.719Z,14.00
2018-12-20T06:47:56.294Z,15.90
2018-12-20T06:50:25.041Z,16.60
2018-12-20T06:52:53.574Z,19.07
2018-12-20T06:55:22.208Z,15.73
2018-12-20T06:57:50.695Z,16.03
2018-12-20T07:00:19.334Z,15.50
2018-12-20T07:02:47.869Z,14.10
2018-12-20T07:05:16.414Z,15.73
2018-12-20T07:07:45.040Z,14.90
2018-12-20T07:10:13.663Z,16.50
2018-12-20T07:12:42.308Z,14.97
2018-12-20T07:15:10.945Z,15.50
2018-12-20T07:17:39.364Z,16.13
2018-12-20T07:20:08.109Z,15.33
2018-12-20T07:22:36.716Z,15.40
2018-12-20T07:25:05.493Z,15.43
2018-12-20T07:27:36.217Z,14.90
2018-12-20T07:30:05.875Z,16.73
2018-12-20T07:32:34.591Z,16.33
2018-12-20T07:35:03.099Z,14.97
2018-12-20T07:37:32.516Z,15.80
2018-12-20T07:40:01.739Z,15.30
2018-12-20T07:42:30.198Z,15.37
2018-12-20T07:44:58.873Z,16.40
2018-12-20T07:47:27.519Z,18.67
2018-12-20T07:49:56.038Z,18.47
2018-12-20T07:52:24.630Z,20.30
2018-12-20T07:54:53.318Z,19.07
2018-12-20T07:57:21.900Z,20.13
2018-12-20T07:59:50.639Z,20.60
2018-12-20T08:02:19.093Z,23.03
2018-12-20T08:04:47.639Z,20.33
2018-12-20T08:07:16.243Z,18.20
2018-12-20T08:09:51.929Z,19.07
2018-12-20T08:12:20.519Z,19.07
2018-12-20T08:14:49.158Z,18.40
2018-12-20T08:17:17.839Z,18.13
2018-12-20T08:19:46.269Z,18.73
2018-12-20T08:22:14.905Z,17.67
2018-12-20T08:24:43.649Z,18.87
2018-12-20T08:27:12.195Z,17.67
2018-12-20T08:29:40.860Z,17.57
2018-12-20T08:32:09.479Z,17.17
2018-12-20T08:34:37.899Z,17.80
2018-12-20T08:37:06.490Z,19.37
2018-12-20T08:39:35.160Z,17.67
2018-12-20T08:42:03.660Z,18.53
2018-12-20T08:44:32.220Z,18.03
2018-12-20T08:47:00.920Z,17.43
2018-12-20T08:49:29.520Z,16.97
2018-12-20T08:51:58.210Z,15.73
2018-12-20T08:54:26.688Z,16.73
2018-12-20T08:56:55.309Z,15.67
2018-12-20T08:59:23.961Z,15.20
2018-12-20T09:01:52.654Z,16.60
2018-12-20T09:04:21.250Z,15.60
2018-12-20T09:06:49.710Z,16.83
2018-12-20T09:09:18.282Z,18.83
2018-12-20T09:11:47.011Z,18.07
2018-12-20T09:14:16.307Z,17.23
2018-12-20T09:16:45.020Z,18.17
2018-12-20T09:19:13.642Z,18.93
2018-12-20T09:21:42.941Z,19.40
2018-12-20T09:24:11.821Z,18.60
2018-12-20T09:26:40.200Z,18.50
2018-12-20T09:29:08.681Z,18.90
2018-12-20T09:31:37.409Z,20.10
2018-12-20T09:34:05.801Z,19.03
2018-12-20T09:36:34.320Z,19.97
2018-12-20T09:39:03.050Z,19.63
2018-12-20T09:41:31.760Z,20.17
2018-12-20T09:44:00.260Z,20.67
2018-12-20T09:46:29.039Z,21.17
2018-12-20T09:48:57.548Z,20.40
2018-12-20T09:51:26.235Z,20.73
2018-12-20T09:53:54.860Z,20.37
2018-12-20T09:56:23.500Z,21.53
2018-12-20T09:58:52.052Z,20.60
2018-12-20T10:01:20.641Z,21.67
2018-12-20T10:03:49.215Z,22.13
2018-12-20T10:06:17.966Z,23.20
2018-12-20T10:08:46.521Z,22.00
2018-12-20T10:11:15.150Z,21.00
2018-12-20T10:13:44.061Z,21.63
2018-12-20T10:16:13.391Z,21.30
2018-12-20T10:18:42.020Z,21.70
2018-12-20T10:21:10.760Z,21.97
2018-12-20T10:23:39.461Z,20.47
2018-12-20T10:26:07.960Z,22.23
2018-12-20T10:28:36.650Z,23.37
2018-12-20T10:31:05.220Z,22.40
2018-12-20T10:33:33.791Z,22.93
2018-12-20T10:36:02.390Z,22.77
2018-12-20T10:38:31.036Z,22.37
2018-12-20T10:40:59.690Z,23.27
2018-12-20T10:43:28.200Z,22.33
2018-12-20T10:45:56.901Z,22.07
2018-12-20T10:48:25.472Z,23.53
2018-12-20T10:50:54.011Z,23.77
2018-12-20T10:53:22.671Z,22.17
2018-12-20T10:55:51.330Z,22.70
2018-12-20T10:58:21.447Z,22.30
2018-12-20T11:00:54.370Z,23.77
2018-12-20T11:03:27.400Z,20.83
2018-12-20T11:06:00.139Z,23.43
2018-12-20T11:08:30.186Z,21.67
2018-12-20T11:11:04.853Z,23.67
2018-12-20T11:13:33.371Z,23.43
2018-12-20T11:16:01.995Z,24.03
2018-12-20T11:18:30.520Z,24.73
2018-12-20T11:20:58.969Z,22.73
2018-12-20T11:23:28.363Z,23.23
2018-12-20T11:25:57.133Z,23.40
2018-12-20T11:28:25.594Z,23.17
2018-12-20T11:30:54.120Z,22.67
2018-12-20T11:33:22.743Z,22.47
2018-12-20T11:35:51.134Z,23.90
2018-12-20T11:38:19.739Z,25.43
2018-12-20T11:40:48.164Z,25.00
2018-12-20T11:43:16.771Z,25.63
2018-12-20T11:45:45.400Z,25.10
2018-12-20T11:48:13.939Z,24.97
2018-12-20T11:50:42.402Z,25.20
2018-12-20T11:53:11.061Z,25.87
2018-12-20T11:55:39.651Z,24.97
2018-12-20T11:58:08.212Z,25.70
2018-12-20T12:00:37.244Z,27.40
2018-12-20T12:03:05.990Z,25.53
2018-12-20T12:05:34.815Z,25.90
2018-12-20T12:08:03.391Z,26.30
2018-12-20T12:10:31.865Z,25.37
2018-12-20T12:13:00.614Z,25.80
2018-12-20T12:15:29.421Z,26.40
2018-12-20T12:17:57.921Z,27.87
2018-12-20T12:20:26.591Z,25.73
2018-12-20T12:22:55.350Z,24.47
2018-12-20T12:25:23.940Z,26.80
2018-12-20T12:27:52.840Z,27.90
2018-12-20T12:30:21.434Z,26.30
2018-12-20T12:32:50.072Z,25.33
2018-12-20T12:35:18.702Z,26.77
2018-12-20T12:37:47.287Z,24.83
2018-12-20T12:40:15.970Z,26.80
2018-12-20T12:42:44.629Z,25.70
2018-12-20T12:45:13.080Z,26.73
2018-12-20T12:47:45.818Z,26.57
2018-12-20T12:50:14.495Z,29.20
2018-12-20T12:52:42.990Z,25.27
2018-12-20T12:55:11.630Z,25.77
2018-12-20T12:57:40.171Z,27.13
2018-12-20T13:00:09.570Z,26.03
2018-12-20T13:02:38.197Z,27.00
2018-12-20T13:05:06.991Z,27.90
2018-12-20T13:07:35.641Z,29.13
2018-12-20T13:10:04.400Z,31.23
2018-12-20T13:12:33.015Z,32.77
2018-12-20T13:15:01.671Z,33.80
2018-12-20T13:17:30.293Z,37.27
2018-12-20T13:19:58.870Z,31.30
2018-12-20T13:22:27.500Z,28.93
2018-12-20T13:24:56.071Z,27.17
2018-12-20T13:27:24.567Z,29.37
2018-12-20T13:29:53.291Z,26.33
2018-12-20T13:32:21.982Z,29.87
2018-12-20T13:34:50.583Z,29.63
2018-12-20T13:37:19.182Z,30.13
2018-12-20T13:39:47.804Z,29.17
2018-12-20T13:42:16.441Z,29.33
2018-12-20T13:44:45.073Z,41.00
2018-12-20T13:47:13.621Z,36.53
2018-12-20T13:49:42.140Z,36.90
2018-12-20T13:52:10.676Z,32.20
2018-12-20T13:54:39.539Z,31.60
2018-12-20T13:57:08.059Z,32.37
2018-12-20T13:59:36.659Z,33.10
2018-12-20T14:02:05.440Z,31.63
2018-12-20T14:04:41.157Z,32.77
2018-12-20T14:07:18.699Z,31.80
2018-12-20T14:09:58.386Z,31.77
2018-12-20T14:12:34.620Z,33.40
2018-12-20T14:15:08.130Z,35.20
2018-12-20T14:17:45.700Z,36.73
2018-12-20T14:20:14.198Z,35.87
2018-12-20T14:22:42.719Z,35.50
2018-12-20T14:25:11.402Z,36.23
2018-12-20T14:27:39.911Z,34.13
2018-12-20T14:30:09.380Z,34.07
2018-12-20T14:32:37.991Z,30.00
2018-12-20T14:35:06.610Z,34.53
2018-12-20T14:37:35.096Z,34.10
2018-12-20T14:40:03.713Z,31.50
2018-12-20T14:42:32.150Z,34.17
2018-12-20T14:45:00.829Z,34.33
2018-12-20T14:47:29.282Z,37.70
2018-12-20T14:49:57.722Z,40.97
2018-12-20T14:52:29.388Z,40.53
2018-12-20T14:54:58.631Z,39.67
2018-12-20T14:57:27.079Z,38.33
2018-12-20T14:59:55.493Z,38.60
2018-12-20T15:02:23.956Z,39.73
2018-12-20T15:04:56.030Z,39.67
2018-12-20T15:07:24.567Z,40.67
2018-12-20T15:09:56.849Z,42.27
2018-12-20T15:12:28.353Z,43.00
2018-12-20T15:14:56.897Z,42.87
2018-12-20T15:17:25.290Z,42.63
2018-12-20T15:19:53.911Z,42.63
2018-12-20T15:22:22.530Z,39.87
2018-12-20T15:24:51.020Z,38.67
2018-12-20T15:27:19.587Z,37.70
2018-12-20T15:29:48.149Z,39.37
2018-12-20T15:32:16.567Z,39.10
2018-12-20T15:34:45.270Z,40.10
2018-12-20T15:37:13.719Z,41.07
2018-12-20T15:39:42.344Z,38.80
2018-12-20T15:42:10.899Z,66.47
2018-12-20T15:44:40.423Z,52.47
2018-12-20T15:47:09.102Z,46.17
2018-12-20T15:49:41.944Z,41.63
2018-12-20T15:52:11.221Z,38.23
2018-12-20T15:54:44.905Z,39.30
2018-12-20T15:57:13.499Z,41.83
2018-12-20T15:59:42.330Z,44.00
2018-12-20T16:02:11.400Z,51.47
2018-12-20T16:04:40.110Z,47.93
2018-12-20T16:07:09.065Z,55.17
2018-12-20T16:09:37.732Z,42.70
2018-12-20T16:12:06.662Z,39.97
2018-12-20T16:14:35.559Z,39.60
2018-12-20T16:17:04.073Z,39.07
2018-12-20T16:19:32.899Z,38.20
2018-12-20T16:22:01.599Z,39.27
2018-12-20T16:24:30.204Z,37.50
2018-12-20T16:26:58.739Z,40.90
2018-12-20T16:29:27.610Z,43.67
2018-12-20T16:31:56.634Z,42.93
2018-12-20T16:34:25.139Z,45.77
2018-12-20T16:36:53.815Z,46.93
2018-12-20T16:39:22.979Z,42.63
2018-12-20T16:41:51.538Z,38.53
2018-12-20T16:44:20.310Z,46.93
2018-12-20T16:46:48.848Z,43.70
2018-12-20T16:49:17.485Z,41.77
2018-12-20T16:51:45.989Z,39.87
2018-12-20T16:54:14.678Z,41.40
2018-12-20T16:56:43.144Z,40.80
2018-12-20T16:59:11.689Z,39.67
2018-12-20T17:01:40.161Z,40.10
2018-12-20T17:04:08.619Z,40.13
2018-12-20T17:06:37.122Z,42.97
2018-12-20T17:09:07.869Z,40.20
2018-12-20T17:11:36.463Z,39.03
2018-12-20T17:14:05.139Z,41.30
2018-12-20T17:16:40.886Z,41.10
2018-12-20T17:19:09.520Z,41.40
2018-12-20T17:21:38.114Z,40.33
2018-12-20T17:24:06.690Z,42.57
2018-12-20T17:26:35.430Z,45.87
2018-12-20T17:29:04.219Z,44.63
2018-12-20T17:31:33.909Z,46.63
2018-12-20T17:34:02.546Z,47.00
2018-12-20T17:36:31.591Z,44.90
2018-12-20T17:39:01.603Z,45.87
2018-12-20T17:58:12.686Z,35.63
2018-12-20T18:00:46.765Z,37.80
2018-12-20T18:03:23.531Z,41.83
2018-12-20T18:06:02.822Z,46.23
2018-12-20T18:08:58.273Z,45.03
2018-12-20T18:11:35.838Z,40.60
2018-12-20T18:14:46.831Z,41.80
2018-12-20T18:17:45.620Z,44.50
2018-12-20T18:20:27.952Z,41.57
2018-12-20T18:23:15.324Z,52.43
2018-12-20T18:30:20.438Z,44.83
2018-12-20T18:58:42.157Z,45.17
2018-12-20T19:01:15.047Z,46.33
2018-12-20T19:03:56.031Z,49.17
2018-12-20T19:12:24.530Z,54.67
2018-12-20T19:18:15.590Z,43.57
2018-12-20T19:30:51.506Z,42.57
2018-12-20T19:33:33.083Z,48.67
2018-12-20T19:36:11.590Z,47.07
2018-12-20T19:38:48.691Z,47.90
2018-12-20T19:41:45.888Z,45.33
2018-12-20T19:44:56.807Z,46.50
2018-12-20T21:07:42.693Z,40.03
2018-12-20T21:15:39.994Z,42.00
2018-12-20T21:18:14.298Z,40.80
2018-12-20T21:20:45.248Z,40.30
2018-12-20T21:23:16.499Z,39.40
2018-12-20T21:25:47.227Z,39.37
2018-12-20T21:28:17.787Z,41.20
2018-12-20T21:30:49.202Z,38.13
2018-12-20T21:33:19.828Z,34.80
2018-12-20T21:35:50.056Z,36.83
2018-12-20T21:38:21.183Z,36.43
2018-12-20T21:40:51.415Z,35.30
2018-12-20T21:43:21.230Z,35.57
2018-12-20T21:45:51.841Z,37.20
2018-12-20T21:48:21.792Z,38.87
2018-12-20T21:50:51.797Z,38.63
2018-12-20T21:53:21.813Z,40.23
2018-12-20T21:55:51.921Z,38.50
2018-12-20T21:58:21.735Z,35.40
2018-12-20T22:00:51.749Z,39.33
2018-12-20T22:03:21.354Z,33.43
2018-12-20T22:05:51.064Z,35.70
2018-12-20T22:08:21.178Z,34.70
2018-12-20T22:10:51.817Z,36.47
2018-12-20T22:13:21.743Z,36.23
2018-12-20T22:15:51.584Z,37.10
2018-12-20T22:18:22.674Z,41.50
2018-12-20T22:20:52.290Z,36.37
2018-12-20T22:23:22.304Z,38.87
2018-12-20T22:25:52.217Z,39.67
2018-12-20T22:28:22.127Z,38.93
2018-12-20T22:30:51.837Z,38.67
2018-12-20T22:33:21.560Z,37.17
2018-12-20T22:35:51.580Z,37.47
2018-12-20T22:38:21.398Z,41.20
2018-12-20T22:40:50.990Z,45.20
2018-12-20T22:43:21.017Z,43.80
2018-12-20T22:45:51.229Z,42.37
2018-12-20T22:48:21.236Z,42.23
2018-12-20T22:50:55.927Z,37.40
2018-12-20T22:53:23.231Z,37.73
2018-12-20T22:55:52.854Z,37.23
2018-12-20T22:58:22.537Z,40.83
2018-12-20T23:00:54.411Z,36.03
2018-12-20T23:03:24.418Z,38.80
2018-12-20T23:05:54.015Z,36.73
2018-12-20T23:08:23.747Z,36.97
2018-12-20T23:10:53.448Z,37.43
2018-12-20T23:13:23.251Z,37.47
2018-12-20T23:15:52.848Z,37.13
2018-12-20T23:18:22.777Z,36.60
2018-12-20T23:20:52.485Z,37.53
2018-12-20T23:23:22.182Z,33.40
2018-12-20T23:25:51.796Z,34.57
2018-12-20T23:28:21.632Z,35.97
2018-12-20T23:30:51.313Z,34.43
2018-12-20T23:33:21.222Z,33.27
2018-12-20T23:35:50.862Z,37.30
2018-12-20T23:38:20.662Z,33.63
2018-12-20T23:40:50.731Z,34.40
2018-12-20T23:43:20.689Z,34.60
2018-12-20T23:45:50.400Z,37.33
2018-12-20T23:48:20.411Z,34.17
2018-12-20T23:50:51.032Z,35.10
2018-12-20T23:53:20.766Z,33.87
2018-12-20T23:55:50.456Z,33.57
2018-12-20T23:58:20.183Z,33.20
