createdAt,value
2022-10-17T00:05:50.230Z,47.30
2022-10-17T00:12:03.062Z,47.50
2022-10-17T00:18:15.492Z,47.60
2022-10-17T00:24:28.353Z,48.00
2022-10-17T00:30:39.227Z,47.70
2022-10-17T00:36:50.486Z,48.60
2022-10-17T00:43:02.242Z,48.80
2022-10-17T00:49:15.159Z,48.90
2022-10-17T00:55:30.034Z,48.90
2022-10-17T01:01:42.613Z,48.90
2022-10-17T01:07:55.327Z,48.90
2022-10-17T01:14:09.124Z,48.80
2022-10-17T01:27:30.757Z,48.10
2022-10-17T01:33:50.112Z,47.90
2022-10-17T01:40:02.106Z,47.90
2022-10-17T01:46:17.292Z,48.00
2022-10-17T01:52:29.944Z,47.90
2022-10-17T01:58:46.136Z,47.80
2022-10-17T02:04:57.907Z,48.70
2022-10-17T02:11:11.944Z,49.60
2022-10-17T02:17:23.543Z,49.00
2022-10-17T02:23:39.198Z,48.40
2022-10-17T02:29:51.803Z,48.10
2022-10-17T02:36:05.974Z,48.40
2022-10-17T02:42:17.289Z,48.40
2022-10-17T02:48:30.350Z,47.90
2022-10-17T02:54:42.847Z,47.30
2022-10-17T03:00:55.530Z,47.00
2022-10-17T03:07:08.252Z,47.10
2022-10-17T03:13:19.002Z,47.10
2022-10-17T03:19:33.085Z,47.20
2022-10-17T03:25:45.531Z,47.20
2022-10-17T03:31:56.696Z,47.20
2022-10-17T03:38:08.222Z,47.40
2022-10-17T03:44:22.293Z,47.50
2022-10-17T03:50:36.278Z,47.60
2022-10-17T03:56:49.569Z,47.30
2022-10-17T04:03:02.484Z,47.30
2022-10-17T04:09:15.962Z,47.40
2022-10-17T04:15:25.124Z,47.50
2022-10-17T04:21:36.975Z,47.50
2022-10-17T04:27:51.467Z,47.20
2022-10-17T04:34:04.670Z,47.30
2022-10-17T04:40:19.998Z,47.50
2022-10-17T04:46:34.845Z,47.60
2022-10-17T04:52:47.111Z,47.40
2022-10-17T04:58:59.784Z,47.00
2022-10-17T05:05:11.848Z,47.40
2022-10-17T05:11:25.851Z,47.50
2022-10-17T05:17:34.965Z,47.50
2022-10-17T05:23:45.998Z,47.40
2022-10-17T05:29:58.590Z,47.10
2022-10-17T05:36:13.829Z,47.40
2022-10-17T05:42:26.512Z,47.50
2022-10-17T05:48:41.788Z,47.50
2022-10-17T05:54:50.872Z,47.30
2022-10-17T06:01:07.163Z,47.10
2022-10-17T06:07:15.061Z,47.40
2022-10-17T06:13:27.480Z,47.50
2022-10-17T06:19:38.241Z,47.50
2022-10-17T06:25:47.419Z,47.20
2022-10-17T06:31:58.723Z,47.10
2022-10-17T06:38:09.667Z,47.30
2022-10-17T06:44:22.538Z,47.40
2022-10-17T06:50:34.763Z,47.40
2022-10-17T06:56:46.112Z,47.20
2022-10-17T07:02:56.935Z,47.10
2022-10-17T07:09:07.594Z,47.20
2022-10-17T07:15:21.585Z,47.30
2022-10-17T07:21:38.296Z,47.40
2022-10-17T07:27:51.262Z,47.00
2022-10-17T07:34:03.182Z,47.10
2022-10-17T07:40:20.442Z,47.20
2022-10-17T07:46:31.146Z,47.30
2022-10-17T07:52:45.053Z,47.50
2022-10-17T08:05:10.856Z,47.20
2022-10-17T08:11:24.546Z,47.20
2022-10-17T08:17:34.436Z,47.30
2022-10-17T08:23:45.473Z,47.10
2022-10-17T08:29:58.078Z,46.80
2022-10-17T08:36:09.377Z,47.10
2022-10-17T08:42:39.452Z,47.20
2022-10-17T08:48:50.004Z,47.30
2022-10-17T08:55:03.138Z,47.00
2022-10-17T09:01:16.905Z,46.90
2022-10-17T09:07:30.641Z,47.10
2022-10-17T09:13:52.854Z,47.20
2022-10-17T09:20:07.607Z,47.20
2022-10-17T09:26:19.212Z,46.90
2022-10-17T09:32:33.023Z,47.30
2022-10-17T09:38:45.471Z,47.10
2022-10-17T09:44:58.304Z,47.70
2022-10-17T09:51:21.775Z,47.20
2022-10-17T09:57:22.820Z,46.90
2022-10-17T10:03:35.825Z,47.00
2022-10-17T10:09:48.864Z,47.10
2022-10-17T10:15:59.123Z,47.20
2022-10-17T10:22:08.745Z,47.10
2022-10-17T10:28:19.748Z,46.80
2022-10-17T10:34:31.733Z,47.10
2022-10-17T10:40:43.311Z,47.20
2022-10-17T10:46:56.136Z,47.10
2022-10-17T10:53:35.225Z,47.10
2022-10-17T10:59:50.617Z,46.90
2022-10-17T11:06:06.989Z,47.10
2022-10-17T11:12:21.100Z,47.20
2022-10-17T11:18:36.735Z,47.20
2022-10-17T11:24:47.398Z,47.00
2022-10-17T11:31:03.296Z,46.90
2022-10-17T11:37:20.288Z,47.30
2022-10-17T11:43:34.557Z,47.00
2022-10-17T11:49:51.492Z,46.80
2022-10-17T11:56:05.436Z,46.80
2022-10-17T12:02:20.850Z,47.00
2022-10-17T12:08:34.476Z,46.80
2022-10-17T12:14:46.322Z,46.50
2022-10-17T12:21:02.658Z,46.50
2022-10-17T12:34:06.419Z,47.30
2022-10-17T12:40:51.751Z,46.90
2022-10-17T12:47:19.008Z,46.70
2022-10-17T12:53:33.671Z,46.80
2022-10-17T12:59:46.879Z,47.10
2022-10-17T13:06:00.124Z,47.30
2022-10-17T13:12:16.743Z,46.90
2022-10-17T13:18:32.590Z,46.90
2022-10-17T13:24:43.914Z,47.20
2022-10-17T13:30:58.168Z,47.30
2022-10-17T13:37:09.471Z,47.80
2022-10-17T13:43:24.086Z,47.80
2022-10-17T13:49:37.258Z,47.80
2022-10-17T13:56:16.182Z,47.40
2022-10-17T14:02:15.936Z,46.50
2022-10-17T14:08:31.048Z,47.00
2022-10-17T14:15:08.873Z,47.50
2022-10-17T14:21:32.041Z,48.30
2022-10-17T14:27:31.846Z,48.30
2022-10-17T14:33:44.039Z,47.50
2022-10-17T14:39:58.290Z,47.00
2022-10-17T14:46:18.686Z,47.50
2022-10-17T14:52:37.728Z,48.40
2022-10-17T14:58:50.289Z,48.30
2022-10-17T15:05:00.100Z,48.60
2022-10-17T15:11:14.719Z,48.00
2022-10-17T15:17:33.598Z,47.70
2022-10-17T15:23:48.541Z,47.70
2022-10-17T15:30:04.005Z,47.90
2022-10-17T15:36:44.165Z,47.70
2022-10-17T15:42:58.644Z,48.00
2022-10-17T15:49:11.941Z,47.70
2022-10-17T15:55:23.359Z,46.60
2022-10-17T16:01:32.399Z,47.00
2022-10-17T16:07:43.275Z,47.40
2022-10-17T16:13:59.456Z,47.50
2022-10-17T16:20:12.446Z,47.90
2022-10-17T16:26:22.785Z,47.70
2022-10-17T16:32:34.127Z,46.90
2022-10-17T16:38:45.881Z,46.90
2022-10-17T16:44:56.724Z,47.40
2022-10-17T16:51:06.583Z,47.50
2022-10-17T16:57:18.084Z,47.40
2022-10-17T17:03:30.925Z,47.70
2022-10-17T17:09:43.501Z,47.70
2022-10-17T17:15:56.771Z,47.60
2022-10-17T17:22:10.638Z,47.90
2022-10-17T17:28:20.566Z,48.00
2022-10-17T17:34:31.966Z,47.50
2022-10-17T17:40:50.515Z,46.60
2022-10-17T17:46:59.484Z,46.90
2022-10-17T17:53:15.636Z,47.20
2022-10-17T17:59:23.542Z,47.80
2022-10-17T18:05:35.565Z,48.00
2022-10-17T18:11:51.963Z,48.00
2022-10-17T18:18:01.677Z,48.10
2022-10-17T18:24:18.630Z,47.90
2022-10-17T18:30:33.734Z,47.80
2022-10-17T18:36:44.591Z,48.40
2022-10-17T18:42:57.827Z,49.30
2022-10-17T18:49:11.364Z,48.80
2022-10-17T18:55:25.767Z,48.00
2022-10-17T19:01:36.356Z,48.10
2022-10-17T19:07:48.172Z,47.60
2022-10-17T19:14:02.810Z,47.70
2022-10-17T19:20:17.794Z,47.50
2022-10-17T19:26:31.680Z,46.90
2022-10-17T19:32:47.131Z,46.90
2022-10-17T19:39:00.660Z,47.10
2022-10-17T19:45:17.229Z,47.10
2022-10-17T19:51:27.465Z,47.10
2022-10-17T19:57:39.314Z,46.90
2022-10-17T20:03:50.494Z,45.80
2022-10-17T20:10:04.700Z,45.30
2022-10-17T20:22:36.933Z,45.60
2022-10-17T20:28:47.514Z,45.80
2022-10-17T20:35:00.355Z,45.80
2022-10-17T20:41:12.232Z,45.90
2022-10-17T20:47:43.667Z,45.80
2022-10-17T20:53:39.923Z,45.80
2022-10-17T20:59:56.501Z,45.70
2022-10-17T21:06:04.539Z,45.90
2022-10-17T21:12:25.882Z,46.00
2022-10-17T21:18:28.896Z,45.90
2022-10-17T21:24:45.981Z,46.30
2022-10-17T21:30:56.369Z,47.60
2022-10-17T21:37:11.421Z,47.60
2022-10-17T21:43:22.191Z,47.30
2022-10-17T21:49:33.032Z,46.00
2022-10-17T21:55:42.864Z,45.70
2022-10-17T22:01:52.640Z,46.00
2022-10-17T22:08:04.548Z,46.40
2022-10-17T22:14:18.556Z,46.10
2022-10-17T22:20:32.355Z,46.10
2022-10-17T22:26:42.673Z,46.40
2022-10-17T22:32:57.524Z,47.10
2022-10-17T22:39:11.691Z,47.70
2022-10-17T22:45:29.444Z,47.60
2022-10-17T22:51:39.566Z,46.30
2022-10-17T22:57:49.879Z,45.80
2022-10-17T23:04:02.765Z,46.70
2022-10-17T23:10:18.689Z,47.30
2022-10-17T23:16:29.971Z,47.20
2022-10-17T23:22:44.094Z,47.60
2022-10-17T23:28:57.226Z,47.80
2022-10-17T23:35:07.259Z,48.40
2022-10-17T23:41:18.225Z,48.20
2022-10-17T23:47:31.662Z,48.20
2022-10-17T23:53:46.266Z,47.90
2022-10-17T23:59:57.855Z,47.90
