createdAt,value
2022-07-31T00:15:47.478Z,100326.88
2022-07-31T00:18:52.355Z,100329.84
2022-07-31T00:21:56.374Z,100337.09
2022-07-31T00:25:01.340Z,100337.78
2022-07-31T00:28:08.419Z,100334.91
2022-07-31T00:31:13.415Z,100329.41
2022-07-31T00:34:18.122Z,100331.13
2022-07-31T00:37:22.482Z,100348.00
2022-07-31T00:40:26.662Z,100335.94
2022-07-31T00:43:31.347Z,100342.75
2022-07-31T00:46:35.420Z,100330.47
2022-07-31T00:49:45.204Z,100332.66
2022-07-31T00:52:49.622Z,100336.09
2022-07-31T00:55:53.897Z,100344.31
2022-07-31T00:58:58.288Z,100333.72
2022-07-31T01:02:02.397Z,100337.84
2022-07-31T01:05:06.638Z,100348.03
2022-07-31T01:08:11.308Z,100344.91
2022-07-31T01:11:26.213Z,100348.66
2022-07-31T01:14:31.856Z,100341.13
2022-07-31T01:17:37.906Z,100347.00
2022-07-31T01:20:45.292Z,100349.06
2022-07-31T01:24:05.611Z,100337.78
2022-07-31T01:27:49.628Z,100341.59
2022-07-31T01:34:43.885Z,100342.78
2022-07-31T01:38:06.165Z,100341.84
2022-07-31T01:41:15.984Z,100339.75
2022-07-31T01:44:20.284Z,100339.69
2022-07-31T01:47:25.110Z,100338.34
2022-07-31T01:50:43.180Z,100334.66
2022-07-31T01:53:50.933Z,100334.25
2022-07-31T01:56:55.966Z,100330.69
2022-07-31T02:00:02.148Z,100324.50
2022-07-31T02:03:20.614Z,100314.47
2022-07-31T02:06:44.884Z,100311.47
2022-07-31T02:09:57.071Z,100309.75
2022-07-31T02:13:08.894Z,100307.69
2022-07-31T02:16:14.563Z,100314.00
2022-07-31T02:19:19.406Z,100310.22
2022-07-31T02:22:23.958Z,100314.78
2022-07-31T02:25:28.861Z,100311.31
2022-07-31T02:28:34.263Z,100304.25
2022-07-31T02:31:39.251Z,100299.53
2022-07-31T02:34:46.805Z,100290.09
2022-07-31T02:37:52.736Z,100290.03
2022-07-31T02:41:02.698Z,100280.59
2022-07-31T02:44:06.403Z,100290.03
2022-07-31T02:47:12.837Z,100295.78
2022-07-31T02:50:20.471Z,100293.88
2022-07-31T02:53:27.989Z,100293.41
2022-07-31T02:56:36.413Z,100297.06
2022-07-31T02:59:41.584Z,100299.09
2022-07-31T03:02:46.968Z,100292.59
2022-07-31T03:05:50.846Z,100293.09
2022-07-31T03:08:55.080Z,100302.09
2022-07-31T03:12:03.446Z,100297.19
2022-07-31T03:15:13.846Z,100302.16
2022-07-31T03:18:18.977Z,100296.72
2022-07-31T03:21:23.888Z,100292.84
2022-07-31T03:24:28.119Z,100281.84
2022-07-31T03:27:32.160Z,100286.16
2022-07-31T03:30:36.505Z,100277.41
2022-07-31T03:33:40.381Z,100281.94
2022-07-31T03:36:46.880Z,100268.66
2022-07-31T03:39:51.358Z,100274.63
2022-07-31T03:42:56.094Z,100280.13
2022-07-31T03:46:00.829Z,100273.38
2022-07-31T03:49:05.199Z,100267.31
2022-07-31T03:52:12.528Z,100267.09
2022-07-31T03:55:17.870Z,100260.41
2022-07-31T03:58:23.193Z,100264.72
2022-07-31T04:01:57.605Z,100275.53
2022-07-31T04:05:00.513Z,100275.63
2022-07-31T04:08:05.562Z,100272.41
2022-07-31T04:11:09.994Z,100265.16
2022-07-31T04:14:14.176Z,100257.34
2022-07-31T04:17:18.599Z,100248.72
2022-07-31T04:20:23.715Z,100240.75
2022-07-31T04:23:32.615Z,100243.00
2022-07-31T04:26:56.601Z,100239.66
2022-07-31T04:30:09.397Z,100245.38
2022-07-31T04:33:15.903Z,100244.66
2022-07-31T04:36:30.361Z,100249.66
2022-07-31T04:39:37.568Z,100254.81
2022-07-31T04:42:41.648Z,100258.69
2022-07-31T04:45:45.910Z,100248.19
2022-07-31T04:48:50.389Z,100250.84
2022-07-31T04:51:54.370Z,100253.63
2022-07-31T04:54:59.074Z,100247.97
2022-07-31T04:58:04.456Z,100242.88
2022-07-31T05:01:08.656Z,100249.91
2022-07-31T05:04:13.660Z,100242.28
2022-07-31T05:07:18.405Z,100231.00
2022-07-31T05:10:41.090Z,100228.72
2022-07-31T05:13:44.828Z,100229.69
2022-07-31T05:16:49.587Z,100228.06
2022-07-31T05:19:54.507Z,100222.78
2022-07-31T05:23:23.749Z,100226.88
2022-07-31T05:26:54.193Z,100223.13
2022-07-31T05:29:58.542Z,100219.16
2022-07-31T05:33:02.285Z,100222.75
2022-07-31T05:36:07.094Z,100234.94
2022-07-31T05:39:13.132Z,100226.59
2022-07-31T05:42:17.273Z,100207.94
2022-07-31T05:45:41.694Z,100213.34
2022-07-31T05:48:46.134Z,100204.94
2022-07-31T05:51:54.871Z,100203.09
2022-07-31T05:54:58.860Z,100195.88
2022-07-31T05:58:34.852Z,100192.47
2022-07-31T06:01:39.293Z,100192.41
2022-07-31T06:04:43.498Z,100202.13
2022-07-31T06:07:52.184Z,100211.56
2022-07-31T06:10:59.181Z,100205.78
2022-07-31T06:14:03.219Z,100211.78
2022-07-31T06:17:40.255Z,100208.75
2022-07-31T06:20:56.016Z,100205.78
2022-07-31T06:24:00.194Z,100194.06
2022-07-31T06:27:23.304Z,100200.34
2022-07-31T06:30:37.934Z,100197.00
2022-07-31T06:33:43.875Z,100204.22
2022-07-31T06:36:54.308Z,100209.88
2022-07-31T06:39:59.126Z,100218.09
2022-07-31T06:43:36.368Z,100212.78
2022-07-31T06:47:20.170Z,100215.84
2022-07-31T06:50:46.982Z,100235.13
2022-07-31T06:54:07.782Z,100231.06
2022-07-31T06:57:12.893Z,100233.38
2022-07-31T07:00:20.360Z,100242.09
2022-07-31T07:03:27.730Z,100230.25
2022-07-31T07:06:32.146Z,100225.19
2022-07-31T07:09:36.321Z,100231.91
2022-07-31T07:12:41.057Z,100239.06
2022-07-31T07:15:45.534Z,100243.25
2022-07-31T07:18:49.394Z,100241.91
2022-07-31T07:21:53.436Z,100246.97
2022-07-31T07:24:57.755Z,100239.41
2022-07-31T07:28:02.441Z,100233.13
2022-07-31T07:31:06.797Z,100227.84
2022-07-31T07:34:10.835Z,100232.97
2022-07-31T07:37:15.108Z,100217.56
2022-07-31T07:40:19.435Z,100217.00
2022-07-31T07:43:23.804Z,100212.50
2022-07-31T07:46:27.979Z,100199.50
2022-07-31T07:49:36.797Z,100204.84
2022-07-31T07:53:00.825Z,100200.75
2022-07-31T07:56:27.419Z,100199.50
2022-07-31T07:59:50.818Z,100193.50
2022-07-31T08:03:51.069Z,100197.00
2022-07-31T08:06:37.733Z,100191.47
2022-07-31T08:09:41.899Z,100193.72
2022-07-31T08:13:08.462Z,100180.66
2022-07-31T08:16:42.885Z,100184.88
2022-07-31T08:19:51.255Z,100186.72
2022-07-31T08:22:55.308Z,100194.44
2022-07-31T08:25:59.309Z,100200.53
2022-07-31T08:29:07.677Z,100198.31
2022-07-31T08:32:11.996Z,100194.91
2022-07-31T08:35:36.355Z,100203.03
2022-07-31T08:38:40.414Z,100202.47
2022-07-31T08:42:06.703Z,100197.72
2022-07-31T08:45:11.227Z,100195.31
2022-07-31T08:48:23.018Z,100191.28
2022-07-31T08:51:26.907Z,100204.75
2022-07-31T08:55:07.585Z,100213.09
2022-07-31T08:58:11.785Z,100217.81
2022-07-31T09:01:16.340Z,100218.84
2022-07-31T09:04:22.148Z,100221.00
2022-07-31T09:07:26.311Z,100221.00
2022-07-31T09:10:31.231Z,100230.56
2022-07-31T09:13:35.694Z,100228.84
2022-07-31T09:16:48.082Z,100232.41
2022-07-31T09:19:54.993Z,100228.47
2022-07-31T09:23:10.145Z,100225.03
2022-07-31T09:26:19.851Z,100221.44
2022-07-31T09:29:34.508Z,100221.75
2022-07-31T09:32:40.876Z,100219.75
2022-07-31T09:35:53.728Z,100228.84
2022-07-31T09:38:57.683Z,100231.88
2022-07-31T09:42:45.536Z,100231.88
2022-07-31T09:46:02.328Z,100232.31
2022-07-31T09:49:06.226Z,100230.06
2022-07-31T09:52:19.375Z,100230.28
2022-07-31T09:55:23.293Z,100238.50
2022-07-31T09:58:27.201Z,100228.22
2022-07-31T10:01:32.053Z,100234.59
2022-07-31T10:04:38.504Z,100226.47
2022-07-31T10:07:44.668Z,100224.66
2022-07-31T10:10:55.502Z,100238.16
2022-07-31T10:14:04.147Z,100240.47
2022-07-31T10:17:08.831Z,100244.75
2022-07-31T10:20:53.929Z,100242.94
2022-07-31T10:24:23.780Z,100250.41
2022-07-31T10:27:33.774Z,100255.13
2022-07-31T10:30:47.459Z,100242.53
2022-07-31T10:33:51.325Z,100236.69
2022-07-31T10:37:20.103Z,100236.09
2022-07-31T10:40:43.350Z,100231.25
2022-07-31T10:43:58.535Z,100233.84
2022-07-31T10:47:20.965Z,100246.75
2022-07-31T10:50:43.322Z,100243.00
2022-07-31T10:54:19.276Z,100243.00
2022-07-31T10:57:56.236Z,100234.16
2022-07-31T11:01:19.827Z,100243.31
2022-07-31T11:04:43.928Z,100242.72
2022-07-31T11:08:14.097Z,100217.53
2022-07-31T11:11:33.979Z,100244.88
2022-07-31T11:14:59.049Z,100256.47
2022-07-31T11:18:24.370Z,100266.09
2022-07-31T11:21:42.138Z,100266.06
2022-07-31T11:24:55.712Z,100271.53
2022-07-31T11:28:10.658Z,100271.91
2022-07-31T11:31:14.808Z,100278.53
2022-07-31T11:34:19.208Z,100281.53
2022-07-31T11:37:35.296Z,100287.97
2022-07-31T11:40:51.891Z,100283.38
2022-07-31T11:43:58.350Z,100280.94
2022-07-31T11:47:02.671Z,100283.66
2022-07-31T11:50:08.757Z,100281.53
2022-07-31T11:53:13.519Z,100280.94
2022-07-31T11:56:18.644Z,100286.97
2022-07-31T11:59:46.426Z,100284.94
2022-07-31T12:02:53.944Z,100282.69
2022-07-31T12:05:58.429Z,100294.09
2022-07-31T12:09:02.693Z,100308.81
2022-07-31T12:12:07.409Z,100298.50
2022-07-31T12:15:15.558Z,100311.91
2022-07-31T12:18:19.758Z,100301.59
2022-07-31T12:21:34.573Z,100312.59
2022-07-31T12:24:40.107Z,100315.72
2022-07-31T12:27:44.222Z,100324.13
2022-07-31T12:30:58.809Z,100320.97
2022-07-31T12:34:02.819Z,100327.25
2022-07-31T12:37:08.199Z,100324.09
2022-07-31T12:40:22.638Z,100325.09
2022-07-31T12:43:26.352Z,100323.94
2022-07-31T12:46:37.588Z,100330.34
2022-07-31T12:49:42.135Z,100332.06
2022-07-31T12:52:46.378Z,100322.22
2022-07-31T12:55:50.111Z,100312.50
2022-07-31T12:58:54.137Z,100317.06
2022-07-31T13:01:58.343Z,100324.09
2022-07-31T13:05:02.339Z,100335.06
2022-07-31T13:08:07.843Z,100336.06
2022-07-31T13:11:12.256Z,100331.50
2022-07-31T13:14:17.053Z,100336.22
2022-07-31T13:17:20.917Z,100335.88
2022-07-31T13:20:24.614Z,100310.38
2022-07-31T13:23:29.044Z,100330.00
2022-07-31T13:26:34.247Z,100326.91
2022-07-31T13:29:38.233Z,100322.03
2022-07-31T13:32:42.184Z,100326.03
2022-07-31T13:35:46.253Z,100320.16
2022-07-31T13:38:50.291Z,100321.88
2022-07-31T13:41:54.223Z,100323.25
2022-07-31T13:44:59.774Z,100325.41
2022-07-31T13:48:08.891Z,100325.19
2022-07-31T13:51:13.560Z,100327.31
2022-07-31T13:54:17.772Z,100316.56
2022-07-31T13:57:21.564Z,100321.38
2022-07-31T14:00:25.208Z,100325.94
2022-07-31T14:03:29.727Z,100332.81
2022-07-31T14:06:35.308Z,100333.34
2022-07-31T14:09:39.776Z,100332.13
2022-07-31T14:12:58.522Z,100336.63
2022-07-31T14:16:02.460Z,100330.16
2022-07-31T14:19:06.729Z,100328.50
2022-07-31T14:22:11.585Z,100327.78
2022-07-31T14:25:15.339Z,100329.50
2022-07-31T14:28:20.107Z,100328.69
2022-07-31T14:31:24.518Z,100323.16
2022-07-31T14:34:35.394Z,100318.09
2022-07-31T14:37:42.435Z,100322.69
2022-07-31T14:40:46.463Z,100314.66
2022-07-31T14:43:50.519Z,100328.56
2022-07-31T14:46:54.649Z,100329.41
2022-07-31T14:50:10.674Z,100330.69
2022-07-31T14:53:16.702Z,100334.38
2022-07-31T14:56:34.816Z,100337.63
2022-07-31T14:59:44.069Z,100337.81
2022-07-31T15:02:50.330Z,100326.56
2022-07-31T15:06:40.956Z,100331.63
2022-07-31T15:09:19.760Z,100326.44
2022-07-31T15:12:23.804Z,100329.91
2022-07-31T15:15:28.482Z,100326.25
2022-07-31T15:18:33.120Z,100321.47
2022-07-31T15:21:37.052Z,100321.03
2022-07-31T15:24:47.508Z,100333.41
2022-07-31T15:27:53.516Z,100328.63
2022-07-31T15:31:01.028Z,100336.91
2022-07-31T15:34:05.172Z,100338.63
2022-07-31T15:37:08.988Z,100325.19
2022-07-31T15:40:15.580Z,100320.03
2022-07-31T15:43:20.071Z,100321.56
2022-07-31T15:46:23.967Z,100325.88
2022-07-31T15:49:28.050Z,100321.63
2022-07-31T15:52:37.322Z,100329.84
2022-07-31T15:55:41.585Z,100324.16
2022-07-31T15:58:45.737Z,100322.44
2022-07-31T16:01:49.522Z,100315.88
2022-07-31T16:04:54.815Z,100327.44
2022-07-31T16:08:31.473Z,100320.84
2022-07-31T16:11:24.946Z,100316.66
2022-07-31T16:14:49.261Z,100304.47
2022-07-31T16:17:53.998Z,100304.03
2022-07-31T16:20:58.151Z,100307.34
2022-07-31T16:24:02.300Z,100312.88
2022-07-31T16:27:07.050Z,100310.44
2022-07-31T16:30:14.305Z,100315.88
2022-07-31T16:33:19.189Z,100317.31
2022-07-31T16:36:23.501Z,100319.56
2022-07-31T16:39:27.643Z,100309.44
2022-07-31T16:42:31.974Z,100317.72
2022-07-31T16:45:38.636Z,100306.28
2022-07-31T16:48:43.338Z,100302.97
2022-07-31T16:51:47.210Z,100307.66
2022-07-31T16:54:51.075Z,100303.22
2022-07-31T16:57:55.096Z,100304.56
2022-07-31T17:00:59.320Z,100310.06
2022-07-31T17:04:04.627Z,100310.50
2022-07-31T17:07:09.232Z,100316.66
2022-07-31T17:10:13.190Z,100318.13
2022-07-31T17:13:17.331Z,100321.56
2022-07-31T17:16:21.322Z,100318.13
2022-07-31T17:19:42.934Z,100323.94
2022-07-31T17:22:52.787Z,100313.97
2022-07-31T17:25:58.721Z,100314.56
2022-07-31T17:29:02.621Z,100310.63
2022-07-31T17:32:06.680Z,100309.59
2022-07-31T17:35:13.549Z,100300.75
2022-07-31T17:38:17.929Z,100298.03
2022-07-31T17:41:25.206Z,100299.75
2022-07-31T17:44:29.772Z,100291.88
2022-07-31T17:47:34.756Z,100291.00
2022-07-31T17:50:39.060Z,100302.97
2022-07-31T17:53:54.537Z,100301.97
2022-07-31T17:57:02.164Z,100295.81
2022-07-31T18:00:08.107Z,100296.97
2022-07-31T18:03:11.963Z,100294.81
2022-07-31T18:06:15.871Z,100291.88
2022-07-31T18:09:21.522Z,100288.56
2022-07-31T18:12:28.590Z,100284.25
2022-07-31T18:15:52.360Z,100278.72
2022-07-31T18:18:56.553Z,100284.13
2022-07-31T18:22:00.311Z,100279.28
2022-07-31T18:25:08.140Z,100280.63
2022-07-31T18:28:12.568Z,100272.22
2022-07-31T18:31:34.551Z,100259.56
2022-07-31T18:34:39.568Z,100264.34
2022-07-31T18:37:43.786Z,100267.06
2022-07-31T18:40:47.809Z,100277.91
2022-07-31T18:43:52.492Z,100274.13
2022-07-31T18:46:56.505Z,100271.81
2022-07-31T18:51:00.505Z,100283.78
2022-07-31T18:53:24.183Z,100280.94
2022-07-31T18:56:28.123Z,100278.06
2022-07-31T18:59:32.269Z,100279.78
2022-07-31T19:02:36.571Z,100281.41
2022-07-31T19:05:40.948Z,100291.69
2022-07-31T19:08:45.266Z,100291.13
2022-07-31T19:11:50.840Z,100294.69
2022-07-31T19:14:55.899Z,100297.41
2022-07-31T19:18:01.910Z,100293.84
2022-07-31T19:21:23.394Z,100293.84
2022-07-31T19:24:31.076Z,100293.56
2022-07-31T19:27:48.061Z,100290.72
2022-07-31T19:30:54.360Z,100287.28
2022-07-31T19:33:58.722Z,100277.16
2022-07-31T19:37:02.704Z,100280.22
2022-07-31T19:40:07.301Z,100280.47
2022-07-31T19:43:12.515Z,100278.75
2022-07-31T19:46:16.706Z,100288.44
2022-07-31T19:49:21.425Z,100284.00
2022-07-31T19:52:25.794Z,100286.47
2022-07-31T19:55:30.077Z,100295.13
2022-07-31T19:58:44.725Z,100289.25
2022-07-31T20:01:48.670Z,100291.97
2022-07-31T20:04:52.853Z,100290.97
2022-07-31T20:07:56.757Z,100294.69
2022-07-31T20:11:04.299Z,100288.25
2022-07-31T20:14:08.712Z,100280.28
2022-07-31T20:17:12.727Z,100275.56
2022-07-31T20:20:16.877Z,100267.84
2022-07-31T20:23:21.046Z,100267.56
2022-07-31T20:26:25.332Z,100273.97
2022-07-31T20:29:29.222Z,100264.72
2022-07-31T20:32:33.099Z,100258.16
2022-07-31T20:35:47.995Z,100251.72
2022-07-31T20:38:53.851Z,100256.72
2022-07-31T20:41:57.658Z,100256.00
2022-07-31T20:45:01.593Z,100252.44
2022-07-31T20:48:08.172Z,100253.53
2022-07-31T20:51:19.944Z,100253.53
2022-07-31T20:54:34.459Z,100252.66
2022-07-31T20:57:38.687Z,100253.28
2022-07-31T21:00:43.028Z,100251.34
2022-07-31T21:03:47.482Z,100252.53
2022-07-31T21:06:51.351Z,100255.53
2022-07-31T21:09:55.335Z,100263.53
2022-07-31T21:12:59.612Z,100255.69
2022-07-31T21:16:04.516Z,100253.56
2022-07-31T21:19:09.181Z,100250.16
2022-07-31T21:22:14.939Z,100251.16
2022-07-31T21:25:19.064Z,100250.91
2022-07-31T21:28:23.477Z,100244.03
2022-07-31T21:31:27.430Z,100252.34
2022-07-31T21:34:31.951Z,100241.25
2022-07-31T21:37:40.210Z,100242.13
2022-07-31T21:40:45.161Z,100245.97
2022-07-31T21:43:58.831Z,100243.84
2022-07-31T21:47:04.779Z,100245.00
2022-07-31T21:50:09.419Z,100242.41
2022-07-31T21:53:15.409Z,100249.75
2022-07-31T21:56:19.462Z,100247.47
2022-07-31T21:59:23.679Z,100241.19
2022-07-31T22:02:27.887Z,100244.63
2022-07-31T22:05:50.146Z,100245.06
2022-07-31T22:08:54.013Z,100245.91
2022-07-31T22:12:05.426Z,100230.88
2022-07-31T22:15:14.997Z,100236.16
2022-07-31T22:18:19.599Z,100239.63
2022-07-31T22:21:23.726Z,100240.34
2022-07-31T22:24:28.056Z,100239.88
2022-07-31T22:27:50.481Z,100241.88
2022-07-31T22:30:54.505Z,100250.63
2022-07-31T22:33:58.410Z,100255.78
2022-07-31T22:37:02.372Z,100262.75
2022-07-31T22:40:07.552Z,100259.06
2022-07-31T22:44:14.158Z,100266.00
2022-07-31T22:46:37.553Z,100270.13
2022-07-31T22:49:41.893Z,100266.88
2022-07-31T22:52:46.018Z,100266.22
2022-07-31T22:55:50.310Z,100266.72
2022-07-31T22:58:54.579Z,100250.41
2022-07-31T23:01:59.188Z,100250.41
2022-07-31T23:05:09.080Z,100238.22
2022-07-31T23:08:12.865Z,100236.72
2022-07-31T23:11:16.889Z,100236.50
2022-07-31T23:14:20.964Z,100241.25
2022-07-31T23:17:24.612Z,100243.84
2022-07-31T23:20:28.637Z,100247.59
2022-07-31T23:23:32.102Z,100237.28
2022-07-31T23:26:35.785Z,100240.56
2022-07-31T23:29:41.528Z,100235.75
2022-07-31T23:32:45.985Z,100241.03
2022-07-31T23:35:49.872Z,100243.28
2022-07-31T23:38:53.792Z,100239.88
2022-07-31T23:42:16.992Z,100231.84
2022-07-31T23:45:21.150Z,100226.75
2022-07-31T23:48:29.231Z,100225.81
2022-07-31T23:51:34.003Z,100215.19
2022-07-31T23:54:37.759Z,100218.34
2022-07-31T23:57:42.255Z,100207.78
